createdAt,value
2018-03-11T00:02:10.989Z,99.90
2018-03-11T00:04:38.388Z,99.90
2018-03-11T00:07:05.824Z,99.90
2018-03-11T00:09:33.264Z,99.90
2018-03-11T00:12:00.737Z,99.90
2018-03-11T00:14:28.147Z,99.90
2018-03-11T00:16:55.578Z,99.90
2018-03-11T00:19:23.776Z,99.90
2018-03-11T00:21:51.220Z,99.90
2018-03-11T00:24:18.662Z,99.90
2018-03-11T00:26:46.082Z,99.90
2018-03-11T00:29:13.532Z,99.90
2018-03-11T00:31:40.976Z,99.90
2018-03-11T00:34:08.389Z,99.90
2018-03-11T00:36:36.603Z,99.90
2018-03-11T00:39:04.039Z,99.90
2018-03-11T00:41:31.484Z,99.90
2018-03-11T00:43:58.928Z,99.90
2018-03-11T00:46:26.379Z,99.90
2018-03-11T00:48:53.796Z,99.90
2018-03-11T00:51:21.227Z,99.90
2018-03-11T00:53:48.670Z,99.90
2018-03-11T00:56:16.111Z,99.90
2018-03-11T00:58:43.537Z,99.90
2018-03-11T01:01:10.970Z,99.90
2018-03-11T01:03:39.172Z,99.90
2018-03-11T01:06:06.624Z,99.90
2018-03-11T01:08:34.051Z,99.90
2018-03-11T01:11:01.479Z,99.90
2018-03-11T01:13:28.916Z,99.90
2018-03-11T01:15:56.355Z,99.90
2018-03-11T01:18:23.777Z,99.90
2018-03-11T01:20:51.980Z,99.90
2018-03-11T01:23:19.412Z,99.90
2018-03-11T01:25:46.863Z,99.90
2018-03-11T01:28:14.296Z,99.90
2018-03-11T01:30:41.738Z,99.90
2018-03-11T01:33:09.164Z,99.90
2018-03-11T01:35:36.601Z,99.90
2018-03-11T01:38:04.773Z,99.90
2018-03-11T01:40:32.243Z,99.90
2018-03-11T01:42:59.675Z,99.90
2018-03-11T01:45:27.107Z,99.90
2018-03-11T01:47:54.549Z,99.90
2018-03-11T01:50:21.982Z,99.90
2018-03-11T01:53:01.228Z,99.90
2018-03-11T01:55:28.664Z,99.90
2018-03-11T01:57:56.112Z,99.90
2018-03-11T02:00:23.524Z,99.90
2018-03-11T02:02:50.977Z,99.90
2018-03-11T02:05:18.428Z,99.90
2018-03-11T02:07:45.863Z,99.90
2018-03-11T02:10:13.296Z,99.90
2018-03-11T02:12:40.734Z,99.90
2018-03-11T02:15:08.176Z,99.90
2018-03-11T02:17:35.608Z,99.90
2018-03-11T02:20:03.072Z,99.90
2018-03-11T02:22:30.519Z,99.90
2018-03-11T02:24:57.944Z,99.90
2018-03-11T02:27:25.369Z,99.90
2018-03-11T02:29:52.806Z,99.90
2018-03-11T02:32:20.989Z,99.90
2018-03-11T02:34:48.413Z,99.90
2018-03-11T02:37:15.853Z,99.90
2018-03-11T02:39:44.019Z,99.90
2018-03-11T02:42:11.462Z,99.90
2018-03-11T02:44:38.882Z,99.90
2018-03-11T02:47:06.375Z,99.90
2018-03-11T02:49:34.503Z,99.90
2018-03-11T02:52:01.984Z,99.90
2018-03-11T02:54:29.415Z,99.90
2018-03-11T02:56:56.848Z,99.90
2018-03-11T02:59:24.272Z,99.90
2018-03-11T03:01:51.710Z,99.90
2018-03-11T03:04:19.191Z,99.90
2018-03-11T03:06:46.624Z,99.90
2018-03-11T03:09:14.044Z,99.90
2018-03-11T03:11:41.479Z,99.90
2018-03-11T03:14:08.916Z,99.90
2018-03-11T03:16:36.363Z,99.90
2018-03-11T03:19:03.816Z,99.90
2018-03-11T03:21:31.252Z,99.90
2018-03-11T03:23:58.680Z,99.90
2018-03-11T03:26:26.117Z,99.90
2018-03-11T03:28:53.540Z,99.90
2018-03-11T03:31:21.729Z,99.90
2018-03-11T03:33:49.176Z,99.90
2018-03-11T03:36:16.637Z,99.90
2018-03-11T03:38:44.068Z,99.90
2018-03-11T03:41:11.484Z,99.90
2018-03-11T03:43:38.920Z,99.90
2018-03-11T03:46:06.359Z,99.90
2018-03-11T03:48:33.780Z,99.90
2018-03-11T03:51:01.984Z,99.90
2018-03-11T03:53:29.422Z,99.90
2018-03-11T03:55:56.860Z,99.90
2018-03-11T03:58:24.312Z,99.90
2018-03-11T04:00:51.732Z,99.90
2018-03-11T04:03:19.160Z,99.90
2018-03-11T04:05:46.602Z,99.90
2018-03-11T04:08:14.816Z,99.90
2018-03-11T04:10:42.224Z,99.90
2018-03-11T04:13:09.668Z,99.90
2018-03-11T04:15:37.095Z,99.90
2018-03-11T04:18:04.561Z,99.90
2018-03-11T04:20:31.988Z,99.90
2018-03-11T04:22:59.424Z,99.90
2018-03-11T04:25:26.871Z,99.90
2018-03-11T04:27:54.313Z,99.90
2018-03-11T04:30:21.766Z,99.90
2018-03-11T04:32:49.185Z,99.90
2018-03-11T04:35:16.618Z,99.90
2018-03-11T04:37:44.056Z,99.90
2018-03-11T04:40:12.268Z,99.90
2018-03-11T04:42:39.681Z,99.90
2018-03-11T04:45:07.120Z,99.90
2018-03-11T04:47:34.559Z,99.90
2018-03-11T04:50:02.042Z,99.90
2018-03-11T04:52:29.476Z,99.90
2018-03-11T04:54:56.887Z,99.90
2018-03-11T04:57:24.323Z,99.90
2018-03-11T04:59:51.760Z,99.90
2018-03-11T05:02:19.205Z,99.90
2018-03-11T05:04:46.636Z,99.90
2018-03-11T05:07:14.068Z,99.90
2018-03-11T05:09:42.272Z,99.90
2018-03-11T05:12:09.720Z,99.90
2018-03-11T05:14:37.172Z,99.90
2018-03-11T05:17:04.576Z,99.90
2018-03-11T05:19:32.012Z,99.90
2018-03-11T05:21:59.469Z,99.90
2018-03-11T05:24:26.896Z,99.90
2018-03-11T05:26:54.321Z,99.90
2018-03-11T05:29:22.520Z,99.90
2018-03-11T05:31:49.956Z,99.90
2018-03-11T05:34:17.391Z,99.90
2018-03-11T05:36:44.830Z,99.90
2018-03-11T05:39:12.279Z,99.90
2018-03-11T05:41:39.760Z,99.90
2018-03-11T05:44:07.199Z,99.90
2018-03-11T05:46:35.397Z,99.90
2018-03-11T05:49:02.839Z,99.90
2018-03-11T05:51:30.272Z,99.90
2018-03-11T05:53:58.464Z,99.90
2018-03-11T05:56:25.908Z,99.90
2018-03-11T05:58:53.332Z,99.90
2018-03-11T06:01:20.767Z,99.90
2018-03-11T06:03:48.187Z,99.90
2018-03-11T06:06:16.416Z,99.90
2018-03-11T06:08:43.835Z,99.90
2018-03-11T06:11:11.268Z,99.90
2018-03-11T06:13:38.688Z,99.90
2018-03-11T06:16:06.124Z,99.90
2018-03-11T06:18:34.318Z,99.90
2018-03-11T06:21:01.765Z,99.90
2018-03-11T06:23:29.180Z,99.90
2018-03-11T06:25:56.600Z,99.90
2018-03-11T06:28:24.786Z,99.90
2018-03-11T06:30:52.224Z,99.90
2018-03-11T06:33:19.648Z,99.90
2018-03-11T06:35:47.873Z,99.90
2018-03-11T06:38:17.116Z,99.90
2018-03-11T06:40:44.536Z,99.90
2018-03-11T06:43:12.737Z,99.90
2018-03-11T06:45:40.165Z,99.90
2018-03-11T06:48:07.584Z,99.90
2018-03-11T06:50:35.014Z,99.90
2018-03-11T06:53:03.210Z,99.90
2018-03-11T06:55:30.618Z,99.90
2018-03-11T06:57:58.048Z,99.90
2018-03-11T07:00:26.228Z,99.90
2018-03-11T07:02:53.665Z,99.90
2018-03-11T07:05:21.128Z,99.90
2018-03-11T07:07:48.516Z,99.90
2018-03-11T07:10:15.939Z,99.90
2018-03-11T07:12:43.361Z,99.90
2018-03-11T07:15:10.799Z,99.90
2018-03-11T07:17:38.204Z,99.90
2018-03-11T07:20:06.412Z,99.90
2018-03-11T07:22:33.857Z,99.90
2018-03-11T07:25:01.276Z,99.90
2018-03-11T07:27:28.692Z,99.90
2018-03-11T07:29:56.116Z,99.90
2018-03-11T07:32:24.296Z,99.90
2018-03-11T07:34:51.752Z,99.90
2018-03-11T07:37:19.160Z,99.90
2018-03-11T07:39:47.352Z,99.90
2018-03-11T07:42:14.779Z,99.90
2018-03-11T07:44:42.201Z,99.80
2018-03-11T07:47:10.386Z,99.30
2018-03-11T07:49:37.802Z,99.30
2018-03-11T07:52:05.991Z,98.60
2018-03-11T07:54:33.435Z,98.60
2018-03-11T07:57:01.608Z,98.60
2018-03-11T07:59:29.020Z,98.60
2018-03-11T08:01:56.494Z,98.50
2018-03-11T08:04:23.923Z,98.30
2018-03-11T08:06:51.340Z,98.30
2018-03-11T08:09:19.544Z,98.90
2018-03-11T08:11:46.953Z,98.90
2018-03-11T08:14:14.373Z,99.10
2018-03-11T08:16:42.562Z,98.10
2018-03-11T08:19:09.996Z,98.10
2018-03-11T08:21:37.420Z,97.20
2018-03-11T08:24:05.604Z,96.00
2018-03-11T08:26:33.020Z,96.00
2018-03-11T08:29:01.231Z,97.30
2018-03-11T08:31:28.640Z,97.30
2018-03-11T08:33:56.064Z,96.70
2018-03-11T08:36:24.252Z,94.40
2018-03-11T08:38:51.700Z,94.40
2018-03-11T08:41:19.111Z,93.10
2018-03-11T08:43:46.539Z,92.40
2018-03-11T08:46:14.729Z,91.20
2018-03-11T08:48:42.140Z,91.20
2018-03-11T08:51:10.331Z,91.80
2018-03-11T08:53:37.768Z,91.80
2018-03-11T08:56:05.200Z,91.10
2018-03-11T08:58:32.620Z,88.60
2018-03-11T09:01:00.821Z,86.60
2018-03-11T09:03:28.244Z,86.60
2018-03-11T09:05:55.688Z,87.50
2018-03-11T09:08:23.145Z,87.20
2018-03-11T09:10:50.561Z,86.10
2018-03-11T09:13:17.984Z,84.50
2018-03-11T09:15:46.270Z,83.30
2018-03-11T09:18:13.607Z,83.10
2018-03-11T09:20:41.036Z,81.70
2018-03-11T09:23:09.228Z,81.90
2018-03-11T09:25:36.680Z,81.80
2018-03-11T09:28:04.124Z,82.10
2018-03-11T09:30:31.564Z,83.30
2018-03-11T09:32:58.984Z,81.30
2018-03-11T09:35:26.456Z,82.00
2018-03-11T09:37:53.876Z,83.30
2018-03-11T09:40:21.312Z,84.20
2018-03-11T09:42:48.735Z,84.50
2018-03-11T09:45:16.167Z,83.60
2018-03-11T09:47:44.353Z,86.00
2018-03-11T09:50:11.783Z,86.00
2018-03-11T09:52:39.216Z,86.50
2018-03-11T09:55:07.401Z,88.40
2018-03-11T09:57:34.836Z,88.30
2018-03-11T10:00:02.279Z,86.20
2018-03-11T10:02:29.688Z,87.90
2018-03-11T10:04:57.891Z,86.60
2018-03-11T10:07:25.324Z,86.50
2018-03-11T10:09:52.805Z,82.10
2018-03-11T10:12:20.339Z,83.10
2018-03-11T10:14:47.776Z,83.30
2018-03-11T10:17:15.196Z,83.00
2018-03-11T10:19:42.615Z,81.70
2018-03-11T10:22:10.040Z,79.40
2018-03-11T10:24:38.233Z,77.80
2018-03-11T10:27:05.668Z,77.60
2018-03-11T10:29:33.088Z,78.10
2018-03-11T10:32:00.518Z,75.00
2018-03-11T10:34:28.708Z,72.90
2018-03-11T10:36:56.180Z,72.90
2018-03-11T10:39:23.614Z,70.70
2018-03-11T10:41:51.044Z,73.40
2018-03-11T10:44:18.472Z,74.70
2018-03-11T10:46:45.948Z,75.70
2018-03-11T10:49:13.432Z,75.70
2018-03-11T10:51:40.840Z,74.50
2018-03-11T10:54:08.292Z,75.60
2018-03-11T10:56:35.716Z,75.60
2018-03-11T10:59:03.135Z,75.60
2018-03-11T11:01:36.368Z,75.90
2018-03-11T11:04:04.563Z,75.40
2018-03-11T11:06:31.984Z,75.40
2018-03-11T11:09:00.179Z,74.90
2018-03-11T11:11:27.609Z,74.80
2018-03-11T11:13:55.168Z,75.30
2018-03-11T11:16:22.592Z,74.20
2018-03-11T11:18:50.013Z,74.10
2018-03-11T11:21:17.436Z,74.30
2018-03-11T11:23:45.636Z,72.70
2018-03-11T11:26:13.068Z,72.50
2018-03-11T11:28:41.248Z,74.20
2018-03-11T11:31:08.668Z,74.10
2018-03-11T11:33:36.142Z,73.00
2018-03-11T11:36:03.573Z,73.40
2018-03-11T11:38:31.004Z,73.60
2018-03-11T11:40:58.448Z,73.50
2018-03-11T11:43:25.861Z,77.00
2018-03-11T11:45:54.064Z,76.40
2018-03-11T11:48:21.501Z,76.30
2018-03-11T11:50:48.912Z,74.20
2018-03-11T11:53:16.340Z,71.20
2018-03-11T11:55:44.540Z,69.50
2018-03-11T11:58:12.034Z,69.50
2018-03-11T12:00:39.453Z,71.50
2018-03-11T12:03:06.904Z,69.40
2018-03-11T12:05:34.289Z,67.30
2018-03-11T12:08:01.716Z,63.70
2018-03-11T12:10:29.188Z,62.60
2018-03-11T12:12:56.635Z,62.60
2018-03-11T12:15:24.056Z,60.90
2018-03-11T12:17:51.500Z,58.80
2018-03-11T12:20:18.960Z,58.40
2018-03-11T12:22:46.384Z,56.20
2018-03-11T12:25:13.843Z,57.80
2018-03-11T12:27:41.312Z,56.90
2018-03-11T12:30:08.827Z,56.50
2018-03-11T12:32:36.712Z,56.90
2018-03-11T12:35:04.150Z,58.70
2018-03-11T12:37:31.558Z,59.10
2018-03-11T12:39:59.010Z,58.60
2018-03-11T12:42:26.463Z,61.20
2018-03-11T12:44:54.023Z,59.60
2018-03-11T12:47:22.220Z,62.10
2018-03-11T12:49:49.640Z,62.20
2018-03-11T12:52:17.840Z,65.90
2018-03-11T12:54:45.263Z,65.70
2018-03-11T12:57:12.740Z,65.00
2018-03-11T12:59:40.304Z,64.80
2018-03-11T13:02:07.734Z,65.60
2018-03-11T13:04:35.154Z,66.40
2018-03-11T13:07:02.594Z,63.30
2018-03-11T13:09:30.017Z,62.70
2018-03-11T13:11:57.462Z,63.60
2018-03-11T13:14:24.900Z,62.80
2018-03-11T13:16:53.084Z,63.50
2018-03-11T13:19:20.507Z,63.40
2018-03-11T13:21:47.945Z,63.40
2018-03-11T13:24:15.374Z,62.60
2018-03-11T13:26:42.810Z,62.60
2018-03-11T13:29:10.991Z,63.00
2018-03-11T13:31:38.428Z,62.90
2018-03-11T13:34:15.524Z,62.60
2018-03-11T13:36:42.949Z,62.90
2018-03-11T13:39:22.241Z,65.20
2018-03-11T13:41:49.680Z,65.60
2018-03-11T13:44:17.883Z,65.20
2018-03-11T13:46:57.269Z,65.20
2018-03-11T13:49:24.693Z,66.10
2018-03-11T13:52:04.832Z,68.70
2018-03-11T13:54:33.052Z,64.90
2018-03-11T13:57:12.300Z,64.90
2018-03-11T13:59:40.498Z,66.00
2018-03-11T14:02:07.916Z,65.40
2018-03-11T14:04:35.368Z,68.40
2018-03-11T14:07:02.788Z,67.60
2018-03-11T14:09:30.983Z,65.50
2018-03-11T14:11:58.419Z,65.40
2018-03-11T14:14:25.840Z,66.60
2018-03-11T14:16:54.038Z,69.10
2018-03-11T14:19:21.457Z,68.90
2018-03-11T14:21:48.884Z,67.00
2018-03-11T14:24:16.307Z,67.90
2018-03-11T14:26:44.521Z,71.90
2018-03-11T14:29:11.972Z,71.90
2018-03-11T14:31:39.400Z,72.50
2018-03-11T14:34:06.844Z,72.20
2018-03-11T14:36:34.276Z,73.20
2018-03-11T14:39:01.700Z,73.70
2018-03-11T14:41:29.135Z,74.90
2018-03-11T14:43:57.333Z,78.90
2018-03-11T14:46:24.852Z,78.90
2018-03-11T14:48:52.270Z,79.40
2018-03-11T14:51:20.464Z,81.30
2018-03-11T14:53:47.933Z,81.20
2018-03-11T14:56:15.348Z,84.00
2018-03-11T14:58:42.764Z,84.90
2018-03-11T15:01:10.210Z,84.20
2018-03-11T15:03:37.704Z,84.30
2018-03-11T15:06:05.150Z,86.10
2018-03-11T15:08:32.579Z,88.00
2018-03-11T15:11:00.020Z,89.20
2018-03-11T15:13:27.436Z,87.80
2018-03-11T15:15:54.864Z,89.20
2018-03-11T15:18:22.444Z,89.00
2018-03-11T15:20:49.880Z,89.60
2018-03-11T15:23:17.323Z,90.20
2018-03-11T15:25:44.765Z,92.40
2018-03-11T15:28:12.196Z,91.10
2018-03-11T15:30:39.624Z,91.40
2018-03-11T15:33:07.052Z,90.60
2018-03-11T15:35:34.513Z,90.80
2018-03-11T15:38:01.940Z,90.70
2018-03-11T15:40:29.385Z,91.10
2018-03-11T15:42:56.823Z,91.50
2018-03-11T15:45:24.232Z,91.70
2018-03-11T15:47:51.660Z,91.00
2018-03-11T15:50:19.077Z,90.30
2018-03-11T15:52:46.536Z,91.80
2018-03-11T15:55:13.948Z,91.80
2018-03-11T15:57:41.399Z,91.10
2018-03-11T16:00:08.846Z,90.70
2018-03-11T16:02:36.297Z,90.90
2018-03-11T16:05:03.748Z,91.90
2018-03-11T16:07:31.167Z,91.90
2018-03-11T16:09:58.605Z,91.70
2018-03-11T16:12:26.047Z,92.70
2018-03-11T16:14:53.468Z,92.80
2018-03-11T16:17:20.902Z,93.00
2018-03-11T16:19:48.324Z,92.80
2018-03-11T16:22:16.519Z,93.70
2018-03-11T16:24:44.006Z,93.70
2018-03-11T16:27:11.369Z,93.50
2018-03-11T16:29:39.569Z,93.60
2018-03-11T16:32:06.999Z,93.50
2018-03-11T16:34:34.417Z,93.60
2018-03-11T16:37:01.924Z,93.90
2018-03-11T16:39:29.352Z,94.10
2018-03-11T16:41:56.788Z,93.70
2018-03-11T16:44:24.224Z,94.10
2018-03-11T16:46:51.683Z,94.30
2018-03-11T16:49:19.120Z,94.50
2018-03-11T16:51:46.571Z,94.90
2018-03-11T16:54:14.012Z,95.20
2018-03-11T16:56:41.462Z,95.20
2018-03-11T16:59:08.877Z,95.70
2018-03-11T17:01:36.312Z,96.00
2018-03-11T17:04:03.736Z,95.80
2018-03-11T17:06:31.221Z,95.90
2018-03-11T17:08:58.589Z,96.60
2018-03-11T17:11:26.018Z,96.60
2018-03-11T17:13:53.442Z,96.70
2018-03-11T17:16:20.859Z,98.20
2018-03-11T17:18:48.285Z,97.80
2018-03-11T17:21:15.737Z,97.90
2018-03-11T17:23:43.179Z,99.30
2018-03-11T17:26:10.604Z,99.50
2018-03-11T17:28:38.046Z,99.60
2018-03-11T17:31:05.484Z,99.00
2018-03-11T17:33:32.932Z,99.90
2018-03-11T17:36:00.394Z,99.90
2018-03-11T17:38:27.844Z,99.90
2018-03-11T17:40:55.694Z,99.90
2018-03-11T17:43:23.113Z,99.90
2018-03-11T17:45:50.544Z,99.90
2018-03-11T17:48:18.766Z,99.90
2018-03-11T17:50:46.173Z,99.90
2018-03-11T17:53:13.623Z,99.90
2018-03-11T17:55:41.092Z,99.90
2018-03-11T17:58:08.620Z,99.90
2018-03-11T18:00:36.048Z,99.90
2018-03-11T18:03:03.504Z,99.90
2018-03-11T18:05:30.942Z,99.90
2018-03-11T18:07:58.375Z,99.90
2018-03-11T18:10:25.869Z,99.90
2018-03-11T18:12:53.308Z,99.90
2018-03-11T18:15:21.520Z,99.90
2018-03-11T18:17:48.988Z,99.90
2018-03-11T18:20:16.383Z,99.90
2018-03-11T18:22:43.822Z,99.90
2018-03-11T18:25:11.252Z,99.90
2018-03-11T18:27:38.684Z,99.90
2018-03-11T18:30:06.894Z,99.90
2018-03-11T18:32:34.321Z,99.90
2018-03-11T18:35:01.770Z,99.90
2018-03-11T18:37:29.242Z,99.90
2018-03-11T18:39:56.656Z,99.90
2018-03-11T18:42:24.220Z,99.90
2018-03-11T18:44:51.667Z,99.90
2018-03-11T18:47:19.112Z,99.90
2018-03-11T18:49:46.624Z,99.90
2018-03-11T18:52:14.072Z,99.90
2018-03-11T18:54:41.524Z,99.90
2018-03-11T18:57:08.950Z,99.90
2018-03-11T18:59:36.388Z,99.90
2018-03-11T19:02:03.904Z,99.90
2018-03-11T19:04:31.357Z,99.90
2018-03-11T19:06:58.776Z,99.90
2018-03-11T19:09:26.208Z,99.90
2018-03-11T19:11:54.400Z,99.90
2018-03-11T19:14:21.852Z,99.90
2018-03-11T19:16:49.296Z,99.90
2018-03-11T19:19:16.808Z,99.90
2018-03-11T19:21:44.247Z,99.90
2018-03-11T19:24:11.690Z,99.90
2018-03-11T19:26:39.138Z,99.90
2018-03-11T19:29:06.579Z,99.90
2018-03-11T19:31:34.016Z,99.90
2018-03-11T19:34:01.448Z,99.90
2018-03-11T19:36:28.900Z,99.90
2018-03-11T19:38:56.371Z,99.90
2018-03-11T19:41:23.820Z,99.90
2018-03-11T19:43:51.265Z,99.90
2018-03-11T19:46:18.700Z,99.90
2018-03-11T19:48:46.148Z,99.90
2018-03-11T19:51:13.588Z,99.90
2018-03-11T19:53:41.040Z,99.90
2018-03-11T19:56:08.480Z,99.90
2018-03-11T19:58:35.905Z,99.90
2018-03-11T20:01:03.352Z,99.90
2018-03-11T20:03:30.812Z,99.90
2018-03-11T20:05:58.248Z,99.90
2018-03-11T20:08:25.686Z,99.90
2018-03-11T20:10:53.122Z,99.90
2018-03-11T20:13:20.552Z,99.90
2018-03-11T20:15:47.997Z,99.90
2018-03-11T20:18:15.456Z,99.90
2018-03-11T20:20:42.887Z,99.90
2018-03-11T20:23:10.323Z,99.90
2018-03-11T20:25:37.735Z,99.90
2018-03-11T20:28:05.180Z,99.90
2018-03-11T20:30:32.596Z,99.90
2018-03-11T20:33:00.800Z,99.90
2018-03-11T20:35:28.224Z,99.90
2018-03-11T20:37:55.667Z,99.90
2018-03-11T20:40:23.130Z,99.90
2018-03-11T20:42:50.549Z,99.90
2018-03-11T20:45:18.029Z,99.90
2018-03-11T20:47:45.464Z,99.90
2018-03-11T20:50:12.920Z,99.90
2018-03-11T20:52:40.352Z,99.90
2018-03-11T20:55:07.788Z,99.90
2018-03-11T20:57:35.224Z,99.90
2018-03-11T21:00:02.632Z,99.90
2018-03-11T21:02:30.064Z,99.90
2018-03-11T21:04:57.505Z,99.90
2018-03-11T21:07:24.952Z,99.90
2018-03-11T21:09:52.384Z,99.90
2018-03-11T21:12:20.582Z,99.90
2018-03-11T21:14:48.005Z,99.90
2018-03-11T21:17:15.452Z,99.90
2018-03-11T21:19:42.884Z,99.90
2018-03-11T21:22:10.321Z,99.90
2018-03-11T21:24:37.768Z,99.90
2018-03-11T21:27:05.212Z,99.90
2018-03-11T21:29:32.644Z,99.90
2018-03-11T21:32:00.132Z,99.90
2018-03-11T21:34:27.660Z,99.90
2018-03-11T21:36:55.107Z,99.90
2018-03-11T21:39:22.534Z,99.90
2018-03-11T21:41:49.960Z,99.90
2018-03-11T21:44:17.416Z,99.90
2018-03-11T21:46:44.824Z,99.90
2018-03-11T21:49:12.266Z,99.90
2018-03-11T21:51:40.456Z,99.90
2018-03-11T21:54:07.905Z,99.90
2018-03-11T21:56:35.360Z,99.90
2018-03-11T21:59:02.789Z,99.90
2018-03-11T22:01:30.222Z,99.90
2018-03-11T22:03:57.691Z,99.90
2018-03-11T22:06:25.079Z,99.90
2018-03-11T22:08:52.517Z,99.90
2018-03-11T22:11:20.712Z,99.90
2018-03-11T22:13:48.124Z,99.90
2018-03-11T22:16:15.544Z,99.90
2018-03-11T22:18:43.751Z,99.90
2018-03-11T22:21:11.164Z,99.90
2018-03-11T22:23:38.606Z,99.90
2018-03-11T22:26:06.792Z,99.90
2018-03-11T22:28:34.228Z,99.90
2018-03-11T22:31:01.687Z,99.90
2018-03-11T22:33:29.148Z,99.90
2018-03-11T22:35:56.566Z,99.90
2018-03-11T22:38:23.993Z,99.90
2018-03-11T22:40:51.430Z,99.90
2018-03-11T22:43:18.846Z,99.90
2018-03-11T22:45:47.027Z,99.90
2018-03-11T22:48:14.448Z,99.90
2018-03-11T22:50:42.645Z,99.90
2018-03-11T22:53:10.076Z,99.90
2018-03-11T22:55:37.511Z,99.90
2018-03-11T22:58:04.974Z,99.90
2018-03-11T23:00:32.391Z,99.90
2018-03-11T23:02:59.831Z,99.90
2018-03-11T23:05:27.268Z,99.90
2018-03-11T23:07:54.725Z,99.90
2018-03-11T23:10:23.712Z,99.90
2018-03-11T23:12:51.145Z,99.90
2018-03-11T23:15:18.586Z,99.90
2018-03-11T23:17:46.000Z,99.90
2018-03-11T23:20:14.193Z,99.90
2018-03-11T23:22:41.629Z,99.90
2018-03-11T23:25:09.092Z,99.90
2018-03-11T23:27:36.540Z,99.90
2018-03-11T23:30:03.952Z,99.90
2018-03-11T23:32:31.380Z,99.90
2018-03-11T23:34:58.824Z,99.90
2018-03-11T23:37:26.239Z,99.90
2018-03-11T23:39:54.441Z,99.90
2018-03-11T23:42:21.884Z,99.90
2018-03-11T23:44:49.346Z,99.90
2018-03-11T23:47:16.778Z,99.90
2018-03-11T23:49:44.191Z,99.90
2018-03-11T23:52:11.620Z,99.90
2018-03-11T23:54:39.812Z,99.90
2018-03-11T23:57:07.248Z,99.90
2018-03-11T23:59:34.681Z,99.90
