createdAt,value
2023-02-05T00:00:24.700Z,100.00
2023-02-05T00:02:51.115Z,100.00
2023-02-05T00:05:17.496Z,100.00
2023-02-05T00:07:43.855Z,100.00
2023-02-05T00:10:10.324Z,100.00
2023-02-05T00:12:36.651Z,100.00
2023-02-05T00:15:03.123Z,100.00
2023-02-05T00:17:29.468Z,100.00
2023-02-05T00:19:55.804Z,100.00
2023-02-05T00:22:22.266Z,100.00
2023-02-05T00:24:48.650Z,100.00
2023-02-05T00:27:14.983Z,100.00
2023-02-05T00:29:41.306Z,100.00
2023-02-05T00:32:07.672Z,100.00
2023-02-05T00:34:34.040Z,100.00
2023-02-05T00:37:00.362Z,100.00
2023-02-05T00:39:26.696Z,100.00
2023-02-05T00:41:52.937Z,100.00
2023-02-05T00:44:19.276Z,100.00
2023-02-05T00:46:45.678Z,100.00
2023-02-05T00:49:11.987Z,100.00
2023-02-05T00:51:38.312Z,100.00
2023-02-05T00:54:04.583Z,100.00
2023-02-05T00:56:31.062Z,100.00
2023-02-05T00:58:57.784Z,100.00
2023-02-05T01:01:24.172Z,100.00
2023-02-05T01:03:50.578Z,100.00
2023-02-05T01:06:16.962Z,100.00
2023-02-05T01:08:43.357Z,100.00
2023-02-05T01:11:10.399Z,100.00
2023-02-05T01:13:37.435Z,100.00
2023-02-05T01:16:04.546Z,100.00
2023-02-05T01:18:31.088Z,100.00
2023-02-05T01:20:57.448Z,100.00
2023-02-05T01:23:23.753Z,100.00
2023-02-05T01:25:50.117Z,100.00
2023-02-05T01:28:16.680Z,100.00
2023-02-05T01:30:47.901Z,100.00
2023-02-05T01:33:14.304Z,100.00
2023-02-05T01:35:41.503Z,100.00
2023-02-05T01:38:08.115Z,100.00
2023-02-05T01:40:34.435Z,100.00
2023-02-05T01:43:00.767Z,100.00
2023-02-05T01:45:27.009Z,100.00
2023-02-05T01:47:54.653Z,100.00
2023-02-05T01:50:27.499Z,100.00
2023-02-05T01:52:54.761Z,100.00
2023-02-05T01:55:21.782Z,100.00
2023-02-05T01:57:50.524Z,100.00
2023-02-05T02:00:17.081Z,100.00
2023-02-05T02:02:44.120Z,100.00
2023-02-05T02:05:14.546Z,100.00
2023-02-05T02:07:41.604Z,100.00
2023-02-05T02:10:10.702Z,100.00
2023-02-05T02:12:40.883Z,100.00
2023-02-05T02:15:12.712Z,100.00
2023-02-05T02:17:42.725Z,100.00
2023-02-05T02:20:13.394Z,100.00
2023-02-05T02:23:06.751Z,100.00
2023-02-05T02:26:04.139Z,100.00
2023-02-05T02:28:40.283Z,100.00
2023-02-05T02:31:27.872Z,100.00
2023-02-05T02:34:03.598Z,100.00
2023-02-05T02:36:36.787Z,100.00
2023-02-05T02:39:11.993Z,100.00
2023-02-05T02:41:52.643Z,100.00
2023-02-05T02:44:46.875Z,100.00
2023-02-05T02:47:20.118Z,100.00
2023-02-05T02:49:57.619Z,100.00
2023-02-05T02:52:26.502Z,100.00
2023-02-05T02:54:57.590Z,100.00
2023-02-05T02:57:28.421Z,100.00
2023-02-05T02:59:59.654Z,100.00
2023-02-05T03:02:31.221Z,100.00
2023-02-05T03:05:03.003Z,100.00
2023-02-05T03:07:37.991Z,100.00
2023-02-05T03:10:29.585Z,100.00
2023-02-05T03:12:56.196Z,100.00
2023-02-05T03:15:23.237Z,100.00
2023-02-05T03:17:51.847Z,100.00
2023-02-05T03:20:27.818Z,100.00
2023-02-05T03:22:55.944Z,100.00
2023-02-05T03:25:23.538Z,100.00
2023-02-05T03:27:53.035Z,100.00
2023-02-05T03:30:20.301Z,100.00
2023-02-05T03:33:04.178Z,100.00
2023-02-05T03:35:49.899Z,100.00
2023-02-05T03:38:22.253Z,100.00
2023-02-05T03:40:57.487Z,100.00
2023-02-05T03:43:53.054Z,100.00
2023-02-05T03:46:50.410Z,100.00
2023-02-05T03:49:40.464Z,100.00
2023-02-05T03:52:17.109Z,100.00
2023-02-05T03:55:11.449Z,100.00
2023-02-05T03:58:00.619Z,100.00
2023-02-05T04:00:28.117Z,100.00
2023-02-05T04:02:55.053Z,100.00
2023-02-05T04:05:21.420Z,100.00
2023-02-05T04:07:47.752Z,100.00
2023-02-05T04:10:14.189Z,100.00
2023-02-05T04:12:40.573Z,100.00
2023-02-05T04:15:07.232Z,100.00
2023-02-05T04:17:33.596Z,100.00
2023-02-05T04:19:59.926Z,100.00
2023-02-05T04:22:26.408Z,100.00
2023-02-05T04:24:52.743Z,100.00
2023-02-05T04:27:19.059Z,100.00
2023-02-05T04:29:45.420Z,100.00
2023-02-05T04:32:11.760Z,100.00
2023-02-05T04:34:38.100Z,100.00
2023-02-05T04:37:04.465Z,100.00
2023-02-05T04:39:30.921Z,100.00
2023-02-05T04:41:57.291Z,100.00
2023-02-05T04:44:23.769Z,100.00
2023-02-05T04:46:50.112Z,100.00
2023-02-05T04:49:16.461Z,100.00
2023-02-05T04:51:42.783Z,100.00
2023-02-05T04:54:09.129Z,100.00
2023-02-05T04:56:35.484Z,100.00
2023-02-05T04:59:04.821Z,100.00
2023-02-05T05:01:31.277Z,100.00
2023-02-05T05:03:57.672Z,100.00
2023-02-05T05:06:24.039Z,100.00
2023-02-05T05:08:50.370Z,100.00
2023-02-05T05:11:19.385Z,100.00
2023-02-05T05:13:46.572Z,100.00
2023-02-05T05:16:13.575Z,100.00
2023-02-05T05:18:40.543Z,100.00
2023-02-05T05:21:07.614Z,100.00
2023-02-05T05:23:34.684Z,100.00
2023-02-05T05:26:04.795Z,100.00
2023-02-05T05:28:31.317Z,100.00
2023-02-05T05:30:57.689Z,100.00
2023-02-05T05:33:24.131Z,100.00
2023-02-05T05:35:50.628Z,100.00
2023-02-05T05:38:16.958Z,100.00
2023-02-05T05:40:43.423Z,100.00
2023-02-05T05:43:13.159Z,100.00
2023-02-05T05:45:39.474Z,100.00
2023-02-05T05:48:05.789Z,100.00
2023-02-05T05:50:32.138Z,100.00
2023-02-05T05:52:58.460Z,100.00
2023-02-05T05:55:24.772Z,100.00
2023-02-05T05:57:51.167Z,100.00
2023-02-05T06:00:17.754Z,100.00
2023-02-05T06:02:44.152Z,100.00
2023-02-05T06:05:11.164Z,100.00
2023-02-05T06:07:37.702Z,100.00
2023-02-05T06:10:04.315Z,100.00
2023-02-05T06:12:30.667Z,100.00
2023-02-05T06:14:57.002Z,100.00
2023-02-05T06:17:23.365Z,100.00
2023-02-05T06:19:49.926Z,100.00
2023-02-05T06:22:16.274Z,100.00
2023-02-05T06:24:42.599Z,100.00
2023-02-05T06:27:08.982Z,100.00
2023-02-05T06:29:35.321Z,100.00
2023-02-05T06:32:01.801Z,100.00
2023-02-05T06:34:28.176Z,100.00
2023-02-05T06:36:54.497Z,100.00
2023-02-05T06:39:20.740Z,100.00
2023-02-05T06:41:47.113Z,100.00
2023-02-05T06:44:13.481Z,100.00
2023-02-05T06:46:39.844Z,100.00
2023-02-05T06:49:06.242Z,100.00
2023-02-05T06:51:32.647Z,100.00
2023-02-05T06:54:00.961Z,100.00
2023-02-05T06:56:27.368Z,100.00
2023-02-05T06:58:53.716Z,100.00
2023-02-05T07:01:20.171Z,100.00
2023-02-05T07:03:46.585Z,100.00
2023-02-05T07:06:13.245Z,100.00
2023-02-05T07:08:39.744Z,100.00
2023-02-05T07:11:06.141Z,100.00
2023-02-05T07:13:32.488Z,100.00
2023-02-05T07:16:03.251Z,100.00
2023-02-05T07:18:29.649Z,100.00
2023-02-05T07:20:56.023Z,100.00
2023-02-05T07:23:22.339Z,100.00
2023-02-05T07:25:48.594Z,100.00
2023-02-05T07:28:14.994Z,100.00
2023-02-05T07:30:41.499Z,100.00
2023-02-05T07:33:07.863Z,100.00
2023-02-05T07:35:36.955Z,100.00
2023-02-05T07:38:03.745Z,100.00
2023-02-05T07:40:30.058Z,100.00
2023-02-05T07:42:56.392Z,100.00
2023-02-05T07:45:22.832Z,100.00
2023-02-05T07:47:49.130Z,100.00
2023-02-05T07:50:15.851Z,100.00
2023-02-05T07:52:42.345Z,100.00
2023-02-05T07:55:09.076Z,100.00
2023-02-05T07:57:35.482Z,100.00
2023-02-05T08:00:01.844Z,100.00
2023-02-05T08:02:28.279Z,100.00
2023-02-05T08:04:54.689Z,100.00
2023-02-05T08:07:21.020Z,100.00
2023-02-05T08:09:47.270Z,100.00
2023-02-05T08:12:13.589Z,100.00
2023-02-05T08:14:39.870Z,100.00
2023-02-05T08:17:06.262Z,100.00
2023-02-05T08:19:32.730Z,100.00
2023-02-05T08:21:59.093Z,100.00
2023-02-05T08:24:25.468Z,100.00
2023-02-05T08:26:51.804Z,100.00
2023-02-05T08:29:18.047Z,100.00
2023-02-05T08:31:44.428Z,100.00
2023-02-05T08:34:10.842Z,100.00
2023-02-05T08:36:37.157Z,100.00
2023-02-05T08:39:03.664Z,100.00
2023-02-05T08:41:30.054Z,100.00
2023-02-05T08:43:56.376Z,100.00
2023-02-05T08:46:24.077Z,100.00
2023-02-05T08:48:50.899Z,100.00
2023-02-05T08:51:20.138Z,100.00
2023-02-05T08:53:46.820Z,100.00
2023-02-05T08:56:13.181Z,100.00
2023-02-05T08:58:40.234Z,100.00
2023-02-05T09:01:15.086Z,100.00
2023-02-05T09:03:41.433Z,100.00
2023-02-05T09:06:11.034Z,100.00
2023-02-05T09:08:38.060Z,100.00
2023-02-05T09:11:05.434Z,100.00
2023-02-05T09:13:32.316Z,100.00
2023-02-05T09:15:58.627Z,100.00
2023-02-05T09:18:25.252Z,100.00
2023-02-05T09:20:52.118Z,100.00
2023-02-05T09:23:18.994Z,100.00
2023-02-05T09:25:45.628Z,100.00
2023-02-05T09:28:14.419Z,100.00
2023-02-05T09:30:43.545Z,100.00
2023-02-05T09:33:10.728Z,100.00
2023-02-05T09:35:37.397Z,100.00
2023-02-05T09:38:03.811Z,100.00
2023-02-05T09:40:35.882Z,100.00
2023-02-05T09:43:50.141Z,100.00
2023-02-05T09:46:27.431Z,100.00
2023-02-05T09:49:03.146Z,100.00
2023-02-05T09:51:41.287Z,100.00
2023-02-05T09:54:14.016Z,100.00
2023-02-05T09:56:42.211Z,100.00
2023-02-05T09:59:15.605Z,100.00
2023-02-05T10:01:50.934Z,97.31
2023-02-05T10:04:17.456Z,98.24
2023-02-05T10:06:49.750Z,97.27
2023-02-05T10:09:25.505Z,95.33
2023-02-05T10:11:54.886Z,95.82
2023-02-05T10:14:39.907Z,96.70
2023-02-05T10:17:21.859Z,96.60
2023-02-05T10:19:57.406Z,95.02
2023-02-05T10:22:32.126Z,96.31
2023-02-05T10:25:11.274Z,97.57
2023-02-05T10:28:14.998Z,95.30
2023-02-05T10:31:01.176Z,95.50
2023-02-05T10:33:43.423Z,93.89
2023-02-05T10:36:11.587Z,95.91
2023-02-05T10:38:45.994Z,93.95
2023-02-05T10:41:42.342Z,95.02
2023-02-05T10:44:21.851Z,95.66
2023-02-05T10:46:53.449Z,95.37
2023-02-05T10:49:38.756Z,94.64
2023-02-05T10:52:05.165Z,93.44
2023-02-05T10:54:32.960Z,95.31
2023-02-05T10:57:01.214Z,93.66
2023-02-05T10:59:30.662Z,92.42
2023-02-05T11:02:02.227Z,93.09
2023-02-05T11:04:39.858Z,94.07
2023-02-05T11:07:13.112Z,96.13
2023-02-05T11:09:39.571Z,93.38
2023-02-05T11:12:17.790Z,96.23
2023-02-05T11:14:45.921Z,99.10
2023-02-05T11:17:24.487Z,96.65
2023-02-05T11:20:00.679Z,96.17
2023-02-05T11:22:32.915Z,94.13
2023-02-05T11:25:14.716Z,94.16
2023-02-05T11:27:41.652Z,93.72
2023-02-05T11:30:19.112Z,93.98
2023-02-05T11:32:47.605Z,95.37
2023-02-05T11:35:17.199Z,91.78
2023-02-05T11:37:44.381Z,94.04
2023-02-05T11:40:37.557Z,92.56
2023-02-05T11:43:16.686Z,94.92
2023-02-05T11:45:49.034Z,94.95
2023-02-05T11:48:31.887Z,93.62
2023-02-05T11:50:58.993Z,92.74
2023-02-05T11:53:25.557Z,90.45
2023-02-05T11:55:55.186Z,89.03
2023-02-05T11:58:36.163Z,89.92
2023-02-05T12:01:21.738Z,89.39
2023-02-05T12:04:18.863Z,90.16
2023-02-05T12:06:57.458Z,90.13
2023-02-05T12:09:25.682Z,95.77
2023-02-05T12:12:21.754Z,94.65
2023-02-05T12:15:06.529Z,97.27
2023-02-05T12:17:54.009Z,97.19
2023-02-05T12:20:33.509Z,97.59
2023-02-05T12:23:47.930Z,96.49
2023-02-05T12:26:36.887Z,94.87
2023-02-05T12:29:09.231Z,95.74
2023-02-05T12:31:56.957Z,93.95
2023-02-05T12:34:39.444Z,91.92
2023-02-05T12:37:26.217Z,94.03
2023-02-05T12:39:54.579Z,90.43
2023-02-05T12:42:31.597Z,89.28
2023-02-05T12:45:22.658Z,87.20
2023-02-05T12:48:05.748Z,86.54
2023-02-05T12:50:46.995Z,84.26
2023-02-05T12:53:35.252Z,85.35
2023-02-05T12:56:29.640Z,85.63
2023-02-05T12:59:06.841Z,85.26
2023-02-05T13:01:49.299Z,82.78
2023-02-05T13:04:45.345Z,84.20
2023-02-05T13:07:38.294Z,85.39
2023-02-05T13:10:27.561Z,86.41
2023-02-05T13:13:00.415Z,84.08
2023-02-05T13:15:31.172Z,84.06
2023-02-05T13:18:14.775Z,83.12
2023-02-05T13:20:44.970Z,81.53
2023-02-05T13:23:13.209Z,78.75
2023-02-05T13:25:45.914Z,79.19
2023-02-05T13:28:28.471Z,77.07
2023-02-05T13:30:55.801Z,80.57
2023-02-05T13:33:22.261Z,80.33
2023-02-05T13:36:12.350Z,80.76
2023-02-05T13:39:03.208Z,79.01
2023-02-05T13:41:49.757Z,80.55
2023-02-05T13:44:32.617Z,79.94
2023-02-05T13:47:15.191Z,77.38
2023-02-05T13:49:50.711Z,78.32
2023-02-05T13:52:28.177Z,80.82
2023-02-05T13:55:15.336Z,80.26
2023-02-05T13:58:16.754Z,82.32
2023-02-05T14:00:45.139Z,81.30
2023-02-05T14:03:26.092Z,79.63
2023-02-05T14:05:52.854Z,80.43
2023-02-05T14:08:24.343Z,80.21
2023-02-05T14:11:03.712Z,79.54
2023-02-05T14:13:32.782Z,80.99
2023-02-05T14:16:24.845Z,80.92
2023-02-05T14:19:00.585Z,80.98
2023-02-05T14:21:29.665Z,81.56
2023-02-05T14:23:58.744Z,81.01
2023-02-05T14:26:52.270Z,82.08
2023-02-05T14:29:45.868Z,82.74
2023-02-05T14:32:13.762Z,82.10
2023-02-05T14:34:40.018Z,81.80
2023-02-05T14:37:22.182Z,82.83
2023-02-05T14:39:48.519Z,82.39
2023-02-05T14:42:19.992Z,83.67
2023-02-05T14:44:54.195Z,83.26
2023-02-05T14:47:25.336Z,81.23
2023-02-05T14:49:58.810Z,81.49
2023-02-05T14:52:37.962Z,83.42
2023-02-05T14:55:13.292Z,83.51
2023-02-05T14:58:17.140Z,84.52
2023-02-05T15:00:43.554Z,82.53
2023-02-05T15:03:12.725Z,83.22
2023-02-05T15:05:45.176Z,81.05
2023-02-05T15:08:21.380Z,81.07
2023-02-05T15:10:52.052Z,80.84
2023-02-05T15:13:19.590Z,83.03
2023-02-05T15:16:13.736Z,81.66
2023-02-05T15:18:59.208Z,81.98
2023-02-05T15:21:30.982Z,81.98
2023-02-05T15:24:01.871Z,82.75
2023-02-05T15:26:46.485Z,83.46
2023-02-05T15:29:25.502Z,83.75
2023-02-05T15:31:58.687Z,80.84
2023-02-05T15:34:30.729Z,80.43
2023-02-05T15:37:14.968Z,77.18
2023-02-05T15:39:50.473Z,77.80
2023-02-05T15:42:47.791Z,77.13
2023-02-05T15:45:26.393Z,79.62
2023-02-05T15:48:05.690Z,79.83
2023-02-05T15:50:34.235Z,80.33
2023-02-05T15:53:01.710Z,80.08
2023-02-05T15:55:28.370Z,81.73
2023-02-05T15:58:05.722Z,83.15
2023-02-05T16:00:34.446Z,80.94
2023-02-05T16:03:02.996Z,80.42
2023-02-05T16:05:31.624Z,79.80
2023-02-05T16:07:58.187Z,79.34
2023-02-05T16:10:27.231Z,79.63
2023-02-05T16:13:00.789Z,79.60
2023-02-05T16:15:45.282Z,80.65
2023-02-05T16:18:25.387Z,82.52
2023-02-05T16:20:56.563Z,83.61
2023-02-05T16:23:34.770Z,84.57
2023-02-05T16:26:06.492Z,85.89
2023-02-05T16:28:40.977Z,86.54
2023-02-05T16:31:14.154Z,87.02
2023-02-05T16:33:48.767Z,86.90
2023-02-05T16:36:28.506Z,87.41
2023-02-05T16:39:04.541Z,86.60
2023-02-05T16:41:35.670Z,87.16
2023-02-05T16:44:04.622Z,86.08
2023-02-05T16:46:31.931Z,86.13
2023-02-05T16:49:23.685Z,87.64
2023-02-05T16:51:49.942Z,88.13
2023-02-05T16:54:24.392Z,88.36
2023-02-05T16:56:57.810Z,88.58
2023-02-05T16:59:29.214Z,88.66
2023-02-05T17:01:56.217Z,88.62
2023-02-05T17:04:42.845Z,89.57
2023-02-05T17:07:19.174Z,89.73
2023-02-05T17:09:45.767Z,89.56
2023-02-05T17:12:33.394Z,90.10
2023-02-05T17:15:15.391Z,90.03
2023-02-05T17:17:56.861Z,91.59
2023-02-05T17:20:28.054Z,91.92
2023-02-05T17:23:00.138Z,91.92
2023-02-05T17:25:41.076Z,91.09
2023-02-05T17:28:14.370Z,91.34
2023-02-05T17:30:43.352Z,91.15
2023-02-05T17:33:16.017Z,92.13
2023-02-05T17:35:42.373Z,92.94
2023-02-05T17:38:08.743Z,93.91
2023-02-05T17:40:35.410Z,93.87
2023-02-05T17:43:01.943Z,93.38
2023-02-05T17:45:32.629Z,93.38
2023-02-05T17:47:59.020Z,93.27
2023-02-05T17:50:25.295Z,93.97
2023-02-05T17:52:52.348Z,95.03
2023-02-05T17:55:20.545Z,95.69
2023-02-05T17:57:46.946Z,96.58
2023-02-05T18:00:17.403Z,97.40
2023-02-05T18:02:43.794Z,98.24
2023-02-05T18:05:10.130Z,98.44
2023-02-05T18:07:41.168Z,99.28
2023-02-05T18:10:10.167Z,99.26
2023-02-05T18:12:36.526Z,99.70
2023-02-05T18:15:02.805Z,99.82
2023-02-05T18:17:29.136Z,100.00
2023-02-05T18:19:55.413Z,100.00
2023-02-05T18:22:21.782Z,100.00
2023-02-05T18:24:48.180Z,100.00
2023-02-05T18:27:14.593Z,100.00
2023-02-05T18:29:43.422Z,100.00
2023-02-05T18:32:10.116Z,100.00
2023-02-05T18:34:36.364Z,100.00
2023-02-05T18:37:02.754Z,100.00
2023-02-05T18:39:28.996Z,100.00
2023-02-05T18:41:58.561Z,100.00
2023-02-05T18:44:25.836Z,100.00
2023-02-05T18:46:52.376Z,100.00
2023-02-05T18:49:18.761Z,100.00
2023-02-05T18:51:45.105Z,100.00
2023-02-05T18:54:11.509Z,100.00
2023-02-05T18:56:38.516Z,100.00
2023-02-05T18:59:07.224Z,100.00
2023-02-05T19:01:36.076Z,100.00
2023-02-05T19:04:05.072Z,100.00
2023-02-05T19:06:31.871Z,100.00
2023-02-05T19:08:59.440Z,100.00
2023-02-05T19:11:27.547Z,100.00
2023-02-05T19:13:58.347Z,100.00
2023-02-05T19:16:26.381Z,100.00
2023-02-05T19:18:53.318Z,100.00
2023-02-05T19:21:20.895Z,100.00
2023-02-05T19:23:51.915Z,100.00
2023-02-05T19:26:23.534Z,100.00
2023-02-05T19:28:56.115Z,100.00
2023-02-05T19:31:24.708Z,100.00
2023-02-05T19:33:51.370Z,100.00
2023-02-05T19:36:17.720Z,100.00
2023-02-05T19:38:44.047Z,100.00
2023-02-05T19:41:36.987Z,100.00
2023-02-05T19:44:06.754Z,100.00
2023-02-05T19:46:36.932Z,100.00
2023-02-05T19:49:11.682Z,100.00
2023-02-05T19:51:38.309Z,100.00
2023-02-05T19:54:04.722Z,100.00
2023-02-05T19:56:30.987Z,100.00
2023-02-05T19:58:57.288Z,100.00
2023-02-05T20:01:26.520Z,100.00
2023-02-05T20:03:55.764Z,100.00
2023-02-05T20:06:24.548Z,100.00
2023-02-05T20:08:51.724Z,100.00
2023-02-05T20:11:18.968Z,100.00
2023-02-05T20:13:45.742Z,100.00
2023-02-05T20:16:16.550Z,100.00
2023-02-05T20:18:43.735Z,100.00
2023-02-05T20:21:15.806Z,100.00
2023-02-05T20:23:42.653Z,100.00
2023-02-05T20:26:09.391Z,100.00
2023-02-05T20:28:38.728Z,100.00
2023-02-05T20:31:06.449Z,100.00
2023-02-05T20:33:32.911Z,100.00
2023-02-05T20:36:03.401Z,100.00
2023-02-05T20:38:29.851Z,100.00
2023-02-05T20:40:56.114Z,100.00
2023-02-05T20:43:22.489Z,100.00
2023-02-05T20:45:48.764Z,100.00
2023-02-05T20:48:15.115Z,100.00
2023-02-05T20:50:41.476Z,100.00
2023-02-05T20:53:07.774Z,100.00
2023-02-05T20:55:35.200Z,100.00
2023-02-05T20:58:01.526Z,100.00
2023-02-05T21:00:28.110Z,100.00
2023-02-05T21:02:54.415Z,100.00
2023-02-05T21:05:20.771Z,100.00
2023-02-05T21:07:47.048Z,100.00
2023-02-05T21:10:13.449Z,100.00
2023-02-05T21:12:39.673Z,100.00
2023-02-05T21:15:06.313Z,100.00
2023-02-05T21:17:32.686Z,100.00
2023-02-05T21:19:58.968Z,100.00
2023-02-05T21:22:25.281Z,100.00
2023-02-05T21:24:51.616Z,100.00
2023-02-05T21:27:17.930Z,100.00
2023-02-05T21:29:44.263Z,100.00
2023-02-05T21:32:10.608Z,100.00
2023-02-05T21:34:37.038Z,100.00
2023-02-05T21:37:03.323Z,100.00
2023-02-05T21:39:29.807Z,100.00
2023-02-05T21:41:56.042Z,100.00
2023-02-05T21:44:23.431Z,100.00
2023-02-05T21:46:49.783Z,100.00
2023-02-05T21:49:16.136Z,100.00
2023-02-05T21:51:42.575Z,100.00
2023-02-05T21:54:09.810Z,100.00
2023-02-05T21:56:41.914Z,100.00
2023-02-05T21:59:10.143Z,100.00
2023-02-05T22:01:36.998Z,100.00
2023-02-05T22:04:07.916Z,100.00
2023-02-05T22:06:35.620Z,100.00
2023-02-05T22:09:05.463Z,100.00
2023-02-05T22:11:32.229Z,100.00
2023-02-05T22:13:59.211Z,100.00
2023-02-05T22:16:30.915Z,100.00
2023-02-05T22:18:58.334Z,100.00
2023-02-05T22:21:27.657Z,100.00
2023-02-05T22:23:55.876Z,100.00
2023-02-05T22:26:26.533Z,100.00
2023-02-05T22:28:53.301Z,100.00
2023-02-05T22:31:20.855Z,100.00
2023-02-05T22:33:49.200Z,100.00
2023-02-05T22:36:20.523Z,100.00
2023-02-05T22:38:48.396Z,100.00
2023-02-05T22:41:20.769Z,100.00
2023-02-05T22:43:47.470Z,100.00
2023-02-05T22:46:16.666Z,100.00
2023-02-05T22:48:45.436Z,100.00
2023-02-05T22:51:15.291Z,100.00
2023-02-05T22:53:41.721Z,100.00
2023-02-05T22:56:11.209Z,100.00
2023-02-05T22:58:39.627Z,100.00
2023-02-05T23:01:13.575Z,100.00
2023-02-05T23:03:40.621Z,100.00
2023-02-05T23:06:15.003Z,100.00
2023-02-05T23:08:41.906Z,100.00
2023-02-05T23:11:12.234Z,100.00
2023-02-05T23:13:39.699Z,100.00
2023-02-05T23:16:08.789Z,100.00
2023-02-05T23:18:36.349Z,100.00
2023-02-05T23:21:07.331Z,100.00
2023-02-05T23:23:33.683Z,100.00
2023-02-05T23:26:06.371Z,100.00
2023-02-05T23:28:32.751Z,100.00
2023-02-05T23:30:59.202Z,100.00
2023-02-05T23:33:25.510Z,100.00
2023-02-05T23:35:52.105Z,100.00
2023-02-05T23:38:18.509Z,100.00
2023-02-05T23:40:44.744Z,100.00
2023-02-05T23:43:11.056Z,100.00
2023-02-05T23:45:37.481Z,100.00
2023-02-05T23:48:03.774Z,100.00
2023-02-05T23:50:30.105Z,100.00
2023-02-05T23:52:56.402Z,100.00
2023-02-05T23:55:22.711Z,100.00
2023-02-05T23:57:49.043Z,100.00
