createdAt,value
2018-12-18T00:00:10.037Z,99.90
2018-12-18T00:02:38.301Z,99.90
2018-12-18T00:05:12.297Z,99.90
2018-12-18T00:07:40.867Z,99.90
2018-12-18T00:10:09.473Z,99.90
2018-12-18T00:12:37.697Z,99.90
2018-12-18T00:15:05.968Z,99.90
2018-12-18T00:17:34.204Z,99.90
2018-12-18T00:20:02.474Z,99.90
2018-12-18T00:22:30.882Z,99.90
2018-12-18T00:24:59.114Z,99.90
2018-12-18T00:27:27.428Z,99.90
2018-12-18T00:29:55.636Z,99.90
2018-12-18T00:32:23.832Z,99.90
2018-12-18T00:34:52.044Z,99.90
2018-12-18T00:37:20.229Z,99.90
2018-12-18T00:39:48.588Z,99.90
2018-12-18T00:42:16.844Z,99.90
2018-12-18T00:44:45.139Z,99.90
2018-12-18T00:47:14.317Z,99.90
2018-12-18T00:49:42.510Z,99.90
2018-12-18T00:52:10.711Z,99.90
2018-12-18T00:54:38.948Z,99.90
2018-12-18T00:57:07.120Z,99.90
2018-12-18T00:59:35.320Z,99.90
2018-12-18T01:02:03.488Z,99.90
2018-12-18T01:04:31.672Z,99.90
2018-12-18T01:07:00.032Z,99.90
2018-12-18T01:09:28.227Z,99.90
2018-12-18T01:11:56.558Z,99.90
2018-12-18T01:14:25.008Z,99.90
2018-12-18T01:16:53.229Z,99.90
2018-12-18T01:19:21.516Z,99.90
2018-12-18T01:21:49.711Z,99.90
2018-12-18T01:24:17.888Z,99.90
2018-12-18T01:26:46.096Z,99.90
2018-12-18T01:29:14.297Z,99.90
2018-12-18T01:31:42.576Z,99.90
2018-12-18T01:34:10.862Z,99.90
2018-12-18T01:36:39.069Z,99.90
2018-12-18T01:39:07.265Z,99.90
2018-12-18T01:41:35.689Z,99.90
2018-12-18T01:44:03.929Z,99.90
2018-12-18T01:46:33.227Z,99.90
2018-12-18T01:49:01.433Z,99.90
2018-12-18T01:51:29.609Z,99.90
2018-12-18T01:53:57.812Z,99.90
2018-12-18T01:56:26.033Z,99.90
2018-12-18T01:58:54.214Z,99.90
2018-12-18T02:01:22.404Z,99.90
2018-12-18T02:03:50.692Z,99.90
2018-12-18T02:06:18.955Z,99.90
2018-12-18T02:08:47.237Z,99.90
2018-12-18T02:11:15.426Z,99.90
2018-12-18T02:13:43.652Z,99.90
2018-12-18T02:16:11.921Z,99.90
2018-12-18T02:18:40.100Z,99.90
2018-12-18T02:21:08.409Z,99.90
2018-12-18T02:23:36.602Z,99.90
2018-12-18T02:26:04.841Z,99.90
2018-12-18T02:28:33.003Z,99.90
2018-12-18T02:31:01.190Z,99.90
2018-12-18T02:33:29.400Z,99.90
2018-12-18T02:35:57.586Z,99.90
2018-12-18T02:38:25.928Z,99.90
2018-12-18T02:40:54.119Z,99.90
2018-12-18T02:43:22.299Z,99.90
2018-12-18T02:45:50.626Z,99.90
2018-12-18T02:48:19.079Z,99.90
2018-12-18T02:50:47.315Z,99.90
2018-12-18T02:53:15.597Z,99.90
2018-12-18T02:55:43.881Z,99.90
2018-12-18T02:58:12.079Z,99.90
2018-12-18T03:00:40.268Z,99.90
2018-12-18T03:03:08.458Z,99.90
2018-12-18T03:05:36.982Z,99.90
2018-12-18T03:08:05.161Z,99.90
2018-12-18T03:10:34.158Z,99.90
2018-12-18T03:13:02.472Z,99.90
2018-12-18T03:15:30.657Z,99.90
2018-12-18T03:17:58.859Z,99.90
2018-12-18T03:20:27.056Z,99.90
2018-12-18T03:22:55.271Z,99.90
2018-12-18T03:25:23.457Z,99.90
2018-12-18T03:27:51.665Z,99.90
2018-12-18T03:30:19.847Z,99.90
2018-12-18T03:32:48.486Z,99.90
2018-12-18T03:35:16.681Z,99.90
2018-12-18T03:37:44.871Z,99.90
2018-12-18T03:40:14.161Z,99.90
2018-12-18T03:42:42.397Z,99.90
2018-12-18T03:45:10.613Z,99.90
2018-12-18T03:47:38.839Z,99.90
2018-12-18T03:50:07.115Z,99.90
2018-12-18T03:52:35.353Z,99.90
2018-12-18T03:55:04.403Z,99.90
2018-12-18T03:57:33.399Z,99.90
2018-12-18T04:00:01.559Z,99.90
2018-12-18T04:02:29.733Z,99.90
2018-12-18T04:04:57.947Z,99.90
2018-12-18T04:07:26.141Z,99.90
2018-12-18T04:09:54.368Z,99.90
2018-12-18T04:12:24.513Z,99.90
2018-12-18T04:14:53.803Z,99.90
2018-12-18T04:17:22.087Z,99.90
2018-12-18T04:19:50.370Z,99.90
2018-12-18T04:22:18.613Z,99.90
2018-12-18T04:24:46.817Z,99.90
2018-12-18T04:27:15.090Z,99.90
2018-12-18T04:29:43.281Z,99.90
2018-12-18T04:32:11.489Z,99.90
2018-12-18T04:34:43.132Z,99.90
2018-12-18T04:37:09.909Z,99.90
2018-12-18T04:39:38.093Z,99.90
2018-12-18T04:42:06.288Z,99.90
2018-12-18T04:44:34.476Z,99.90
2018-12-18T04:47:02.692Z,99.90
2018-12-18T04:49:30.910Z,99.90
2018-12-18T04:51:59.072Z,99.90
2018-12-18T04:54:27.348Z,99.90
2018-12-18T04:56:55.633Z,99.90
2018-12-18T04:59:23.979Z,99.90
2018-12-18T05:01:52.189Z,99.90
2018-12-18T05:04:20.366Z,99.90
2018-12-18T05:06:48.666Z,99.90
2018-12-18T05:09:17.356Z,99.90
2018-12-18T05:11:45.697Z,99.90
2018-12-18T05:14:13.965Z,99.90
2018-12-18T05:16:42.152Z,99.90
2018-12-18T05:19:10.340Z,99.90
2018-12-18T05:21:39.527Z,99.90
2018-12-18T05:24:08.183Z,99.90
2018-12-18T05:26:36.364Z,99.90
2018-12-18T05:29:04.546Z,99.90
2018-12-18T05:31:32.756Z,99.90
2018-12-18T05:34:00.934Z,99.90
2018-12-18T05:36:29.136Z,99.90
2018-12-18T05:38:57.336Z,99.90
2018-12-18T05:41:25.571Z,99.90
2018-12-18T05:43:53.750Z,99.90
2018-12-18T05:46:22.058Z,99.90
2018-12-18T05:48:50.343Z,99.90
2018-12-18T05:51:18.524Z,99.90
2018-12-18T05:53:46.704Z,99.90
2018-12-18T05:56:14.960Z,99.90
2018-12-18T05:58:44.240Z,99.90
2018-12-18T06:01:12.540Z,99.90
2018-12-18T06:03:40.816Z,99.90
2018-12-18T06:06:08.996Z,99.90
2018-12-18T06:08:37.200Z,99.90
2018-12-18T06:11:05.432Z,99.90
2018-12-18T06:13:33.616Z,99.90
2018-12-18T06:16:01.887Z,99.90
2018-12-18T06:18:30.169Z,99.90
2018-12-18T06:20:58.340Z,99.90
2018-12-18T06:23:26.606Z,99.90
2018-12-18T06:25:54.789Z,99.90
2018-12-18T06:28:23.484Z,99.90
2018-12-18T06:30:51.749Z,99.90
2018-12-18T06:33:19.945Z,99.90
2018-12-18T06:35:48.150Z,99.90
2018-12-18T06:38:16.372Z,99.90
2018-12-18T06:40:44.574Z,99.90
2018-12-18T06:43:12.820Z,99.90
2018-12-18T06:45:41.024Z,99.90
2018-12-18T06:48:09.368Z,99.90
2018-12-18T06:50:37.928Z,99.90
2018-12-18T06:53:06.130Z,99.90
2018-12-18T06:55:34.316Z,99.90
2018-12-18T06:58:02.489Z,99.90
2018-12-18T07:00:31.069Z,99.90
2018-12-18T07:02:59.237Z,99.90
2018-12-18T07:05:27.460Z,99.90
2018-12-18T07:07:57.599Z,99.90
2018-12-18T07:10:25.982Z,99.90
2018-12-18T07:12:54.172Z,99.90
2018-12-18T07:15:22.482Z,99.90
2018-12-18T07:17:50.758Z,99.90
2018-12-18T07:20:18.998Z,99.90
2018-12-18T07:22:47.176Z,99.90
2018-12-18T07:25:15.460Z,99.90
2018-12-18T07:27:43.656Z,99.90
2018-12-18T07:30:12.017Z,99.90
2018-12-18T07:32:40.283Z,99.90
2018-12-18T07:35:08.987Z,99.90
2018-12-18T07:37:37.132Z,99.90
2018-12-18T07:40:05.768Z,99.80
2018-12-18T07:42:34.001Z,99.90
2018-12-18T07:45:02.172Z,99.90
2018-12-18T07:47:30.385Z,99.90
2018-12-18T07:49:58.605Z,99.90
2018-12-18T07:52:26.774Z,99.90
2018-12-18T07:54:54.967Z,99.90
2018-12-18T07:57:23.136Z,99.90
2018-12-18T07:59:51.324Z,99.90
2018-12-18T08:02:19.487Z,99.90
2018-12-18T08:04:47.782Z,99.90
2018-12-18T08:07:16.064Z,99.90
2018-12-18T08:09:46.152Z,99.90
2018-12-18T08:12:14.656Z,99.90
2018-12-18T08:14:43.024Z,99.90
2018-12-18T08:17:11.295Z,99.90
2018-12-18T08:19:39.497Z,99.90
2018-12-18T08:22:07.813Z,99.90
2018-12-18T08:24:35.994Z,99.90
2018-12-18T08:27:04.277Z,99.90
2018-12-18T08:29:32.486Z,99.90
2018-12-18T08:32:00.749Z,99.90
2018-12-18T08:34:28.930Z,99.90
2018-12-18T08:36:57.108Z,99.90
2018-12-18T08:39:25.283Z,99.90
2018-12-18T08:41:53.461Z,99.90
2018-12-18T08:44:21.716Z,99.90
2018-12-18T08:46:49.909Z,99.90
2018-12-18T08:49:18.115Z,99.90
2018-12-18T08:51:46.360Z,99.90
2018-12-18T08:54:14.528Z,99.90
2018-12-18T08:56:42.796Z,99.90
2018-12-18T08:59:11.067Z,99.90
2018-12-18T09:01:39.238Z,99.90
2018-12-18T09:04:07.538Z,99.90
2018-12-18T09:06:35.788Z,99.90
2018-12-18T09:09:06.384Z,99.90
2018-12-18T09:11:34.568Z,99.90
2018-12-18T09:14:02.765Z,99.90
2018-12-18T09:16:36.778Z,99.90
2018-12-18T09:19:04.928Z,99.90
2018-12-18T09:21:33.139Z,99.90
2018-12-18T09:24:01.505Z,99.90
2018-12-18T09:26:29.666Z,99.90
2018-12-18T09:28:57.960Z,99.90
2018-12-18T09:31:26.433Z,99.90
2018-12-18T09:33:54.697Z,99.90
2018-12-18T09:36:22.857Z,99.90
2018-12-18T09:42:00.215Z,99.90
2018-12-18T09:44:29.544Z,99.90
2018-12-18T09:46:57.771Z,99.90
2018-12-18T09:49:26.049Z,99.90
2018-12-18T09:51:54.228Z,99.90
2018-12-18T09:54:22.420Z,99.90
2018-12-18T09:56:50.683Z,99.90
2018-12-18T09:59:18.872Z,99.90
2018-12-18T10:01:47.059Z,99.90
2018-12-18T10:04:15.301Z,99.90
2018-12-18T10:06:45.030Z,99.50
2018-12-18T10:09:14.467Z,99.90
2018-12-18T10:11:42.664Z,99.90
2018-12-18T10:14:10.875Z,99.90
2018-12-18T10:16:39.047Z,99.90
2018-12-18T10:19:07.407Z,99.80
2018-12-18T10:21:35.591Z,99.90
2018-12-18T10:24:03.816Z,99.90
2018-12-18T10:26:32.032Z,99.90
2018-12-18T10:29:00.218Z,99.90
2018-12-18T10:31:28.687Z,99.80
2018-12-18T10:33:56.867Z,99.80
2018-12-18T10:36:25.127Z,99.90
2018-12-18T10:38:53.411Z,99.90
2018-12-18T10:41:23.155Z,99.40
2018-12-18T10:43:51.363Z,99.50
2018-12-18T10:46:19.563Z,99.60
2018-12-18T10:48:47.959Z,99.70
2018-12-18T10:51:16.313Z,99.50
2018-12-18T10:53:44.493Z,99.20
2018-12-18T10:56:12.683Z,99.30
2018-12-18T10:58:41.049Z,99.50
2018-12-18T11:01:13.331Z,99.40
2018-12-18T11:03:41.511Z,99.40
2018-12-18T11:06:10.265Z,99.30
2018-12-18T11:08:38.640Z,99.40
2018-12-18T11:11:06.837Z,99.40
2018-12-18T11:13:35.070Z,99.20
2018-12-18T11:16:03.292Z,99.40
2018-12-18T11:18:31.681Z,98.90
2018-12-18T11:20:59.948Z,99.20
2018-12-18T11:23:28.182Z,99.10
2018-12-18T11:25:56.360Z,99.20
2018-12-18T11:28:24.580Z,99.20
2018-12-18T11:30:52.801Z,99.30
2018-12-18T11:33:21.012Z,99.30
2018-12-18T11:35:49.407Z,99.40
2018-12-18T11:38:17.592Z,99.40
2018-12-18T11:40:45.855Z,99.30
2018-12-18T11:43:14.211Z,99.40
2018-12-18T11:45:42.370Z,99.50
2018-12-18T11:48:10.547Z,99.50
2018-12-18T11:50:38.820Z,99.30
2018-12-18T11:53:07.059Z,99.30
2018-12-18T11:55:35.240Z,99.50
2018-12-18T11:58:03.473Z,99.50
2018-12-18T12:00:31.683Z,99.20
2018-12-18T12:02:59.949Z,99.50
2018-12-18T12:05:28.147Z,99.10
2018-12-18T12:07:56.645Z,99.70
2018-12-18T12:10:24.879Z,99.40
2018-12-18T12:12:53.101Z,99.30
2018-12-18T12:15:21.299Z,99.50
2018-12-18T12:17:49.567Z,99.00
2018-12-18T12:20:17.784Z,99.30
2018-12-18T12:22:46.135Z,99.50
2018-12-18T12:25:14.366Z,99.20
2018-12-18T12:27:48.269Z,98.90
2018-12-18T12:30:16.449Z,99.20
2018-12-18T12:32:44.686Z,99.00
2018-12-18T12:35:12.849Z,99.10
2018-12-18T12:37:41.015Z,99.40
2018-12-18T12:40:09.370Z,99.30
2018-12-18T12:42:37.570Z,99.40
2018-12-18T12:45:06.079Z,99.00
2018-12-18T12:47:34.272Z,99.40
2018-12-18T12:50:03.237Z,99.20
2018-12-18T12:52:31.573Z,99.30
2018-12-18T12:54:59.776Z,99.10
2018-12-18T12:57:28.004Z,98.80
2018-12-18T12:59:56.196Z,98.90
2018-12-18T13:02:24.584Z,99.00
2018-12-18T13:04:52.859Z,99.40
2018-12-18T13:07:21.327Z,99.00
2018-12-18T13:09:49.488Z,98.70
2018-12-18T13:12:17.855Z,98.80
2018-12-18T13:14:46.192Z,98.90
2018-12-18T13:17:14.384Z,99.00
2018-12-18T13:19:42.565Z,99.00
2018-12-18T13:22:10.784Z,98.80
2018-12-18T13:24:39.100Z,98.70
2018-12-18T13:27:07.335Z,98.80
2018-12-18T13:29:35.793Z,98.60
2018-12-18T13:32:05.205Z,98.70
2018-12-18T13:34:33.683Z,98.60
2018-12-18T13:37:02.100Z,98.10
2018-12-18T13:39:31.166Z,98.50
2018-12-18T13:41:59.383Z,98.60
2018-12-18T13:44:27.823Z,98.60
2018-12-18T13:46:55.981Z,98.40
2018-12-18T13:49:24.192Z,98.40
2018-12-18T13:51:52.561Z,98.60
2018-12-18T13:54:20.829Z,98.40
2018-12-18T13:56:49.069Z,98.20
2018-12-18T13:59:17.351Z,98.20
2018-12-18T14:01:45.541Z,97.70
2018-12-18T14:04:13.831Z,98.10
2018-12-18T14:06:42.079Z,97.70
2018-12-18T14:09:10.236Z,98.20
2018-12-18T14:11:38.431Z,98.00
2018-12-18T14:14:07.306Z,97.80
2018-12-18T14:16:35.526Z,98.10
2018-12-18T14:19:03.902Z,98.10
2018-12-18T14:21:32.121Z,98.10
2018-12-18T14:24:00.303Z,97.70
2018-12-18T14:26:30.393Z,97.90
2018-12-18T14:28:58.562Z,98.00
2018-12-18T14:31:26.887Z,97.90
2018-12-18T14:33:55.204Z,97.90
2018-12-18T14:36:23.385Z,97.90
2018-12-18T14:38:51.641Z,98.00
2018-12-18T14:41:19.927Z,98.00
2018-12-18T14:43:48.183Z,98.00
2018-12-18T14:46:16.369Z,97.80
2018-12-18T14:48:44.587Z,97.70
2018-12-18T14:51:12.783Z,97.80
2018-12-18T14:53:40.969Z,98.00
2018-12-18T14:56:09.159Z,98.00
2018-12-18T14:58:37.335Z,97.90
2018-12-18T15:01:05.495Z,97.90
2018-12-18T15:03:33.692Z,98.00
2018-12-18T15:06:01.906Z,98.10
2018-12-18T15:08:30.092Z,98.00
2018-12-18T15:10:58.352Z,97.90
2018-12-18T15:13:28.796Z,97.80
2018-12-18T15:15:56.992Z,98.00
2018-12-18T15:18:25.191Z,97.90
2018-12-18T15:20:53.380Z,97.80
2018-12-18T15:23:21.634Z,97.90
2018-12-18T15:25:50.017Z,97.80
2018-12-18T15:28:18.301Z,97.80
2018-12-18T15:30:46.487Z,97.80
2018-12-18T15:33:14.844Z,97.80
2018-12-18T15:35:43.291Z,97.80
2018-12-18T15:38:11.571Z,97.70
2018-12-18T15:40:39.938Z,97.70
2018-12-18T15:43:08.155Z,97.70
2018-12-18T15:45:36.338Z,97.60
2018-12-18T15:48:04.518Z,97.70
2018-12-18T15:50:32.730Z,97.60
2018-12-18T15:53:00.987Z,97.40
2018-12-18T15:55:29.182Z,97.50
2018-12-18T15:57:57.354Z,97.50
2018-12-18T16:00:25.572Z,97.50
2018-12-18T16:02:53.774Z,97.50
2018-12-18T16:05:21.989Z,97.30
2018-12-18T16:07:50.192Z,97.10
2018-12-18T16:10:18.668Z,97.00
2018-12-18T16:12:46.882Z,96.70
2018-12-18T16:15:15.100Z,96.70
2018-12-18T16:17:43.306Z,97.00
2018-12-18T16:20:11.576Z,96.90
2018-12-18T16:22:39.770Z,97.00
2018-12-18T16:25:08.001Z,96.80
2018-12-18T16:27:37.162Z,96.90
2018-12-18T16:30:05.964Z,97.00
2018-12-18T16:32:34.289Z,96.90
2018-12-18T16:35:02.481Z,96.90
2018-12-18T16:37:30.732Z,97.20
2018-12-18T16:39:58.908Z,97.00
2018-12-18T16:42:27.165Z,96.90
2018-12-18T16:44:55.461Z,97.00
2018-12-18T16:47:23.662Z,97.00
2018-12-18T16:49:51.828Z,97.00
2018-12-18T16:52:20.081Z,96.90
2018-12-18T16:54:48.380Z,96.90
2018-12-18T16:57:16.633Z,96.90
2018-12-18T16:59:44.902Z,96.90
2018-12-18T17:02:13.083Z,96.90
2018-12-18T17:04:41.249Z,96.90
2018-12-18T17:07:09.445Z,96.90
2018-12-18T17:09:37.661Z,96.70
2018-12-18T17:12:05.836Z,96.70
2018-12-18T17:14:34.020Z,96.80
2018-12-18T17:17:03.221Z,96.80
2018-12-18T17:19:31.400Z,96.70
2018-12-18T17:21:59.605Z,96.70
2018-12-18T17:24:27.829Z,96.70
2018-12-18T17:26:56.162Z,96.70
2018-12-18T17:29:24.450Z,96.70
2018-12-18T17:31:52.596Z,96.70
2018-12-18T17:34:20.786Z,96.70
2018-12-18T17:36:49.154Z,96.70
2018-12-18T17:39:17.438Z,96.60
2018-12-18T17:41:45.626Z,96.50
2018-12-18T17:44:13.806Z,96.50
2018-12-18T17:46:42.017Z,96.60
2018-12-18T17:49:10.225Z,96.50
2018-12-18T17:51:38.381Z,96.40
2018-12-18T17:54:06.576Z,96.50
2018-12-18T17:56:34.799Z,96.50
2018-12-18T17:59:03.049Z,96.50
2018-12-18T18:01:31.277Z,96.50
2018-12-18T18:03:59.565Z,96.40
2018-12-18T18:06:27.747Z,96.40
2018-12-18T18:08:55.916Z,96.40
2018-12-18T18:11:24.092Z,96.40
2018-12-18T18:13:52.322Z,96.40
2018-12-18T18:16:20.529Z,96.40
2018-12-18T18:18:48.683Z,96.30
2018-12-18T18:21:17.923Z,96.40
2018-12-18T18:23:46.133Z,96.40
2018-12-18T18:26:15.308Z,96.20
2018-12-18T18:28:43.528Z,96.30
2018-12-18T18:31:11.702Z,96.30
2018-12-18T18:33:39.859Z,96.30
2018-12-18T18:36:08.047Z,96.30
2018-12-18T18:38:36.261Z,96.40
2018-12-18T18:41:04.537Z,96.50
2018-12-18T18:43:32.813Z,96.50
2018-12-18T18:46:01.038Z,96.50
2018-12-18T18:48:29.247Z,96.30
2018-12-18T18:50:57.624Z,96.40
2018-12-18T18:53:25.920Z,96.40
2018-12-18T18:55:54.128Z,96.30
2018-12-18T18:58:22.626Z,96.40
2018-12-18T19:00:50.888Z,96.40
2018-12-18T19:03:19.285Z,96.20
2018-12-18T19:05:47.455Z,96.20
2018-12-18T19:08:15.666Z,96.00
2018-12-18T19:10:43.868Z,96.60
2018-12-18T19:13:13.848Z,96.30
2018-12-18T19:15:42.086Z,96.30
2018-12-18T19:18:10.308Z,96.30
2018-12-18T19:20:38.501Z,96.30
2018-12-18T19:23:06.699Z,96.40
2018-12-18T19:25:34.929Z,96.40
2018-12-18T19:28:03.195Z,96.30
2018-12-18T19:30:31.433Z,96.30
2018-12-18T19:32:59.683Z,96.40
2018-12-18T19:35:27.898Z,96.30
2018-12-18T19:38:02.930Z,96.20
2018-12-18T19:40:26.443Z,96.40
2018-12-18T19:42:54.678Z,96.40
2018-12-18T19:45:22.904Z,96.20
2018-12-18T19:47:51.182Z,95.90
2018-12-18T19:50:19.468Z,96.20
2018-12-18T19:52:47.689Z,95.90
2018-12-18T19:55:15.987Z,96.20
2018-12-18T19:57:44.366Z,96.10
2018-12-18T20:00:12.591Z,96.20
2018-12-18T20:02:41.117Z,96.30
2018-12-18T20:05:09.418Z,96.20
2018-12-18T20:07:37.709Z,96.20
2018-12-18T20:10:06.677Z,96.30
2018-12-18T20:12:35.094Z,96.20
2018-12-18T20:15:04.668Z,96.30
2018-12-18T20:17:33.148Z,96.20
2018-12-18T20:20:01.436Z,96.20
2018-12-18T20:22:29.975Z,96.20
2018-12-18T20:24:58.272Z,96.60
2018-12-18T20:27:26.467Z,96.00
2018-12-18T20:29:54.851Z,96.20
2018-12-18T20:32:23.120Z,96.20
2018-12-18T20:34:51.376Z,96.30
2018-12-18T20:37:19.559Z,96.30
2018-12-18T20:39:47.814Z,96.10
2018-12-18T20:42:15.991Z,96.30
2018-12-18T20:44:44.163Z,96.20
2018-12-18T20:47:12.359Z,96.20
2018-12-18T20:49:40.937Z,96.20
2018-12-18T20:52:09.381Z,96.10
2018-12-18T20:54:37.578Z,96.10
2018-12-18T20:57:05.946Z,96.20
2018-12-18T20:59:34.895Z,96.20
2018-12-18T21:02:03.152Z,96.60
2018-12-18T21:04:31.343Z,96.20
2018-12-18T21:06:59.644Z,96.20
2018-12-18T21:09:27.924Z,96.00
2018-12-18T21:11:56.090Z,96.20
2018-12-18T21:14:24.265Z,96.10
2018-12-18T21:16:52.462Z,96.20
2018-12-18T21:19:20.669Z,96.00
2018-12-18T21:21:48.847Z,95.90
2018-12-18T21:24:17.037Z,96.00
2018-12-18T21:26:45.363Z,96.00
2018-12-18T21:29:13.612Z,95.90
2018-12-18T21:31:41.793Z,95.70
2018-12-18T21:34:10.205Z,96.00
2018-12-18T21:36:38.772Z,96.00
2018-12-18T21:39:07.773Z,95.80
2018-12-18T21:41:35.984Z,95.90
2018-12-18T21:44:04.223Z,96.00
2018-12-18T21:46:32.407Z,96.00
2018-12-18T21:49:00.573Z,96.00
2018-12-18T21:51:28.809Z,95.80
2018-12-18T21:53:57.101Z,95.90
2018-12-18T21:56:25.285Z,96.00
2018-12-18T21:58:53.565Z,95.90
2018-12-18T22:01:21.727Z,96.20
2018-12-18T22:03:49.923Z,96.00
2018-12-18T22:06:18.287Z,95.80
2018-12-18T22:08:46.463Z,96.10
2018-12-18T22:11:14.659Z,95.80
2018-12-18T22:13:42.861Z,95.90
2018-12-18T22:16:11.077Z,95.90
2018-12-18T22:18:39.359Z,95.80
2018-12-18T22:21:07.645Z,95.90
2018-12-18T22:23:35.821Z,95.80
2018-12-18T22:26:05.911Z,95.90
2018-12-18T22:28:34.097Z,95.80
2018-12-18T22:31:03.574Z,95.90
2018-12-18T22:33:31.945Z,95.90
2018-12-18T22:36:00.104Z,95.90
2018-12-18T22:38:28.289Z,95.70
2018-12-18T22:40:56.569Z,95.80
2018-12-18T22:43:24.750Z,95.90
2018-12-18T22:45:52.989Z,95.80
2018-12-18T22:48:21.177Z,95.70
2018-12-18T22:50:49.518Z,95.70
2018-12-18T22:53:17.676Z,95.80
2018-12-18T22:55:45.852Z,95.90
2018-12-18T22:58:14.036Z,95.90
2018-12-18T23:03:50.308Z,95.90
2018-12-18T23:06:18.503Z,96.00
2018-12-18T23:08:50.204Z,95.80
2018-12-18T23:11:16.976Z,95.80
2018-12-18T23:13:45.280Z,95.80
2018-12-18T23:16:13.552Z,95.90
2018-12-18T23:18:41.724Z,95.90
2018-12-18T23:21:10.084Z,95.90
2018-12-18T23:23:38.259Z,95.70
2018-12-18T23:26:06.433Z,95.40
2018-12-18T23:28:34.611Z,95.70
2018-12-18T23:31:02.810Z,95.80
2018-12-18T23:33:30.975Z,95.70
2018-12-18T23:35:59.188Z,95.50
2018-12-18T23:38:27.506Z,95.30
2018-12-18T23:40:55.883Z,95.50
2018-12-18T23:43:25.226Z,95.70
2018-12-18T23:45:53.468Z,95.60
2018-12-18T23:48:21.716Z,95.70
2018-12-18T23:50:49.900Z,95.40
2018-12-18T23:53:18.070Z,95.60
2018-12-18T23:55:46.283Z,95.70
2018-12-18T23:58:14.453Z,95.30
