createdAt,value
2022-10-22T00:00:19.447Z,0.00
2022-10-22T00:05:20.247Z,0.00
2022-10-22T00:10:20.987Z,0.00
2022-10-22T00:15:21.710Z,0.00
2022-10-22T00:20:22.441Z,0.00
2022-10-22T00:25:23.167Z,0.00
2022-10-22T00:30:23.949Z,0.00
2022-10-22T00:35:24.710Z,0.00
2022-10-22T00:40:25.426Z,0.00
2022-10-22T00:45:26.166Z,0.00
2022-10-22T00:50:26.910Z,0.00
2022-10-22T00:55:27.632Z,0.00
2022-10-22T01:00:28.637Z,0.00
2022-10-22T01:05:28.956Z,0.00
2022-10-22T01:10:29.852Z,0.00
2022-10-22T01:15:30.656Z,0.00
2022-10-22T01:20:31.353Z,0.00
2022-10-22T01:25:32.097Z,0.00
2022-10-22T01:30:32.820Z,0.00
2022-10-22T01:40:34.243Z,0.00
2022-10-22T01:45:34.986Z,0.00
2022-10-22T01:50:35.730Z,0.00
2022-10-22T01:55:36.494Z,0.00
2022-10-22T02:00:37.480Z,0.00
2022-10-22T02:05:37.742Z,0.00
2022-10-22T02:10:38.464Z,0.00
2022-10-22T02:15:39.182Z,0.00
2022-10-22T02:20:39.959Z,0.00
2022-10-22T02:25:40.677Z,0.00
2022-10-22T02:30:41.393Z,0.00
2022-10-22T02:35:42.161Z,0.00
2022-10-22T02:40:42.882Z,0.00
2022-10-22T02:45:43.598Z,0.00
2022-10-22T02:50:44.374Z,0.00
2022-10-22T02:55:45.127Z,0.00
2022-10-22T03:00:45.895Z,0.00
2022-10-22T03:05:46.637Z,0.00
2022-10-22T03:10:47.352Z,0.00
2022-10-22T03:15:48.252Z,0.00
2022-10-22T03:20:48.952Z,0.00
2022-10-22T03:25:49.793Z,0.00
2022-10-22T03:30:50.558Z,0.00
2022-10-22T03:35:51.265Z,0.00
2022-10-22T03:40:52.005Z,0.00
2022-10-22T03:45:52.726Z,0.00
2022-10-22T03:50:53.459Z,0.00
2022-10-22T03:55:54.221Z,0.00
2022-10-22T04:00:54.988Z,0.00
2022-10-22T04:05:55.681Z,0.00
2022-10-22T04:10:56.486Z,0.00
2022-10-22T04:15:57.238Z,0.00
2022-10-22T04:20:57.928Z,0.00
2022-10-22T04:25:58.752Z,0.00
2022-10-22T04:30:59.521Z,0.00
2022-10-22T04:36:00.234Z,0.00
2022-10-22T04:41:01.082Z,0.00
2022-10-22T04:46:01.870Z,0.00
2022-10-22T04:51:02.594Z,0.00
2022-10-22T04:56:03.452Z,0.00
2022-10-22T05:01:04.256Z,0.00
2022-10-22T05:06:04.983Z,0.00
2022-10-22T05:11:05.745Z,0.00
2022-10-22T05:16:06.441Z,0.00
2022-10-22T05:21:07.817Z,2.00
2022-10-22T05:26:07.951Z,8.00
2022-10-22T05:31:08.658Z,5.00
2022-10-22T05:36:09.360Z,8.00
2022-10-22T05:41:18.061Z,23.00
2022-10-22T05:46:10.826Z,29.00
2022-10-22T05:51:11.526Z,42.00
2022-10-22T05:56:12.302Z,30.00
2022-10-22T06:01:12.874Z,74.00
2022-10-22T06:06:13.527Z,198.00
2022-10-22T06:11:14.256Z,287.00
2022-10-22T06:16:14.941Z,253.00
2022-10-22T06:21:15.702Z,293.00
2022-10-22T06:26:16.423Z,502.00
2022-10-22T06:31:17.117Z,597.00
2022-10-22T06:36:18.131Z,605.00
2022-10-22T06:41:18.306Z,501.00
2022-10-22T06:46:20.162Z,581.00
2022-10-22T06:51:19.628Z,477.00
2022-10-22T06:56:20.279Z,609.00
2022-10-22T07:01:21.111Z,832.00
2022-10-22T07:06:21.813Z,628.00
2022-10-22T07:11:22.473Z,711.00
2022-10-22T07:16:24.851Z,957.00
2022-10-22T07:21:24.198Z,1254.00
2022-10-22T07:26:24.819Z,1348.00
2022-10-22T07:31:25.606Z,1359.00
2022-10-22T07:36:26.347Z,1324.00
2022-10-22T07:41:26.990Z,1616.00
2022-10-22T07:46:27.633Z,1708.00
2022-10-22T07:51:28.310Z,1823.00
2022-10-22T07:56:28.954Z,2256.00
2022-10-22T08:01:29.702Z,2048.00
2022-10-22T08:06:30.378Z,1730.00
2022-10-22T08:11:31.159Z,1357.00
2022-10-22T08:16:31.901Z,1116.00
2022-10-22T08:21:32.883Z,1291.00
2022-10-22T08:26:33.641Z,1572.00
2022-10-22T08:31:34.260Z,1268.00
2022-10-22T08:36:35.094Z,1310.00
2022-10-22T08:41:35.862Z,1294.00
2022-10-22T08:46:36.497Z,1195.00
2022-10-22T08:51:37.324Z,1172.00
2022-10-22T08:56:38.149Z,1341.00
2022-10-22T09:01:38.781Z,1446.00
2022-10-22T09:06:39.552Z,1305.00
2022-10-22T09:11:40.192Z,1156.00
2022-10-22T09:16:40.833Z,1162.00
2022-10-22T09:21:41.585Z,1908.00
2022-10-22T09:26:42.324Z,1704.00
2022-10-22T09:31:43.099Z,1603.00
2022-10-22T09:36:43.970Z,1420.00
2022-10-22T09:41:44.607Z,1869.00
2022-10-22T09:46:45.249Z,1366.00
2022-10-22T09:51:45.918Z,3506.00
2022-10-22T09:56:46.664Z,3518.00
2022-10-22T10:01:47.597Z,2751.00
2022-10-22T10:06:48.309Z,1972.00
2022-10-22T10:11:49.207Z,1736.00
2022-10-22T10:16:50.001Z,1626.00
2022-10-22T10:21:50.656Z,1388.00
2022-10-22T10:26:51.356Z,1307.00
2022-10-22T10:31:51.994Z,1642.00
2022-10-22T10:36:52.812Z,1739.00
2022-10-22T10:41:53.514Z,2344.00
2022-10-22T10:46:54.131Z,1948.00
2022-10-22T10:51:54.881Z,1643.00
2022-10-22T10:56:55.691Z,1254.00
2022-10-22T11:01:56.381Z,2642.00
2022-10-22T11:07:10.676Z,2845.00
2022-10-22T11:11:58.687Z,2576.00
2022-10-22T11:16:58.315Z,3264.00
2022-10-22T11:21:59.111Z,1423.00
2022-10-22T11:26:59.915Z,3580.00
2022-10-22T11:32:00.761Z,3155.00
2022-10-22T11:37:08.394Z,1412.00
2022-10-22T11:42:02.037Z,3394.00
2022-10-22T11:47:02.712Z,723.00
2022-10-22T11:52:05.080Z,4219.00
2022-10-22T11:57:04.293Z,866.00
2022-10-22T12:02:04.963Z,4076.00
2022-10-22T12:07:05.650Z,4533.00
2022-10-22T12:12:06.307Z,5270.00
2022-10-22T12:17:07.002Z,4664.00
2022-10-22T12:22:07.647Z,4584.00
2022-10-22T12:27:09.272Z,3393.00
2022-10-22T12:32:09.307Z,870.00
2022-10-22T12:37:09.929Z,3459.00
2022-10-22T12:42:10.656Z,3386.00
2022-10-22T12:47:11.355Z,1699.00
2022-10-22T12:52:14.023Z,2059.00
2022-10-22T12:57:12.872Z,3948.00
2022-10-22T13:02:13.491Z,3331.00
2022-10-22T13:07:18.252Z,3491.00
2022-10-22T13:12:15.719Z,3630.00
2022-10-22T13:17:15.388Z,3465.00
2022-10-22T13:22:16.094Z,2429.00
2022-10-22T13:27:16.764Z,1047.00
2022-10-22T13:32:17.533Z,364.00
2022-10-22T13:37:18.184Z,2222.00
2022-10-22T13:42:18.833Z,396.00
2022-10-22T13:47:19.525Z,2591.00
2022-10-22T13:52:20.164Z,2444.00
2022-10-22T13:57:20.844Z,2298.00
2022-10-22T14:02:21.561Z,2180.00
2022-10-22T14:07:22.261Z,2087.00
2022-10-22T14:12:22.907Z,1989.00
2022-10-22T14:17:23.628Z,1917.00
2022-10-22T14:22:24.292Z,1768.00
2022-10-22T14:27:24.967Z,1608.00
2022-10-22T14:32:25.709Z,1501.00
2022-10-22T14:37:26.360Z,1394.00
2022-10-22T14:42:27.036Z,1123.00
2022-10-22T14:47:27.795Z,824.00
2022-10-22T14:52:28.423Z,1067.00
2022-10-22T14:57:29.103Z,895.00
2022-10-22T15:02:29.775Z,748.00
2022-10-22T15:07:30.432Z,696.00
2022-10-22T15:12:31.127Z,616.00
2022-10-22T15:17:31.829Z,561.00
2022-10-22T15:22:32.530Z,469.00
2022-10-22T15:27:33.197Z,398.00
2022-10-22T15:32:33.946Z,352.00
2022-10-22T15:37:34.653Z,302.00
2022-10-22T15:42:35.387Z,246.00
2022-10-22T15:47:36.033Z,184.00
2022-10-22T15:52:36.711Z,130.00
2022-10-22T15:57:37.390Z,92.00
2022-10-22T16:02:38.062Z,63.00
2022-10-22T16:07:38.983Z,36.00
2022-10-22T16:12:39.574Z,19.00
2022-10-22T16:17:39.912Z,9.00
2022-10-22T16:22:40.908Z,3.00
2022-10-22T16:27:41.215Z,1.00
2022-10-22T16:32:42.248Z,0.00
2022-10-22T16:37:42.931Z,1.00
2022-10-22T16:42:43.289Z,0.00
2022-10-22T16:47:44.273Z,0.00
2022-10-22T16:52:44.515Z,0.00
2022-10-22T16:57:45.275Z,0.00
2022-10-22T17:02:46.055Z,0.00
2022-10-22T17:07:46.730Z,0.00
2022-10-22T17:12:47.483Z,0.00
2022-10-22T17:17:48.198Z,0.00
2022-10-22T17:22:48.940Z,0.00
2022-10-22T17:27:49.737Z,0.00
2022-10-22T17:32:50.529Z,0.00
2022-10-22T17:37:51.245Z,0.00
2022-10-22T17:42:52.061Z,0.00
2022-10-22T17:47:52.760Z,0.00
2022-10-22T17:52:53.482Z,0.00
2022-10-22T17:57:54.216Z,0.00
2022-10-22T18:02:54.934Z,0.00
2022-10-22T18:07:55.704Z,0.00
2022-10-22T18:12:56.449Z,0.00
2022-10-22T18:17:57.182Z,0.00
2022-10-22T18:22:57.927Z,0.00
2022-10-22T18:27:58.709Z,0.00
2022-10-22T18:32:59.417Z,0.00
2022-10-22T18:38:00.165Z,0.00
2022-10-22T18:43:00.880Z,0.00
2022-10-22T18:48:01.613Z,0.00
2022-10-22T18:53:02.408Z,0.00
2022-10-22T18:58:10.198Z,0.00
2022-10-22T19:03:03.981Z,0.00
2022-10-22T19:08:04.769Z,0.00
2022-10-22T19:13:05.471Z,0.00
2022-10-22T19:18:06.315Z,0.00
2022-10-22T19:23:07.177Z,0.00
2022-10-22T19:28:08.010Z,0.00
2022-10-22T19:33:08.725Z,0.00
2022-10-22T19:38:09.589Z,0.00
2022-10-22T19:43:10.424Z,0.00
2022-10-22T19:48:11.229Z,0.00
2022-10-22T19:53:12.120Z,0.00
2022-10-22T19:58:13.034Z,0.00
2022-10-22T20:03:13.737Z,0.00
2022-10-22T20:08:14.410Z,0.00
2022-10-22T20:13:15.203Z,0.00
2022-10-22T20:18:15.991Z,0.00
2022-10-22T20:23:16.654Z,0.00
2022-10-22T20:28:17.526Z,0.00
2022-10-22T20:33:18.350Z,0.00
2022-10-22T20:38:19.050Z,0.00
2022-10-22T20:43:19.943Z,0.00
2022-10-22T20:48:20.737Z,0.00
2022-10-22T20:53:21.419Z,0.00
2022-10-22T20:58:24.590Z,0.00
2022-10-22T21:03:23.128Z,0.00
2022-10-22T21:08:23.869Z,0.00
2022-10-22T21:13:24.607Z,0.00
2022-10-22T21:18:25.356Z,0.00
2022-10-22T21:23:26.101Z,0.00
2022-10-22T21:28:26.851Z,0.00
2022-10-22T21:33:27.591Z,0.00
2022-10-22T21:38:28.356Z,0.00
2022-10-22T21:43:29.090Z,0.00
2022-10-22T21:48:29.788Z,0.00
2022-10-22T21:53:30.549Z,0.00
2022-10-22T21:58:31.236Z,0.00
2022-10-22T22:03:32.025Z,0.00
2022-10-22T22:08:32.764Z,0.00
2022-10-22T22:13:33.489Z,0.00
2022-10-22T22:18:34.320Z,0.00
2022-10-22T22:23:35.036Z,0.00
2022-10-22T22:28:35.805Z,0.00
2022-10-22T22:33:36.537Z,0.00
2022-10-22T22:38:37.242Z,0.00
2022-10-22T22:43:38.000Z,0.00
2022-10-22T22:48:38.749Z,0.00
2022-10-22T22:53:39.438Z,0.00
2022-10-22T22:58:40.306Z,0.00
2022-10-22T23:03:41.036Z,0.00
2022-10-22T23:08:41.800Z,0.00
2022-10-22T23:13:42.583Z,0.00
2022-10-22T23:18:43.401Z,0.00
2022-10-22T23:23:44.101Z,0.00
2022-10-22T23:28:44.938Z,0.00
2022-10-22T23:33:45.771Z,0.00
2022-10-22T23:38:46.447Z,0.00
2022-10-22T23:43:47.360Z,0.00
2022-10-22T23:48:48.216Z,0.00
2022-10-22T23:53:49.015Z,0.00
2022-10-22T23:58:49.754Z,0.00
