createdAt,value
2023-01-31T00:02:14.581Z,61.33
2023-01-31T00:04:47.781Z,62.90
2023-01-31T00:07:21.240Z,64.22
2023-01-31T00:09:54.587Z,61.88
2023-01-31T00:12:27.581Z,59.45
2023-01-31T00:15:01.391Z,57.73
2023-01-31T00:17:35.176Z,63.65
2023-01-31T00:20:10.107Z,67.22
2023-01-31T00:22:43.159Z,57.80
2023-01-31T00:25:16.083Z,65.40
2023-01-31T00:27:49.059Z,64.95
2023-01-31T00:30:22.666Z,68.87
2023-01-31T00:32:55.753Z,70.22
2023-01-31T00:35:30.181Z,67.12
2023-01-31T00:38:03.250Z,63.68
2023-01-31T00:40:37.294Z,58.83
2023-01-31T00:43:11.659Z,66.15
2023-01-31T00:45:46.391Z,65.25
2023-01-31T00:48:20.779Z,62.38
2023-01-31T00:50:54.609Z,68.62
2023-01-31T00:53:27.655Z,65.50
2023-01-31T00:56:15.385Z,68.00
2023-01-31T00:58:50.100Z,70.35
2023-01-31T01:01:30.144Z,67.87
2023-01-31T01:04:03.609Z,61.37
2023-01-31T01:06:44.470Z,61.18
2023-01-31T01:09:18.070Z,66.15
2023-01-31T01:11:52.917Z,70.62
2023-01-31T01:14:26.005Z,66.40
2023-01-31T01:16:59.462Z,64.55
2023-01-31T01:19:32.565Z,65.50
2023-01-31T01:22:05.889Z,64.80
2023-01-31T01:24:39.074Z,55.20
2023-01-31T01:27:13.108Z,61.03
2023-01-31T01:29:46.229Z,52.93
2023-01-31T01:32:19.246Z,61.40
2023-01-31T01:34:52.609Z,59.60
2023-01-31T01:37:25.622Z,60.88
2023-01-31T01:39:58.943Z,56.25
2023-01-31T01:42:36.409Z,56.85
2023-01-31T01:45:18.858Z,52.17
2023-01-31T01:47:57.734Z,47.98
2023-01-31T01:50:37.769Z,52.80
2023-01-31T01:53:18.111Z,49.63
2023-01-31T01:56:03.876Z,52.70
2023-01-31T01:58:43.452Z,48.25
2023-01-31T02:01:17.778Z,46.13
2023-01-31T02:03:52.895Z,51.42
2023-01-31T02:06:26.790Z,45.10
2023-01-31T02:09:00.355Z,53.20
2023-01-31T02:11:34.275Z,53.87
2023-01-31T02:14:10.204Z,48.48
2023-01-31T02:16:43.698Z,57.05
2023-01-31T02:19:38.575Z,49.98
2023-01-31T02:22:16.133Z,52.75
2023-01-31T02:25:10.905Z,49.50
2023-01-31T02:28:14.521Z,55.43
2023-01-31T02:31:26.374Z,52.35
2023-01-31T02:34:12.420Z,56.13
2023-01-31T02:37:10.431Z,56.23
2023-01-31T02:39:58.079Z,54.08
2023-01-31T02:42:58.072Z,58.63
2023-01-31T02:45:47.858Z,54.33
2023-01-31T02:48:49.547Z,53.30
2023-01-31T02:51:36.601Z,59.23
2023-01-31T02:54:22.801Z,54.60
2023-01-31T02:56:56.264Z,59.73
2023-01-31T02:59:31.111Z,56.10
2023-01-31T03:02:05.536Z,49.73
2023-01-31T03:04:39.312Z,57.80
2023-01-31T03:07:26.579Z,55.80
2023-01-31T03:10:39.202Z,55.03
2023-01-31T03:13:37.713Z,53.38
2023-01-31T03:16:51.244Z,48.92
2023-01-31T03:19:37.985Z,58.02
2023-01-31T03:22:17.013Z,54.48
2023-01-31T03:24:53.057Z,48.98
2023-01-31T03:27:26.359Z,46.77
2023-01-31T03:30:04.061Z,61.98
2023-01-31T03:32:42.035Z,67.75
2023-01-31T03:35:15.613Z,56.25
2023-01-31T03:37:59.796Z,59.48
2023-01-31T03:40:37.690Z,56.73
2023-01-31T03:43:18.097Z,54.93
2023-01-31T03:46:03.658Z,60.75
2023-01-31T03:48:42.618Z,55.20
2023-01-31T03:51:21.552Z,56.10
2023-01-31T03:54:01.795Z,58.85
2023-01-31T03:56:45.664Z,54.10
2023-01-31T03:59:26.044Z,52.58
2023-01-31T04:02:01.933Z,50.43
2023-01-31T04:04:40.469Z,52.20
2023-01-31T04:07:14.521Z,53.78
2023-01-31T04:09:47.598Z,49.98
2023-01-31T04:12:20.900Z,50.23
2023-01-31T04:14:53.992Z,52.20
2023-01-31T04:17:27.158Z,47.93
2023-01-31T04:20:00.729Z,47.93
2023-01-31T04:22:34.591Z,49.90
2023-01-31T04:25:09.272Z,50.98
2023-01-31T04:27:43.667Z,49.20
2023-01-31T04:30:16.668Z,46.15
2023-01-31T04:32:50.412Z,44.48
2023-01-31T04:35:23.551Z,49.80
2023-01-31T04:37:58.300Z,48.20
2023-01-31T04:40:33.005Z,44.13
2023-01-31T04:43:06.459Z,45.73
2023-01-31T04:45:42.239Z,44.48
2023-01-31T04:48:15.389Z,50.75
2023-01-31T04:50:48.577Z,48.23
2023-01-31T04:53:22.700Z,47.43
2023-01-31T04:55:58.581Z,51.08
2023-01-31T04:58:32.861Z,45.05
2023-01-31T05:03:38.503Z,50.92
2023-01-31T05:06:11.419Z,44.75
2023-01-31T05:08:45.260Z,47.23
2023-01-31T05:13:52.303Z,49.27
2023-01-31T05:16:25.399Z,49.83
2023-01-31T05:18:58.524Z,50.57
2023-01-31T05:21:33.094Z,52.45
2023-01-31T05:24:08.535Z,50.08
2023-01-31T05:26:42.042Z,62.48
2023-01-31T05:29:15.678Z,57.47
2023-01-31T05:31:50.276Z,51.88
2023-01-31T05:34:24.550Z,47.93
2023-01-31T05:36:58.246Z,47.45
2023-01-31T05:42:04.482Z,43.98
2023-01-31T05:44:37.436Z,51.77
2023-01-31T05:47:10.447Z,53.50
2023-01-31T05:49:43.785Z,52.83
2023-01-31T05:52:16.905Z,51.98
2023-01-31T05:54:49.901Z,51.23
2023-01-31T05:57:22.924Z,49.38
2023-01-31T05:59:55.739Z,45.92
2023-01-31T06:02:28.804Z,47.88
2023-01-31T06:05:02.141Z,50.85
2023-01-31T06:07:36.522Z,49.13
2023-01-31T06:10:11.973Z,43.80
2023-01-31T06:12:45.013Z,44.67
2023-01-31T06:15:19.872Z,48.02
2023-01-31T06:17:53.048Z,45.65
2023-01-31T06:20:27.155Z,47.43
2023-01-31T06:23:01.676Z,47.20
2023-01-31T06:25:34.683Z,45.38
2023-01-31T06:28:08.095Z,45.48
2023-01-31T06:33:15.094Z,43.35
2023-01-31T06:38:20.456Z,47.75
2023-01-31T06:40:53.534Z,43.05
2023-01-31T06:43:26.727Z,46.77
2023-01-31T06:45:59.984Z,45.23
2023-01-31T06:48:33.310Z,48.73
2023-01-31T06:51:07.263Z,59.98
2023-01-31T06:56:12.807Z,55.45
2023-01-31T06:58:45.747Z,73.37
2023-01-31T07:01:19.075Z,83.50
2023-01-31T07:03:52.229Z,66.07
2023-01-31T07:06:25.196Z,74.47
2023-01-31T07:08:58.834Z,83.62
2023-01-31T07:11:32.636Z,92.25
2023-01-31T07:14:05.947Z,126.42
2023-01-31T07:16:39.566Z,107.52
2023-01-31T07:19:12.520Z,108.87
2023-01-31T07:21:47.531Z,94.95
2023-01-31T07:24:20.716Z,82.37
2023-01-31T07:26:55.235Z,80.87
2023-01-31T07:29:31.284Z,92.37
2023-01-31T07:32:04.429Z,77.87
2023-01-31T07:37:10.292Z,72.10
2023-01-31T07:39:43.172Z,62.70
2023-01-31T07:42:16.499Z,55.98
2023-01-31T07:44:49.879Z,50.28
2023-01-31T07:47:23.032Z,55.75
2023-01-31T07:49:56.997Z,58.68
2023-01-31T07:52:30.780Z,79.55
2023-01-31T07:55:04.319Z,56.95
2023-01-31T07:57:38.360Z,61.45
2023-01-31T08:00:14.741Z,79.90
2023-01-31T08:03:05.775Z,64.60
2023-01-31T08:05:38.989Z,104.95
2023-01-31T08:08:12.066Z,103.35
2023-01-31T08:10:47.306Z,65.17
2023-01-31T08:13:22.602Z,60.30
2023-01-31T08:15:56.289Z,148.82
2023-01-31T08:18:29.482Z,87.85
2023-01-31T08:23:36.335Z,118.25
2023-01-31T08:26:16.720Z,63.92
2023-01-31T08:28:52.040Z,62.43
2023-01-31T08:31:27.613Z,40.38
2023-01-31T08:34:00.674Z,41.85
2023-01-31T08:36:36.031Z,42.25
2023-01-31T08:39:09.347Z,35.48
2023-01-31T08:41:42.873Z,34.58
2023-01-31T08:44:15.822Z,36.27
2023-01-31T08:46:48.749Z,36.15
2023-01-31T08:49:21.815Z,34.15
2023-01-31T08:51:54.771Z,33.58
2023-01-31T08:54:27.784Z,36.58
2023-01-31T08:57:00.757Z,34.75
2023-01-31T08:59:33.727Z,41.35
2023-01-31T09:02:06.830Z,40.73
2023-01-31T09:04:40.267Z,34.18
2023-01-31T09:07:13.105Z,34.33
2023-01-31T09:09:46.926Z,37.35
2023-01-31T09:12:19.845Z,31.45
2023-01-31T09:14:54.031Z,34.03
2023-01-31T09:17:27.218Z,32.17
2023-01-31T09:20:00.564Z,39.87
2023-01-31T09:22:35.199Z,36.83
2023-01-31T09:25:09.916Z,32.40
2023-01-31T09:27:43.162Z,31.93
2023-01-31T09:30:17.240Z,36.50
2023-01-31T09:32:50.382Z,32.08
2023-01-31T09:35:23.672Z,29.53
2023-01-31T09:37:56.789Z,25.27
2023-01-31T09:40:33.308Z,28.23
2023-01-31T09:43:10.118Z,40.52
2023-01-31T09:45:44.147Z,30.62
2023-01-31T09:48:23.977Z,32.50
2023-01-31T09:50:59.247Z,33.83
2023-01-31T09:53:38.081Z,37.42
2023-01-31T09:56:28.402Z,31.07
2023-01-31T09:59:21.103Z,28.05
2023-01-31T10:02:24.162Z,23.42
2023-01-31T10:05:30.814Z,17.23
2023-01-31T10:08:24.116Z,17.42
2023-01-31T10:11:00.649Z,23.70
2023-01-31T10:13:39.392Z,23.85
2023-01-31T10:16:31.902Z,26.55
2023-01-31T10:19:09.649Z,21.70
2023-01-31T10:21:47.328Z,23.27
2023-01-31T10:24:30.491Z,24.92
2023-01-31T10:27:20.264Z,28.30
2023-01-31T10:29:56.343Z,28.85
2023-01-31T10:32:43.670Z,27.02
2023-01-31T10:35:32.305Z,30.80
2023-01-31T10:38:09.949Z,25.35
2023-01-31T10:40:46.868Z,32.60
2023-01-31T10:43:27.667Z,32.35
2023-01-31T10:46:02.425Z,37.20
2023-01-31T10:48:36.914Z,27.65
2023-01-31T10:51:17.743Z,28.27
2023-01-31T10:54:21.548Z,27.02
2023-01-31T10:56:54.713Z,28.77
2023-01-31T10:59:34.619Z,28.47
2023-01-31T11:02:11.368Z,31.45
2023-01-31T11:04:45.392Z,35.17
2023-01-31T11:07:20.412Z,28.10
2023-01-31T11:09:55.828Z,28.40
2023-01-31T11:12:46.353Z,31.37
2023-01-31T11:15:22.024Z,28.47
2023-01-31T11:17:55.262Z,34.85
2023-01-31T11:20:40.546Z,30.17
2023-01-31T11:23:24.435Z,30.17
2023-01-31T11:25:57.871Z,29.85
2023-01-31T11:28:42.649Z,27.62
2023-01-31T11:31:23.034Z,30.50
2023-01-31T11:34:04.992Z,29.95
2023-01-31T11:36:47.248Z,34.18
2023-01-31T11:39:28.979Z,33.78
2023-01-31T11:42:12.780Z,40.20
2023-01-31T11:45:06.665Z,34.47
2023-01-31T11:47:50.390Z,41.02
2023-01-31T11:50:39.704Z,50.70
2023-01-31T11:53:29.072Z,41.63
2023-01-31T11:56:16.087Z,46.55
2023-01-31T11:58:51.473Z,45.20
2023-01-31T12:01:26.818Z,42.10
2023-01-31T12:04:04.783Z,46.70
2023-01-31T12:06:43.253Z,43.05
2023-01-31T12:09:25.860Z,46.42
2023-01-31T12:12:08.010Z,47.90
2023-01-31T12:14:43.734Z,92.70
2023-01-31T12:17:20.726Z,71.47
2023-01-31T12:20:26.571Z,50.08
2023-01-31T12:22:55.748Z,43.92
2023-01-31T12:25:55.078Z,49.95
2023-01-31T12:28:49.269Z,58.50
2023-01-31T12:31:46.892Z,41.70
2023-01-31T12:35:03.309Z,74.20
2023-01-31T12:37:50.969Z,171.98
2023-01-31T12:40:39.409Z,84.58
2023-01-31T12:43:22.595Z,86.30
2023-01-31T12:46:15.568Z,113.10
2023-01-31T12:49:19.312Z,235.80
2023-01-31T12:52:20.717Z,125.75
2023-01-31T12:55:22.882Z,102.80
2023-01-31T12:58:12.807Z,104.07
2023-01-31T13:01:06.310Z,112.08
2023-01-31T13:03:59.448Z,230.25
2023-01-31T13:06:49.047Z,252.82
2023-01-31T13:09:27.589Z,140.80
2023-01-31T13:12:20.186Z,114.65
2023-01-31T13:15:10.585Z,88.40
2023-01-31T13:17:45.660Z,99.70
2023-01-31T13:23:25.387Z,89.90
2023-01-31T13:26:15.173Z,80.77
2023-01-31T13:29:22.951Z,86.40
2023-01-31T13:32:12.177Z,81.25
2023-01-31T13:34:54.307Z,76.20
2023-01-31T13:37:30.766Z,65.05
2023-01-31T13:40:20.440Z,63.58
2023-01-31T13:42:54.448Z,69.47
2023-01-31T13:45:37.540Z,71.92
2023-01-31T13:48:24.263Z,101.90
2023-01-31T13:51:18.348Z,152.25
2023-01-31T13:53:56.345Z,126.62
2023-01-31T13:56:33.474Z,149.18
2023-01-31T13:59:11.705Z,133.97
2023-01-31T14:01:48.624Z,121.97
2023-01-31T14:04:26.235Z,140.57
2023-01-31T14:07:10.507Z,90.10
2023-01-31T14:09:54.040Z,90.28
2023-01-31T14:12:34.682Z,102.90
2023-01-31T14:15:46.382Z,116.00
2023-01-31T14:18:44.301Z,123.20
2023-01-31T14:21:37.873Z,131.85
2023-01-31T14:24:15.647Z,130.78
2023-01-31T14:26:55.096Z,142.50
2023-01-31T14:29:28.686Z,147.87
2023-01-31T14:32:01.560Z,141.43
2023-01-31T14:34:36.366Z,135.82
2023-01-31T14:37:35.030Z,130.40
2023-01-31T14:40:15.790Z,127.17
2023-01-31T14:43:13.513Z,93.90
2023-01-31T14:46:03.236Z,85.87
2023-01-31T14:49:06.765Z,97.82
2023-01-31T14:52:04.364Z,78.15
2023-01-31T14:54:47.931Z,77.35
2023-01-31T14:57:28.124Z,81.12
2023-01-31T15:00:08.529Z,89.35
2023-01-31T15:02:55.568Z,89.55
2023-01-31T15:05:39.956Z,92.30
2023-01-31T15:08:20.867Z,106.22
2023-01-31T15:11:40.774Z,103.67
2023-01-31T15:14:00.949Z,104.07
2023-01-31T15:16:36.419Z,139.35
2023-01-31T15:19:20.453Z,121.13
2023-01-31T15:22:03.826Z,135.80
2023-01-31T15:24:45.885Z,150.93
2023-01-31T15:27:33.802Z,210.80
2023-01-31T15:30:14.275Z,195.05
2023-01-31T15:33:02.697Z,203.22
2023-01-31T15:35:53.211Z,179.47
2023-01-31T15:38:37.137Z,184.40
2023-01-31T15:41:24.349Z,189.40
2023-01-31T15:44:00.207Z,192.72
2023-01-31T15:46:36.426Z,201.82
2023-01-31T15:49:39.612Z,188.75
2023-01-31T15:52:17.760Z,180.52
2023-01-31T15:54:59.888Z,162.70
2023-01-31T15:57:45.623Z,160.88
2023-01-31T16:00:31.750Z,217.53
2023-01-31T16:03:08.187Z,218.45
2023-01-31T16:05:42.053Z,266.57
2023-01-31T16:08:37.641Z,211.28
2023-01-31T16:11:12.056Z,282.90
2023-01-31T16:13:46.120Z,243.20
2023-01-31T16:16:20.160Z,228.40
2023-01-31T16:18:56.325Z,439.70
2023-01-31T16:21:40.219Z,401.63
2023-01-31T16:24:20.809Z,351.55
2023-01-31T16:27:15.869Z,489.93
2023-01-31T16:29:58.937Z,697.33
2023-01-31T16:32:37.988Z,759.20
2023-01-31T16:35:25.832Z,698.42
2023-01-31T16:38:08.917Z,690.12
2023-01-31T16:40:48.718Z,558.30
2023-01-31T16:43:28.590Z,502.32
2023-01-31T16:46:09.792Z,442.20
2023-01-31T16:48:42.922Z,423.02
2023-01-31T16:51:29.538Z,423.60
2023-01-31T16:54:26.443Z,464.17
2023-01-31T16:57:08.678Z,501.60
2023-01-31T16:59:45.904Z,655.10
2023-01-31T17:02:26.697Z,655.22
2023-01-31T17:05:03.144Z,804.40
2023-01-31T17:07:38.259Z,717.60
2023-01-31T17:10:13.502Z,617.03
2023-01-31T17:12:46.921Z,596.03
2023-01-31T17:15:22.102Z,383.20
2023-01-31T17:17:55.567Z,484.00
2023-01-31T17:20:28.757Z,306.57
2023-01-31T17:23:03.305Z,287.60
2023-01-31T17:25:37.655Z,262.45
2023-01-31T17:28:11.464Z,274.70
2023-01-31T17:30:46.686Z,296.63
2023-01-31T17:33:20.048Z,301.88
2023-01-31T17:35:53.098Z,296.87
2023-01-31T17:38:27.584Z,263.02
2023-01-31T17:41:00.989Z,277.98
2023-01-31T17:43:34.049Z,299.85
2023-01-31T17:46:07.200Z,278.88
2023-01-31T17:48:40.106Z,284.60
2023-01-31T17:51:13.887Z,299.55
2023-01-31T17:53:50.196Z,267.68
2023-01-31T17:56:22.592Z,336.65
2023-01-31T17:58:55.558Z,323.07
2023-01-31T18:01:28.656Z,328.67
2023-01-31T18:04:01.640Z,348.37
2023-01-31T18:06:36.249Z,355.65
2023-01-31T18:09:10.531Z,335.60
2023-01-31T18:11:44.862Z,324.40
2023-01-31T18:14:19.046Z,320.52
2023-01-31T18:16:54.436Z,333.27
2023-01-31T18:19:28.708Z,307.92
2023-01-31T18:22:01.700Z,287.65
2023-01-31T18:24:35.132Z,313.62
2023-01-31T18:27:08.325Z,355.77
2023-01-31T18:29:41.267Z,420.73
2023-01-31T18:32:14.816Z,430.77
2023-01-31T18:34:49.525Z,387.88
2023-01-31T18:37:22.924Z,342.35
2023-01-31T18:39:56.022Z,361.95
2023-01-31T18:42:29.365Z,392.68
2023-01-31T18:45:04.008Z,388.12
2023-01-31T18:47:37.256Z,392.48
2023-01-31T18:50:11.304Z,416.57
2023-01-31T18:52:44.704Z,430.50
2023-01-31T18:55:17.822Z,432.70
2023-01-31T18:57:51.294Z,409.48
2023-01-31T19:00:24.772Z,425.33
2023-01-31T19:02:58.935Z,482.65
2023-01-31T19:05:32.034Z,445.23
2023-01-31T19:08:05.165Z,435.17
2023-01-31T19:10:38.332Z,455.60
2023-01-31T19:13:11.319Z,564.85
2023-01-31T19:15:44.500Z,769.90
2023-01-31T19:18:18.021Z,397.65
2023-01-31T19:20:51.063Z,430.33
2023-01-31T19:23:23.961Z,415.20
2023-01-31T19:25:57.410Z,369.93
2023-01-31T19:28:30.913Z,338.43
2023-01-31T19:31:10.768Z,354.70
2023-01-31T19:33:46.336Z,179.78
2023-01-31T19:36:29.813Z,142.77
2023-01-31T19:39:06.070Z,155.85
2023-01-31T19:41:39.224Z,135.50
2023-01-31T19:44:12.393Z,108.20
2023-01-31T19:46:46.613Z,94.45
2023-01-31T19:49:23.164Z,84.03
2023-01-31T19:51:56.197Z,84.67
2023-01-31T19:54:29.674Z,88.80
2023-01-31T19:57:02.603Z,74.12
2023-01-31T19:59:36.635Z,71.40
2023-01-31T20:02:12.858Z,101.10
2023-01-31T20:04:46.887Z,109.60
2023-01-31T20:07:20.655Z,91.45
2023-01-31T20:09:54.153Z,92.62
2023-01-31T20:12:27.143Z,89.22
2023-01-31T20:15:01.489Z,101.60
2023-01-31T20:20:09.681Z,91.30
2023-01-31T20:22:43.254Z,86.60
2023-01-31T20:25:16.482Z,80.20
2023-01-31T20:27:50.042Z,94.40
2023-01-31T20:30:23.897Z,92.30
2023-01-31T20:35:29.702Z,85.03
2023-01-31T20:38:03.075Z,85.20
2023-01-31T20:43:08.897Z,83.47
2023-01-31T20:45:42.049Z,95.20
2023-01-31T20:48:16.277Z,84.92
2023-01-31T20:50:57.777Z,73.92
2023-01-31T20:53:32.255Z,74.20
2023-01-31T21:01:14.531Z,54.48
2023-01-31T21:03:47.531Z,53.68
2023-01-31T21:06:20.743Z,54.00
2023-01-31T21:08:55.536Z,61.10
2023-01-31T21:11:29.135Z,53.63
2023-01-31T21:14:02.871Z,66.75
2023-01-31T21:16:36.117Z,65.57
2023-01-31T21:19:09.064Z,67.93
2023-01-31T21:21:41.980Z,55.60
2023-01-31T21:24:14.966Z,60.30
2023-01-31T21:26:48.689Z,53.05
2023-01-31T21:29:21.552Z,73.78
2023-01-31T21:31:54.961Z,64.27
2023-01-31T21:34:28.160Z,72.72
2023-01-31T21:37:01.321Z,66.92
2023-01-31T21:39:34.656Z,61.20
2023-01-31T21:42:16.403Z,64.93
2023-01-31T21:44:50.248Z,54.23
2023-01-31T21:47:23.488Z,59.15
2023-01-31T21:49:56.549Z,65.57
2023-01-31T21:52:29.521Z,54.23
2023-01-31T21:55:02.348Z,56.70
2023-01-31T21:57:35.685Z,45.03
2023-01-31T22:00:10.571Z,49.50
2023-01-31T22:02:43.882Z,41.30
2023-01-31T22:05:16.792Z,59.00
2023-01-31T22:07:50.432Z,49.58
2023-01-31T22:10:23.615Z,48.73
2023-01-31T22:15:29.081Z,65.47
2023-01-31T22:18:02.832Z,66.10
2023-01-31T22:20:35.818Z,95.45
2023-01-31T22:23:08.776Z,92.78
2023-01-31T22:25:41.681Z,101.58
2023-01-31T22:28:14.913Z,111.90
2023-01-31T22:30:57.667Z,140.52
2023-01-31T22:33:38.773Z,129.85
2023-01-31T22:36:14.551Z,110.63
2023-01-31T22:38:47.877Z,74.07
2023-01-31T22:41:20.995Z,75.37
2023-01-31T22:43:55.385Z,92.78
2023-01-31T22:46:30.435Z,81.80
2023-01-31T22:49:03.495Z,72.80
2023-01-31T22:51:37.633Z,72.78
2023-01-31T22:54:11.289Z,97.33
2023-01-31T22:56:44.435Z,99.20
2023-01-31T22:59:17.237Z,102.62
2023-01-31T23:01:50.561Z,142.40
2023-01-31T23:04:23.755Z,124.95
2023-01-31T23:06:57.355Z,144.70
2023-01-31T23:09:30.564Z,159.97
2023-01-31T23:12:03.999Z,161.88
2023-01-31T23:14:37.298Z,153.57
2023-01-31T23:17:29.793Z,140.62
2023-01-31T23:20:03.041Z,115.25
2023-01-31T23:22:38.010Z,63.92
2023-01-31T23:25:13.557Z,60.90
2023-01-31T23:27:46.487Z,49.00
2023-01-31T23:30:21.880Z,57.73
2023-01-31T23:32:55.229Z,57.85
2023-01-31T23:35:28.882Z,53.23
2023-01-31T23:38:01.738Z,55.05
2023-01-31T23:40:35.419Z,52.33
2023-01-31T23:43:08.474Z,56.68
2023-01-31T23:45:41.409Z,55.67
2023-01-31T23:48:14.429Z,54.83
2023-01-31T23:50:47.555Z,55.65
2023-01-31T23:53:20.469Z,58.98
2023-01-31T23:55:53.921Z,61.18
2023-01-31T23:58:26.881Z,58.60
