createdAt,value
2022-09-15T00:00:53.999Z,81.16
2022-09-15T00:03:21.649Z,81.38
2022-09-15T00:05:48.192Z,80.50
2022-09-15T00:08:14.760Z,80.90
2022-09-15T00:10:51.049Z,80.43
2022-09-15T00:13:17.552Z,80.75
2022-09-15T00:15:44.389Z,80.91
2022-09-15T00:18:11.250Z,80.68
2022-09-15T00:20:42.100Z,80.19
2022-09-15T00:23:09.441Z,80.26
2022-09-15T00:25:41.351Z,80.48
2022-09-15T00:28:07.809Z,80.26
2022-09-15T00:30:34.276Z,80.49
2022-09-15T00:33:01.169Z,80.86
2022-09-15T00:35:27.669Z,80.46
2022-09-15T00:37:54.219Z,80.05
2022-09-15T00:40:20.975Z,80.36
2022-09-15T00:42:47.576Z,80.44
2022-09-15T00:45:16.045Z,80.60
2022-09-15T00:47:43.315Z,79.96
2022-09-15T00:50:11.280Z,79.77
2022-09-15T00:52:37.715Z,79.88
2022-09-15T00:55:08.295Z,79.77
2022-09-15T00:57:37.798Z,79.38
2022-09-15T01:00:06.946Z,78.81
2022-09-15T01:02:34.643Z,78.51
2022-09-15T01:05:02.371Z,78.06
2022-09-15T01:07:32.067Z,78.05
2022-09-15T01:10:04.409Z,77.99
2022-09-15T01:12:30.891Z,77.83
2022-09-15T01:14:59.878Z,77.67
2022-09-15T01:18:05.132Z,77.73
2022-09-15T01:20:34.667Z,77.49
2022-09-15T01:23:01.061Z,77.28
2022-09-15T01:25:33.216Z,77.13
2022-09-15T01:28:14.669Z,77.46
2022-09-15T01:30:44.788Z,77.33
2022-09-15T01:33:14.937Z,77.31
2022-09-15T01:35:43.958Z,77.36
2022-09-15T01:38:10.380Z,77.35
2022-09-15T01:40:43.443Z,77.17
2022-09-15T01:43:10.579Z,77.18
2022-09-15T01:45:39.169Z,76.70
2022-09-15T01:48:07.842Z,76.29
2022-09-15T01:50:37.989Z,76.00
2022-09-15T01:53:08.871Z,75.88
2022-09-15T01:55:39.484Z,75.79
2022-09-15T01:58:07.169Z,75.84
2022-09-15T02:00:35.517Z,75.79
2022-09-15T02:03:05.027Z,76.03
2022-09-15T02:05:37.499Z,75.84
2022-09-15T02:08:25.405Z,75.86
2022-09-15T02:11:04.319Z,75.16
2022-09-15T02:13:35.045Z,74.38
2022-09-15T02:16:02.309Z,74.58
2022-09-15T02:18:39.499Z,74.70
2022-09-15T02:21:09.276Z,74.77
2022-09-15T02:23:39.365Z,74.73
2022-09-15T02:26:09.872Z,74.53
2022-09-15T02:28:38.788Z,74.46
2022-09-15T02:31:07.342Z,74.07
2022-09-15T02:33:37.205Z,74.01
2022-09-15T02:36:04.138Z,73.39
2022-09-15T02:38:33.978Z,73.33
2022-09-15T02:41:01.222Z,73.20
2022-09-15T02:43:28.120Z,73.02
2022-09-15T02:45:55.179Z,72.84
2022-09-15T02:48:22.024Z,72.99
2022-09-15T02:50:48.500Z,72.46
2022-09-15T02:53:15.022Z,72.66
2022-09-15T02:55:41.986Z,72.57
2022-09-15T02:58:08.435Z,72.62
2022-09-15T03:00:35.050Z,72.34
2022-09-15T03:03:01.531Z,72.04
2022-09-15T03:05:28.979Z,72.20
2022-09-15T03:07:55.929Z,71.81
2022-09-15T03:10:22.922Z,71.54
2022-09-15T03:12:51.319Z,71.78
2022-09-15T03:15:18.882Z,71.70
2022-09-15T03:17:46.456Z,71.69
2022-09-15T03:20:14.334Z,71.17
2022-09-15T03:22:40.890Z,71.23
2022-09-15T03:25:07.631Z,70.92
2022-09-15T03:27:34.811Z,70.70
2022-09-15T03:30:01.904Z,70.45
2022-09-15T03:32:28.704Z,70.81
2022-09-15T03:34:58.560Z,70.73
2022-09-15T03:37:25.709Z,70.85
2022-09-15T03:39:52.945Z,70.70
2022-09-15T03:42:19.941Z,70.75
2022-09-15T03:44:46.367Z,70.53
2022-09-15T03:47:13.154Z,69.97
2022-09-15T03:49:39.590Z,69.79
2022-09-15T03:52:06.028Z,69.32
2022-09-15T03:54:32.471Z,69.12
2022-09-15T03:56:58.956Z,69.48
2022-09-15T03:59:25.422Z,69.50
2022-09-15T04:01:51.876Z,69.41
2022-09-15T04:04:18.415Z,69.41
2022-09-15T04:06:45.087Z,69.52
2022-09-15T04:09:11.778Z,69.72
2022-09-15T04:11:38.486Z,69.75
2022-09-15T04:14:04.939Z,69.64
2022-09-15T04:16:31.419Z,69.54
2022-09-15T04:18:58.032Z,69.39
2022-09-15T04:21:25.424Z,69.15
2022-09-15T04:23:52.438Z,68.71
2022-09-15T04:26:30.009Z,69.04
2022-09-15T04:28:58.715Z,68.23
2022-09-15T04:31:28.329Z,68.07
2022-09-15T04:33:55.389Z,68.17
2022-09-15T04:36:23.305Z,67.68
2022-09-15T04:38:54.405Z,67.96
2022-09-15T04:41:21.046Z,67.95
2022-09-15T04:43:48.119Z,67.40
2022-09-15T04:46:15.251Z,66.85
2022-09-15T04:48:41.839Z,66.67
2022-09-15T04:51:10.696Z,66.24
2022-09-15T04:53:37.686Z,65.87
2022-09-15T04:56:05.911Z,65.79
2022-09-15T04:58:35.523Z,65.76
2022-09-15T05:01:06.927Z,65.40
2022-09-15T05:03:35.031Z,65.45
2022-09-15T05:06:01.929Z,65.80
2022-09-15T05:08:28.354Z,65.91
2022-09-15T05:10:58.999Z,66.12
2022-09-15T05:13:25.602Z,66.39
2022-09-15T05:15:52.052Z,67.34
2022-09-15T05:18:18.548Z,68.03
2022-09-15T05:20:44.970Z,68.18
2022-09-15T05:23:11.414Z,67.29
2022-09-15T05:25:38.839Z,66.83
2022-09-15T05:28:05.615Z,66.61
2022-09-15T05:30:38.674Z,66.96
2022-09-15T05:33:07.076Z,65.62
2022-09-15T05:35:33.552Z,65.86
2022-09-15T05:38:00.054Z,65.25
2022-09-15T05:40:26.581Z,65.20
2022-09-15T05:42:53.041Z,65.73
2022-09-15T05:45:19.498Z,64.38
2022-09-15T05:47:45.921Z,64.96
2022-09-15T05:50:12.507Z,65.30
2022-09-15T05:52:39.056Z,66.31
2022-09-15T05:55:05.595Z,66.88
2022-09-15T05:57:32.329Z,66.58
2022-09-15T05:59:58.766Z,66.79
2022-09-15T06:02:25.291Z,66.05
2022-09-15T06:04:51.819Z,66.64
2022-09-15T06:07:18.316Z,66.97
2022-09-15T06:09:45.294Z,66.13
2022-09-15T06:12:11.729Z,66.04
2022-09-15T06:14:38.208Z,64.35
2022-09-15T06:17:04.678Z,63.70
2022-09-15T06:19:31.185Z,63.13
2022-09-15T06:21:57.713Z,63.68
2022-09-15T06:24:24.416Z,63.94
2022-09-15T06:26:50.959Z,63.20
2022-09-15T06:29:17.450Z,63.73
2022-09-15T06:31:44.000Z,63.77
2022-09-15T06:34:11.362Z,64.33
2022-09-15T06:36:38.970Z,63.90
2022-09-15T06:39:05.500Z,64.02
2022-09-15T06:41:52.534Z,62.94
2022-09-15T06:44:19.040Z,62.87
2022-09-15T06:46:45.544Z,61.57
2022-09-15T06:49:12.309Z,62.72
2022-09-15T06:51:38.938Z,63.16
2022-09-15T06:54:05.825Z,61.51
2022-09-15T06:56:37.634Z,61.11
2022-09-15T06:59:04.669Z,62.18
2022-09-15T07:01:31.999Z,61.97
2022-09-15T07:03:59.670Z,62.32
2022-09-15T07:06:30.539Z,61.56
2022-09-15T07:08:58.575Z,59.18
2022-09-15T07:11:25.385Z,57.80
2022-09-15T07:13:52.006Z,56.58
2022-09-15T07:16:19.441Z,54.91
2022-09-15T07:18:46.478Z,54.56
2022-09-15T07:21:14.210Z,55.05
2022-09-15T07:23:41.487Z,53.85
2022-09-15T07:26:11.058Z,54.74
2022-09-15T07:28:38.146Z,53.56
2022-09-15T07:31:05.905Z,54.02
2022-09-15T07:33:32.998Z,53.81
2022-09-15T07:36:00.786Z,54.98
2022-09-15T07:38:27.260Z,54.61
2022-09-15T07:40:53.700Z,54.79
2022-09-15T07:43:20.162Z,54.13
2022-09-15T07:45:47.067Z,55.29
2022-09-15T07:48:13.588Z,55.39
2022-09-15T07:50:40.032Z,55.65
2022-09-15T07:53:06.918Z,55.04
2022-09-15T07:55:33.340Z,55.51
2022-09-15T07:58:03.280Z,55.48
2022-09-15T08:00:30.140Z,54.01
2022-09-15T08:02:56.985Z,55.33
2022-09-15T08:05:28.141Z,55.28
2022-09-15T08:07:55.751Z,55.75
2022-09-15T08:10:23.053Z,57.00
2022-09-15T08:12:49.616Z,55.27
2022-09-15T08:15:16.041Z,56.43
2022-09-15T08:17:42.529Z,56.06
2022-09-15T08:20:09.266Z,55.76
2022-09-15T08:22:35.923Z,56.44
2022-09-15T08:25:02.339Z,56.79
2022-09-15T08:27:28.805Z,56.36
2022-09-15T08:29:55.370Z,57.34
2022-09-15T08:32:21.831Z,57.78
2022-09-15T08:34:48.328Z,57.88
2022-09-15T08:37:16.094Z,58.57
2022-09-15T08:39:42.589Z,56.64
2022-09-15T08:42:14.531Z,55.52
2022-09-15T08:44:44.780Z,55.31
2022-09-15T08:47:29.509Z,54.75
2022-09-15T08:50:05.189Z,54.42
2022-09-15T08:52:49.820Z,55.66
2022-09-15T08:55:24.909Z,57.61
2022-09-15T08:57:54.539Z,58.28
2022-09-15T09:00:21.037Z,57.40
2022-09-15T09:02:50.618Z,58.68
2022-09-15T09:05:25.085Z,58.61
2022-09-15T09:08:10.150Z,59.77
2022-09-15T09:10:53.568Z,58.22
2022-09-15T09:13:20.056Z,58.55
2022-09-15T09:15:59.060Z,55.94
2022-09-15T09:18:28.952Z,57.93
2022-09-15T09:21:05.913Z,56.76
2022-09-15T09:23:33.804Z,58.50
2022-09-15T09:26:02.115Z,59.91
2022-09-15T09:28:30.092Z,61.95
2022-09-15T09:31:07.145Z,66.45
2022-09-15T09:33:46.624Z,69.41
2022-09-15T09:36:14.188Z,68.01
2022-09-15T09:38:45.353Z,69.27
2022-09-15T09:41:17.140Z,71.04
2022-09-15T09:43:46.425Z,70.49
2022-09-15T09:46:17.719Z,70.66
2022-09-15T09:48:47.523Z,70.49
2022-09-15T09:51:37.065Z,71.46
2022-09-15T09:54:04.380Z,70.97
2022-09-15T09:56:30.806Z,70.80
2022-09-15T09:58:57.325Z,71.31
2022-09-15T10:01:25.316Z,71.25
2022-09-15T10:04:17.068Z,69.78
2022-09-15T10:06:44.193Z,67.98
2022-09-15T10:09:16.145Z,68.36
2022-09-15T10:11:50.382Z,68.21
2022-09-15T10:14:35.285Z,67.42
2022-09-15T10:17:01.930Z,67.05
2022-09-15T10:19:29.890Z,66.39
2022-09-15T10:21:58.071Z,65.06
2022-09-15T10:24:27.321Z,64.52
2022-09-15T10:27:06.155Z,62.73
2022-09-15T10:29:39.733Z,61.88
2022-09-15T10:32:16.528Z,61.36
2022-09-15T10:34:44.130Z,58.42
2022-09-15T10:37:28.874Z,57.22
2022-09-15T10:39:56.758Z,57.65
2022-09-15T10:42:33.202Z,56.45
2022-09-15T10:44:59.633Z,56.89
2022-09-15T10:47:38.463Z,56.18
2022-09-15T10:50:15.020Z,56.07
2022-09-15T10:52:56.312Z,54.93
2022-09-15T10:55:42.530Z,52.97
2022-09-15T10:58:15.232Z,51.92
2022-09-15T11:01:00.399Z,51.41
2022-09-15T11:03:42.487Z,50.26
2022-09-15T11:06:14.984Z,48.48
2022-09-15T11:08:53.401Z,48.00
2022-09-15T11:11:19.860Z,49.97
2022-09-15T11:14:17.390Z,51.11
2022-09-15T11:16:47.210Z,51.65
2022-09-15T11:19:23.933Z,51.87
2022-09-15T11:21:53.329Z,52.51
2022-09-15T11:24:22.548Z,53.14
2022-09-15T11:26:57.961Z,53.84
2022-09-15T11:29:29.504Z,52.88
2022-09-15T11:32:00.386Z,53.09
2022-09-15T11:34:30.431Z,52.31
2022-09-15T11:37:03.680Z,50.20
2022-09-15T11:39:56.104Z,49.20
2022-09-15T11:42:22.597Z,48.40
2022-09-15T11:44:49.518Z,48.41
2022-09-15T11:47:16.347Z,46.50
2022-09-15T11:49:43.435Z,44.45
2022-09-15T11:52:28.623Z,44.50
2022-09-15T11:55:01.066Z,46.08
2022-09-15T11:57:32.213Z,46.48
2022-09-15T12:00:05.612Z,48.69
2022-09-15T12:02:38.719Z,49.45
2022-09-15T12:05:17.981Z,49.94
2022-09-15T12:07:50.178Z,50.53
2022-09-15T12:10:30.208Z,51.01
2022-09-15T12:13:00.166Z,52.43
2022-09-15T12:15:29.520Z,52.87
2022-09-15T12:17:58.761Z,53.96
2022-09-15T12:20:28.605Z,54.83
2022-09-15T12:23:02.343Z,54.69
2022-09-15T12:25:32.533Z,54.81
2022-09-15T12:28:18.002Z,54.38
2022-09-15T12:30:44.516Z,54.21
2022-09-15T12:33:29.728Z,53.66
2022-09-15T12:35:56.229Z,55.00
2022-09-15T12:38:23.179Z,55.52
2022-09-15T12:40:59.584Z,55.88
2022-09-15T12:43:31.765Z,55.92
2022-09-15T12:46:00.706Z,56.10
2022-09-15T12:48:35.767Z,57.15
2022-09-15T12:51:04.968Z,56.45
2022-09-15T12:56:07.487Z,57.20
2022-09-15T12:58:33.941Z,56.88
2022-09-15T13:01:18.943Z,57.20
2022-09-15T13:03:45.849Z,57.57
2022-09-15T13:06:15.238Z,57.71
2022-09-15T13:08:49.276Z,57.52
2022-09-15T13:11:22.025Z,58.03
2022-09-15T13:13:48.444Z,57.84
2022-09-15T13:16:18.094Z,57.36
2022-09-15T13:18:46.260Z,57.27
2022-09-15T13:21:15.680Z,57.12
2022-09-15T13:23:43.801Z,57.11
2022-09-15T13:26:15.371Z,57.11
2022-09-15T13:28:42.402Z,57.04
2022-09-15T13:31:08.911Z,57.49
2022-09-15T13:39:27.210Z,58.58
2022-09-15T13:41:53.606Z,58.45
2022-09-15T13:44:26.292Z,58.39
2022-09-15T13:47:16.610Z,58.48
2022-09-15T13:49:47.196Z,59.35
2022-09-15T13:52:23.875Z,59.39
2022-09-15T13:55:10.356Z,59.70
2022-09-15T14:00:33.983Z,59.78
2022-09-15T14:03:02.693Z,60.23
2022-09-15T14:05:31.780Z,60.59
2022-09-15T14:08:20.920Z,60.42
2022-09-15T14:10:50.481Z,60.80
2022-09-15T14:13:18.786Z,60.81
2022-09-15T14:16:12.634Z,60.85
2022-09-15T14:18:43.785Z,60.67
2022-09-15T14:21:15.568Z,60.38
2022-09-15T14:23:49.994Z,60.61
2022-09-15T14:26:18.168Z,60.26
2022-09-15T14:28:56.255Z,60.67
2022-09-15T14:31:30.585Z,60.06
2022-09-15T14:33:57.186Z,60.20
2022-09-15T14:36:34.322Z,59.89
2022-09-15T14:39:08.777Z,60.27
2022-09-15T14:41:36.584Z,60.74
2022-09-15T14:45:52.335Z,60.95
2022-09-15T14:47:12.569Z,60.75
2022-09-15T14:49:39.139Z,60.91
2022-09-15T14:52:16.246Z,60.84
2022-09-15T14:54:42.843Z,61.24
2022-09-15T14:57:10.308Z,60.65
2022-09-15T14:59:44.856Z,61.14
2022-09-15T15:02:20.602Z,61.15
2022-09-15T15:04:52.365Z,61.80
2022-09-15T15:07:27.092Z,61.37
2022-09-15T15:10:04.774Z,61.19
2022-09-15T15:12:40.456Z,61.09
2022-09-15T15:15:07.205Z,61.12
2022-09-15T15:17:35.213Z,61.04
2022-09-15T15:20:12.803Z,59.63
2022-09-15T15:22:40.587Z,59.56
2022-09-15T15:25:27.731Z,58.34
2022-09-15T15:27:55.654Z,56.43
2022-09-15T15:30:26.707Z,56.49
2022-09-15T15:32:53.969Z,56.54
2022-09-15T15:35:20.828Z,56.45
2022-09-15T15:37:47.998Z,55.96
2022-09-15T15:40:17.387Z,56.25
2022-09-15T15:42:59.922Z,56.13
2022-09-15T15:45:27.938Z,55.99
2022-09-15T15:47:54.642Z,56.36
2022-09-15T15:50:22.326Z,56.89
2022-09-15T15:52:49.327Z,56.83
2022-09-15T15:55:17.303Z,56.57
2022-09-15T15:57:44.871Z,56.84
2022-09-15T16:00:21.289Z,57.29
2022-09-15T16:02:48.568Z,57.91
2022-09-15T16:05:15.361Z,58.09
2022-09-15T16:07:42.756Z,58.08
2022-09-15T16:10:14.831Z,58.40
2022-09-15T16:12:41.288Z,58.84
2022-09-15T16:15:15.884Z,59.54
2022-09-15T16:17:46.027Z,60.79
2022-09-15T16:20:15.789Z,62.74
2022-09-15T16:22:45.689Z,62.88
2022-09-15T16:25:14.513Z,63.07
2022-09-15T16:27:41.087Z,63.75
2022-09-15T16:30:08.472Z,64.42
2022-09-15T16:32:34.955Z,64.97
2022-09-15T16:35:01.396Z,65.14
2022-09-15T16:37:27.924Z,65.37
2022-09-15T16:39:54.802Z,65.65
2022-09-15T16:42:21.377Z,65.93
2022-09-15T16:44:47.870Z,65.84
2022-09-15T16:47:14.364Z,65.83
2022-09-15T16:49:40.971Z,66.15
2022-09-15T16:52:09.093Z,66.15
2022-09-15T16:54:35.808Z,65.56
2022-09-15T16:57:02.235Z,65.73
2022-09-15T16:59:29.328Z,66.02
2022-09-15T17:01:55.848Z,66.18
2022-09-15T17:04:22.842Z,66.07
2022-09-15T17:06:49.334Z,66.39
2022-09-15T17:09:15.806Z,66.35
2022-09-15T17:11:42.319Z,66.10
2022-09-15T17:14:11.732Z,66.40
2022-09-15T17:16:38.233Z,65.82
2022-09-15T17:19:04.701Z,65.25
2022-09-15T17:21:31.347Z,64.76
2022-09-15T17:23:57.753Z,64.16
2022-09-15T17:26:31.307Z,63.60
2022-09-15T17:28:59.993Z,63.35
2022-09-15T17:31:27.876Z,62.21
2022-09-15T17:33:54.606Z,61.90
2022-09-15T17:36:21.151Z,61.72
2022-09-15T17:38:50.831Z,62.07
2022-09-15T17:41:21.646Z,61.88
2022-09-15T17:43:48.108Z,62.24
2022-09-15T17:46:14.835Z,62.53
2022-09-15T17:48:41.563Z,63.10
2022-09-15T17:51:08.050Z,63.07
2022-09-15T17:53:34.626Z,63.27
2022-09-15T17:56:01.698Z,63.59
2022-09-15T17:58:30.016Z,63.18
2022-09-15T18:00:57.496Z,63.42
2022-09-15T18:03:24.137Z,63.49
2022-09-15T18:05:51.481Z,63.40
2022-09-15T18:08:17.971Z,63.26
2022-09-15T18:10:44.763Z,63.66
2022-09-15T18:13:15.846Z,63.29
2022-09-15T18:15:45.005Z,63.28
2022-09-15T18:18:22.474Z,63.25
2022-09-15T18:20:53.156Z,63.02
2022-09-15T18:23:20.619Z,63.32
2022-09-15T18:25:47.662Z,62.27
2022-09-15T18:28:15.388Z,62.50
2022-09-15T18:30:43.191Z,62.70
2022-09-15T18:33:17.322Z,62.61
2022-09-15T18:35:44.282Z,62.84
2022-09-15T18:38:11.435Z,61.93
2022-09-15T18:40:38.279Z,61.43
2022-09-15T18:43:05.507Z,61.64
2022-09-15T18:45:31.998Z,61.56
2022-09-15T18:47:58.591Z,61.53
2022-09-15T18:50:25.660Z,61.27
2022-09-15T18:52:53.037Z,61.54
2022-09-15T18:55:20.848Z,61.55
2022-09-15T18:57:47.406Z,61.53
2022-09-15T19:00:18.552Z,62.07
2022-09-15T19:02:45.257Z,62.06
2022-09-15T19:05:11.972Z,66.72
2022-09-15T19:07:38.939Z,69.41
2022-09-15T19:10:06.646Z,71.86
2022-09-15T19:12:35.058Z,75.71
2022-09-15T19:15:01.610Z,78.15
2022-09-15T19:17:28.139Z,80.52
2022-09-15T19:19:55.232Z,82.05
2022-09-15T19:22:21.734Z,83.98
2022-09-15T19:24:48.242Z,85.31
2022-09-15T19:27:14.684Z,86.37
2022-09-15T19:29:41.643Z,87.24
2022-09-15T19:32:10.592Z,88.24
2022-09-15T19:34:38.679Z,88.91
2022-09-15T19:37:10.307Z,89.00
2022-09-15T19:39:39.373Z,89.63
2022-09-15T19:42:06.711Z,90.35
2022-09-15T19:44:33.596Z,90.97
2022-09-15T19:47:00.359Z,91.79
2022-09-15T19:49:26.860Z,92.70
2022-09-15T19:51:55.275Z,93.95
2022-09-15T19:54:26.127Z,94.49
2022-09-15T19:56:53.222Z,95.33
2022-09-15T19:59:20.284Z,95.08
2022-09-15T20:01:47.118Z,96.48
2022-09-15T20:04:13.968Z,97.54
2022-09-15T20:06:40.536Z,98.23
2022-09-15T20:09:07.215Z,98.59
2022-09-15T20:11:34.113Z,98.67
2022-09-15T20:14:00.860Z,97.97
2022-09-15T20:16:28.053Z,98.24
2022-09-15T20:18:56.707Z,98.06
2022-09-15T20:21:45.971Z,98.04
2022-09-15T20:24:11.676Z,97.33
2022-09-15T20:26:38.183Z,97.85
2022-09-15T20:29:05.387Z,97.65
2022-09-15T20:31:35.043Z,98.11
2022-09-15T20:34:02.251Z,98.26
2022-09-15T20:36:30.699Z,97.97
2022-09-15T20:38:57.859Z,98.24
2022-09-15T20:41:24.697Z,98.77
2022-09-15T20:43:51.333Z,99.17
2022-09-15T20:46:22.449Z,99.20
2022-09-15T20:48:50.440Z,97.61
2022-09-15T20:51:18.174Z,98.75
2022-09-15T20:53:45.853Z,98.92
2022-09-15T20:56:13.274Z,98.89
2022-09-15T20:58:39.955Z,99.86
2022-09-15T21:01:17.018Z,100.00
2022-09-15T21:03:44.394Z,100.00
2022-09-15T21:06:12.900Z,100.00
2022-09-15T21:08:39.701Z,99.97
2022-09-15T21:11:08.941Z,99.19
2022-09-15T21:13:38.151Z,99.55
2022-09-15T21:16:07.815Z,99.92
2022-09-15T21:18:35.799Z,99.23
2022-09-15T21:21:04.977Z,98.47
2022-09-15T21:23:32.845Z,99.25
2022-09-15T21:26:02.160Z,98.13
2022-09-15T21:28:28.898Z,97.45
2022-09-15T21:31:08.579Z,97.86
2022-09-15T21:33:36.013Z,99.77
2022-09-15T21:36:08.683Z,99.15
2022-09-15T21:38:35.509Z,99.64
2022-09-15T21:41:02.331Z,100.00
2022-09-15T21:43:29.461Z,100.00
2022-09-15T21:45:56.664Z,100.00
2022-09-15T21:48:23.194Z,100.00
2022-09-15T21:50:52.959Z,100.00
2022-09-15T21:53:20.283Z,100.00
2022-09-15T21:55:50.275Z,100.00
2022-09-15T21:58:18.307Z,100.00
2022-09-15T22:00:45.423Z,100.00
2022-09-15T22:03:12.035Z,100.00
2022-09-15T22:05:41.529Z,100.00
2022-09-15T22:08:11.293Z,100.00
2022-09-15T22:10:38.144Z,100.00
2022-09-15T22:13:05.679Z,100.00
2022-09-15T22:15:32.495Z,100.00
2022-09-15T22:17:59.265Z,100.00
2022-09-15T22:20:26.274Z,100.00
2022-09-15T22:22:52.776Z,100.00
2022-09-15T22:25:21.882Z,100.00
2022-09-15T22:27:48.747Z,100.00
2022-09-15T22:30:15.364Z,100.00
2022-09-15T22:32:41.792Z,100.00
2022-09-15T22:35:08.553Z,100.00
2022-09-15T22:37:37.015Z,100.00
2022-09-15T22:40:03.661Z,100.00
2022-09-15T22:42:30.120Z,100.00
2022-09-15T22:44:56.581Z,100.00
2022-09-15T22:47:23.027Z,100.00
2022-09-15T22:49:49.481Z,100.00
2022-09-15T22:52:16.265Z,100.00
2022-09-15T22:54:42.809Z,100.00
2022-09-15T22:57:09.436Z,100.00
2022-09-15T22:59:35.897Z,100.00
2022-09-15T23:02:02.421Z,100.00
2022-09-15T23:04:29.018Z,100.00
2022-09-15T23:06:55.440Z,100.00
2022-09-15T23:09:21.877Z,100.00
2022-09-15T23:11:48.386Z,100.00
2022-09-15T23:14:17.702Z,100.00
2022-09-15T23:16:56.381Z,100.00
2022-09-15T23:19:22.816Z,100.00
2022-09-15T23:21:49.280Z,100.00
2022-09-15T23:24:17.098Z,100.00
2022-09-15T23:26:43.512Z,100.00
2022-09-15T23:29:10.186Z,100.00
2022-09-15T23:31:36.633Z,100.00
2022-09-15T23:34:03.214Z,100.00
2022-09-15T23:36:29.693Z,100.00
2022-09-15T23:38:56.119Z,100.00
2022-09-15T23:41:22.741Z,100.00
2022-09-15T23:43:49.334Z,100.00
2022-09-15T23:46:16.517Z,100.00
2022-09-15T23:48:43.082Z,100.00
2022-09-15T23:51:09.826Z,100.00
2022-09-15T23:53:36.463Z,100.00
2022-09-15T23:56:03.070Z,100.00
2022-09-15T23:58:29.660Z,100.00
