createdAt,value
2023-10-08T00:00:35.015Z,100.00
2023-10-08T00:01:41.979Z,100.00
2023-10-08T00:02:44.347Z,100.00
2023-10-08T00:03:51.020Z,100.00
2023-10-08T00:04:58.684Z,100.00
2023-10-08T00:06:07.892Z,100.00
2023-10-08T00:07:10.344Z,100.00
2023-10-08T00:08:12.703Z,100.00
2023-10-08T00:09:16.970Z,100.00
2023-10-08T00:10:19.629Z,100.00
2023-10-08T00:11:24.041Z,100.00
2023-10-08T00:12:26.505Z,100.00
2023-10-08T00:13:29.971Z,100.00
2023-10-08T00:14:45.131Z,100.00
2023-10-08T00:15:59.568Z,100.00
2023-10-08T00:17:01.841Z,100.00
2023-10-08T00:18:07.237Z,100.00
2023-10-08T00:19:10.486Z,100.00
2023-10-08T00:20:26.373Z,100.00
2023-10-08T00:21:29.221Z,100.00
2023-10-08T00:22:37.204Z,100.00
2023-10-08T00:23:43.272Z,100.00
2023-10-08T00:24:47.972Z,100.00
2023-10-08T00:25:51.568Z,100.00
2023-10-08T00:26:55.728Z,100.00
2023-10-08T00:27:57.910Z,100.00
2023-10-08T00:29:23.262Z,100.00
2023-10-08T00:30:25.619Z,100.00
2023-10-08T00:31:32.810Z,100.00
2023-10-08T00:32:35.114Z,100.00
2023-10-08T00:33:37.391Z,100.00
2023-10-08T00:34:44.192Z,100.00
2023-10-08T00:35:46.670Z,100.00
2023-10-08T00:36:50.268Z,100.00
2023-10-08T00:37:52.743Z,100.00
2023-10-08T00:38:59.820Z,100.00
2023-10-08T00:40:05.652Z,100.00
2023-10-08T00:41:08.322Z,100.00
2023-10-08T00:42:10.783Z,100.00
2023-10-08T00:43:33.981Z,100.00
2023-10-08T00:44:48.790Z,100.00
2023-10-08T00:45:51.541Z,100.00
2023-10-08T00:46:56.562Z,100.00
2023-10-08T00:47:59.193Z,100.00
2023-10-08T00:49:23.681Z,100.00
2023-10-08T00:50:32.543Z,100.00
2023-10-08T00:51:41.254Z,100.00
2023-10-08T00:52:55.025Z,100.00
2023-10-08T00:54:11.521Z,100.00
2023-10-08T00:55:22.723Z,100.00
2023-10-08T00:56:45.205Z,100.00
2023-10-08T00:57:50.232Z,100.00
2023-10-08T00:58:55.045Z,100.00
2023-10-08T00:59:59.898Z,100.00
2023-10-08T01:01:03.790Z,100.00
2023-10-08T01:02:16.018Z,100.00
2023-10-08T01:03:20.497Z,100.00
2023-10-08T01:04:24.694Z,100.00
2023-10-08T01:05:38.313Z,100.00
2023-10-08T01:06:41.123Z,100.00
2023-10-08T01:07:49.131Z,100.00
2023-10-08T01:08:55.575Z,100.00
2023-10-08T01:10:01.706Z,100.00
2023-10-08T01:11:32.796Z,100.00
2023-10-08T01:12:35.258Z,100.00
2023-10-08T01:13:43.995Z,100.00
2023-10-08T01:14:48.012Z,100.00
2023-10-08T01:15:52.649Z,100.00
2023-10-08T01:16:54.970Z,100.00
2023-10-08T01:18:15.949Z,100.00
2023-10-08T01:19:21.602Z,100.00
2023-10-08T01:20:38.288Z,100.00
2023-10-08T01:21:41.354Z,100.00
2023-10-08T01:22:43.532Z,100.00
2023-10-08T01:23:48.559Z,100.00
2023-10-08T01:24:50.850Z,100.00
2023-10-08T01:25:53.701Z,100.00
2023-10-08T01:26:56.662Z,100.00
2023-10-08T01:28:02.759Z,100.00
2023-10-08T01:29:07.844Z,100.00
2023-10-08T01:30:19.273Z,100.00
2023-10-08T01:31:21.829Z,100.00
2023-10-08T01:32:24.375Z,100.00
2023-10-08T01:33:29.110Z,100.00
2023-10-08T01:34:37.504Z,100.00
2023-10-08T01:35:40.517Z,100.00
2023-10-08T01:36:45.471Z,100.00
2023-10-08T01:37:49.445Z,100.00
2023-10-08T01:38:51.745Z,100.00
2023-10-08T01:39:54.024Z,100.00
2023-10-08T01:40:57.660Z,100.00
2023-10-08T01:41:59.919Z,100.00
2023-10-08T01:43:04.760Z,100.00
2023-10-08T01:44:09.375Z,100.00
2023-10-08T01:45:18.968Z,100.00
2023-10-08T01:46:23.458Z,100.00
2023-10-08T01:47:26.799Z,100.00
2023-10-08T01:48:29.982Z,100.00
2023-10-08T01:49:34.648Z,100.00
2023-10-08T01:50:38.701Z,100.00
2023-10-08T01:51:47.881Z,100.00
2023-10-08T01:52:50.446Z,100.00
2023-10-08T01:53:55.601Z,100.00
2023-10-08T01:54:59.087Z,100.00
2023-10-08T01:56:22.305Z,100.00
2023-10-08T01:57:27.438Z,100.00
2023-10-08T01:58:29.671Z,100.00
2023-10-08T01:59:32.765Z,100.00
2023-10-08T02:00:34.976Z,100.00
2023-10-08T02:01:37.473Z,100.00
2023-10-08T02:02:42.147Z,100.00
2023-10-08T02:03:44.639Z,100.00
2023-10-08T02:04:47.016Z,100.00
2023-10-08T02:05:49.402Z,100.00
2023-10-08T02:06:51.965Z,100.00
2023-10-08T02:07:56.081Z,100.00
2023-10-08T02:08:59.784Z,100.00
2023-10-08T02:10:02.119Z,100.00
2023-10-08T02:11:04.473Z,100.00
2023-10-08T02:12:06.686Z,100.00
2023-10-08T02:13:09.652Z,100.00
2023-10-08T02:14:12.795Z,100.00
2023-10-08T02:15:15.147Z,100.00
2023-10-08T02:16:20.618Z,100.00
2023-10-08T02:17:23.930Z,100.00
2023-10-08T02:18:26.881Z,100.00
2023-10-08T02:19:29.668Z,100.00
2023-10-08T02:20:32.318Z,100.00
2023-10-08T02:21:34.640Z,100.00
2023-10-08T02:22:37.188Z,100.00
2023-10-08T02:23:39.469Z,100.00
2023-10-08T02:24:41.724Z,100.00
2023-10-08T02:25:45.429Z,100.00
2023-10-08T02:26:47.653Z,100.00
2023-10-08T02:27:50.758Z,100.00
2023-10-08T02:28:53.105Z,100.00
2023-10-08T02:29:56.055Z,100.00
2023-10-08T02:30:59.300Z,100.00
2023-10-08T02:32:01.588Z,100.00
2023-10-08T02:33:04.103Z,100.00
2023-10-08T02:34:10.654Z,100.00
2023-10-08T02:35:14.327Z,100.00
2023-10-08T02:36:16.627Z,100.00
2023-10-08T02:37:20.750Z,100.00
2023-10-08T02:38:24.116Z,100.00
2023-10-08T02:39:30.958Z,100.00
2023-10-08T02:40:33.120Z,100.00
2023-10-08T02:41:35.330Z,100.00
2023-10-08T02:42:37.818Z,100.00
2023-10-08T02:43:40.964Z,100.00
2023-10-08T02:44:43.356Z,100.00
2023-10-08T02:45:50.742Z,100.00
2023-10-08T02:46:53.681Z,100.00
2023-10-08T02:47:56.607Z,100.00
2023-10-08T02:48:59.141Z,100.00
2023-10-08T02:50:01.570Z,100.00
2023-10-08T02:51:14.816Z,100.00
2023-10-08T02:52:17.042Z,100.00
2023-10-08T02:53:22.014Z,100.00
2023-10-08T02:54:32.543Z,100.00
2023-10-08T02:55:37.709Z,100.00
2023-10-08T02:56:40.338Z,100.00
2023-10-08T02:57:44.946Z,100.00
2023-10-08T02:58:48.852Z,100.00
2023-10-08T03:00:21.533Z,100.00
2023-10-08T03:01:23.847Z,100.00
2023-10-08T03:02:26.284Z,100.00
2023-10-08T03:03:29.755Z,100.00
2023-10-08T03:04:32.224Z,100.00
2023-10-08T03:05:37.305Z,100.00
2023-10-08T03:06:39.999Z,100.00
2023-10-08T03:07:42.401Z,100.00
2023-10-08T03:08:44.677Z,100.00
2023-10-08T03:09:46.909Z,100.00
2023-10-08T03:10:50.472Z,100.00
2023-10-08T03:11:53.901Z,100.00
2023-10-08T03:12:56.207Z,100.00
2023-10-08T03:13:58.730Z,100.00
2023-10-08T03:15:20.104Z,100.00
2023-10-08T03:16:29.253Z,100.00
2023-10-08T03:17:38.683Z,100.00
2023-10-08T03:18:46.388Z,100.00
2023-10-08T03:19:48.623Z,100.00
2023-10-08T03:20:51.031Z,100.00
2023-10-08T03:21:56.428Z,100.00
2023-10-08T03:22:58.769Z,100.00
2023-10-08T03:24:07.882Z,100.00
2023-10-08T03:25:17.332Z,100.00
2023-10-08T03:26:34.937Z,100.00
2023-10-08T03:27:42.953Z,100.00
2023-10-08T03:28:45.269Z,100.00
2023-10-08T03:29:48.407Z,100.00
2023-10-08T03:31:04.517Z,100.00
2023-10-08T03:32:08.017Z,100.00
2023-10-08T03:33:11.932Z,100.00
2023-10-08T03:34:16.295Z,100.00
2023-10-08T03:35:28.662Z,100.00
2023-10-08T03:36:37.205Z,100.00
2023-10-08T03:37:46.439Z,100.00
2023-10-08T03:38:52.509Z,100.00
2023-10-08T03:40:01.855Z,100.00
2023-10-08T03:41:10.324Z,100.00
2023-10-08T03:42:14.803Z,100.00
2023-10-08T03:43:35.193Z,100.00
2023-10-08T03:44:39.075Z,100.00
2023-10-08T03:46:00.515Z,100.00
2023-10-08T03:47:11.149Z,100.00
2023-10-08T03:48:16.614Z,100.00
2023-10-08T03:49:22.197Z,100.00
2023-10-08T03:50:34.110Z,100.00
2023-10-08T03:51:40.333Z,100.00
2023-10-08T03:52:44.475Z,100.00
2023-10-08T03:54:22.122Z,100.00
2023-10-08T03:55:27.996Z,100.00
2023-10-08T03:56:33.301Z,100.00
2023-10-08T03:57:45.328Z,100.00
2023-10-08T03:58:48.258Z,100.00
2023-10-08T03:59:55.985Z,100.00
2023-10-08T04:01:11.251Z,100.00
2023-10-08T04:02:23.471Z,100.00
2023-10-08T04:03:44.337Z,100.00
2023-10-08T04:04:58.878Z,100.00
2023-10-08T04:06:15.653Z,100.00
2023-10-08T04:07:33.716Z,100.00
2023-10-08T04:08:47.299Z,100.00
2023-10-08T04:09:53.336Z,100.00
2023-10-08T04:11:08.918Z,100.00
2023-10-08T04:12:19.628Z,100.00
2023-10-08T04:13:21.854Z,100.00
2023-10-08T04:14:25.917Z,100.00
2023-10-08T04:15:28.331Z,100.00
2023-10-08T04:16:31.350Z,100.00
2023-10-08T04:17:39.557Z,100.00
2023-10-08T04:18:41.866Z,100.00
2023-10-08T04:19:44.142Z,100.00
2023-10-08T04:21:01.866Z,100.00
2023-10-08T04:22:04.613Z,100.00
2023-10-08T04:23:28.798Z,100.00
2023-10-08T04:24:37.126Z,100.00
2023-10-08T04:25:39.312Z,100.00
2023-10-08T04:26:42.246Z,100.00
2023-10-08T04:27:48.922Z,100.00
2023-10-08T04:28:58.148Z,100.00
2023-10-08T04:30:01.396Z,100.00
2023-10-08T04:31:15.733Z,100.00
2023-10-08T04:32:25.903Z,100.00
2023-10-08T04:33:31.714Z,100.00
2023-10-08T04:34:34.878Z,100.00
2023-10-08T04:35:38.390Z,100.00
2023-10-08T04:36:41.142Z,100.00
2023-10-08T04:37:43.381Z,100.00
2023-10-08T04:38:47.234Z,100.00
2023-10-08T04:39:55.957Z,100.00
2023-10-08T04:41:03.228Z,100.00
2023-10-08T04:42:11.764Z,100.00
2023-10-08T04:43:13.963Z,100.00
2023-10-08T04:44:17.008Z,100.00
2023-10-08T04:45:27.317Z,100.00
2023-10-08T04:46:48.246Z,100.00
2023-10-08T04:47:50.938Z,100.00
2023-10-08T04:48:53.710Z,100.00
2023-10-08T04:49:57.808Z,100.00
2023-10-08T04:51:00.806Z,100.00
2023-10-08T04:52:17.269Z,100.00
2023-10-08T04:53:19.508Z,100.00
2023-10-08T04:54:23.473Z,100.00
2023-10-08T04:55:30.360Z,100.00
2023-10-08T04:56:34.321Z,100.00
2023-10-08T04:57:36.564Z,100.00
2023-10-08T04:58:41.404Z,100.00
2023-10-08T04:59:44.442Z,100.00
2023-10-08T05:01:00.576Z,100.00
2023-10-08T05:02:40.347Z,100.00
2023-10-08T05:03:55.846Z,100.00
2023-10-08T05:05:13.204Z,100.00
2023-10-08T05:06:28.067Z,100.00
2023-10-08T05:07:30.295Z,100.00
2023-10-08T05:08:59.789Z,100.00
2023-10-08T05:10:05.230Z,100.00
2023-10-08T05:11:25.712Z,100.00
2023-10-08T05:12:33.882Z,100.00
2023-10-08T05:13:46.569Z,100.00
2023-10-08T05:14:57.443Z,100.00
2023-10-08T05:16:34.546Z,100.00
2023-10-08T05:17:56.766Z,100.00
2023-10-08T05:19:25.818Z,100.00
2023-10-08T05:20:46.608Z,100.00
2023-10-08T05:22:07.024Z,100.00
2023-10-08T05:23:37.612Z,100.00
2023-10-08T05:24:40.855Z,100.00
2023-10-08T05:25:59.037Z,100.00
2023-10-08T05:27:21.163Z,100.00
2023-10-08T05:28:25.971Z,100.00
2023-10-08T05:29:50.987Z,100.00
2023-10-08T05:31:12.756Z,100.00
2023-10-08T05:32:33.590Z,100.00
2023-10-08T05:33:55.730Z,100.00
2023-10-08T05:35:17.844Z,100.00
2023-10-08T05:36:28.856Z,100.00
2023-10-08T05:37:38.983Z,100.00
2023-10-08T05:38:50.742Z,100.00
2023-10-08T05:39:57.117Z,100.00
2023-10-08T05:41:00.124Z,100.00
2023-10-08T05:42:17.988Z,100.00
2023-10-08T05:43:34.653Z,100.00
2023-10-08T05:44:40.967Z,100.00
2023-10-08T05:46:03.121Z,100.00
2023-10-08T05:47:27.748Z,100.00
2023-10-08T05:48:32.528Z,100.00
2023-10-08T05:49:35.024Z,100.00
2023-10-08T05:50:40.692Z,100.00
2023-10-08T05:51:50.510Z,100.00
2023-10-08T05:52:58.545Z,100.00
2023-10-08T05:54:04.441Z,100.00
2023-10-08T05:55:23.495Z,100.00
2023-10-08T05:56:43.210Z,100.00
2023-10-08T05:57:53.235Z,100.00
2023-10-08T05:59:15.492Z,100.00
2023-10-08T06:00:31.011Z,100.00
2023-10-08T06:01:55.779Z,100.00
2023-10-08T06:03:33.052Z,100.00
2023-10-08T06:04:54.629Z,100.00
2023-10-08T06:06:16.842Z,100.00
2023-10-08T06:07:34.269Z,100.00
2023-10-08T06:08:55.090Z,100.00
2023-10-08T06:10:14.927Z,100.00
2023-10-08T06:11:44.494Z,100.00
2023-10-08T06:12:51.301Z,100.00
2023-10-08T06:14:01.050Z,100.00
2023-10-08T06:15:09.607Z,100.00
2023-10-08T06:16:14.572Z,100.00
2023-10-08T06:17:35.673Z,100.00
2023-10-08T06:18:38.532Z,100.00
2023-10-08T06:19:41.072Z,100.00
2023-10-08T06:20:46.409Z,100.00
2023-10-08T06:21:48.596Z,100.00
2023-10-08T06:22:51.169Z,100.00
2023-10-08T06:23:57.515Z,100.00
2023-10-08T06:25:17.850Z,100.00
2023-10-08T06:26:22.314Z,100.00
2023-10-08T06:27:26.509Z,100.00
2023-10-08T06:28:28.867Z,100.00
2023-10-08T06:29:32.585Z,100.00
2023-10-08T06:30:35.936Z,100.00
2023-10-08T06:31:39.139Z,100.00
2023-10-08T06:32:41.435Z,100.00
2023-10-08T06:33:45.436Z,100.00
2023-10-08T06:34:48.153Z,100.00
2023-10-08T06:36:08.789Z,100.00
2023-10-08T06:37:11.391Z,100.00
2023-10-08T06:38:16.145Z,100.00
2023-10-08T06:39:20.207Z,100.00
2023-10-08T06:40:41.891Z,100.00
2023-10-08T06:41:48.909Z,100.00
2023-10-08T06:42:55.913Z,100.00
2023-10-08T06:44:04.320Z,100.00
2023-10-08T06:45:10.742Z,100.00
2023-10-08T06:46:13.679Z,100.00
2023-10-08T06:47:17.256Z,100.00
2023-10-08T06:48:24.762Z,100.00
2023-10-08T06:49:27.167Z,100.00
2023-10-08T06:50:30.858Z,100.00
2023-10-08T06:51:34.342Z,100.00
2023-10-08T06:52:37.524Z,100.00
2023-10-08T06:53:45.019Z,100.00
2023-10-08T06:54:48.270Z,100.00
2023-10-08T06:55:57.403Z,100.00
2023-10-08T06:57:01.020Z,100.00
2023-10-08T06:58:08.261Z,100.00
2023-10-08T06:59:11.038Z,100.00
2023-10-08T07:00:34.247Z,100.00
2023-10-08T07:01:46.893Z,100.00
2023-10-08T07:02:49.552Z,100.00
2023-10-08T07:03:53.234Z,100.00
2023-10-08T07:04:55.836Z,100.00
2023-10-08T07:06:00.069Z,100.00
2023-10-08T07:07:02.299Z,100.00
2023-10-08T07:08:07.798Z,100.00
2023-10-08T07:09:29.973Z,100.00
2023-10-08T07:10:32.151Z,100.00
2023-10-08T07:11:40.640Z,100.00
2023-10-08T07:12:46.382Z,100.00
2023-10-08T07:13:49.128Z,100.00
2023-10-08T07:14:53.207Z,100.00
2023-10-08T07:15:56.245Z,100.00
2023-10-08T07:17:01.318Z,100.00
2023-10-08T07:18:10.999Z,100.00
2023-10-08T07:19:20.105Z,100.00
2023-10-08T07:20:25.526Z,100.00
2023-10-08T07:21:39.923Z,100.00
2023-10-08T07:22:44.399Z,100.00
2023-10-08T07:23:59.233Z,100.00
2023-10-08T07:25:02.279Z,100.00
2023-10-08T07:26:14.451Z,100.00
2023-10-08T07:27:16.928Z,100.00
2023-10-08T07:28:20.829Z,100.00
2023-10-08T07:29:23.292Z,100.00
2023-10-08T07:30:33.630Z,100.00
2023-10-08T07:31:37.885Z,100.00
2023-10-08T07:32:40.860Z,100.00
2023-10-08T07:33:44.825Z,100.00
2023-10-08T07:34:47.206Z,100.00
2023-10-08T07:35:58.624Z,100.00
2023-10-08T07:37:01.906Z,100.00
2023-10-08T07:38:10.699Z,100.00
2023-10-08T07:39:26.574Z,100.00
2023-10-08T07:40:32.013Z,100.00
2023-10-08T07:41:35.025Z,100.00
2023-10-08T07:42:37.938Z,100.00
2023-10-08T07:43:40.958Z,100.00
2023-10-08T07:44:43.219Z,100.00
2023-10-08T07:45:46.658Z,100.00
2023-10-08T07:46:53.228Z,100.00
2023-10-08T07:47:56.514Z,100.00
2023-10-08T07:48:59.443Z,100.00
2023-10-08T07:50:02.494Z,100.00
2023-10-08T07:51:04.828Z,100.00
2023-10-08T07:52:07.705Z,100.00
2023-10-08T07:53:18.690Z,100.00
2023-10-08T07:54:23.967Z,100.00
2023-10-08T07:55:26.172Z,100.00
2023-10-08T07:56:28.553Z,100.00
2023-10-08T07:57:32.098Z,100.00
2023-10-08T07:58:37.422Z,100.00
2023-10-08T07:59:52.447Z,100.00
2023-10-08T08:00:55.148Z,100.00
2023-10-08T08:01:57.433Z,100.00
2023-10-08T08:02:59.702Z,100.00
2023-10-08T08:04:02.293Z,100.00
2023-10-08T08:05:04.790Z,100.00
2023-10-08T08:06:08.116Z,100.00
2023-10-08T08:07:20.141Z,100.00
2023-10-08T08:08:23.972Z,100.00
2023-10-08T08:09:27.575Z,100.00
2023-10-08T08:10:30.312Z,100.00
2023-10-08T08:11:32.502Z,100.00
2023-10-08T08:12:34.659Z,100.00
2023-10-08T08:13:37.187Z,100.00
2023-10-08T08:14:42.677Z,100.00
2023-10-08T08:15:52.735Z,100.00
2023-10-08T08:16:55.892Z,100.00
2023-10-08T08:17:58.187Z,100.00
2023-10-08T08:19:00.669Z,100.00
2023-10-08T08:20:18.502Z,100.00
2023-10-08T08:21:21.045Z,100.00
2023-10-08T08:22:23.971Z,100.00
2023-10-08T08:23:26.765Z,100.00
2023-10-08T08:24:36.048Z,100.00
2023-10-08T08:26:12.102Z,100.00
2023-10-08T08:27:33.678Z,100.00
2023-10-08T08:28:36.087Z,100.00
2023-10-08T08:29:49.776Z,100.00
2023-10-08T08:30:54.055Z,100.00
2023-10-08T08:31:57.913Z,100.00
2023-10-08T08:33:01.951Z,100.00
2023-10-08T08:34:09.586Z,100.00
2023-10-08T08:35:13.161Z,100.00
2023-10-08T08:36:15.485Z,100.00
2023-10-08T08:37:18.462Z,100.00
2023-10-08T08:38:21.770Z,100.00
2023-10-08T08:39:33.319Z,100.00
2023-10-08T08:40:35.637Z,100.00
2023-10-08T08:41:39.173Z,100.00
2023-10-08T08:42:41.982Z,100.00
2023-10-08T08:43:45.501Z,100.00
2023-10-08T08:44:48.409Z,100.00
2023-10-08T08:45:50.922Z,100.00
2023-10-08T08:46:54.291Z,100.00
2023-10-08T08:47:57.062Z,100.00
2023-10-08T08:49:05.350Z,100.00
2023-10-08T08:50:11.857Z,100.00
2023-10-08T08:51:14.372Z,100.00
2023-10-08T08:52:16.571Z,100.00
2023-10-08T08:53:20.608Z,100.00
2023-10-08T08:54:22.796Z,100.00
2023-10-08T08:55:26.642Z,100.00
2023-10-08T08:56:31.431Z,100.00
2023-10-08T08:57:34.801Z,100.00
2023-10-08T08:58:38.951Z,100.00
2023-10-08T09:00:03.190Z,100.00
2023-10-08T09:01:09.239Z,100.00
2023-10-08T09:02:15.322Z,100.00
2023-10-08T09:03:17.529Z,100.00
2023-10-08T09:04:30.212Z,100.00
2023-10-08T09:05:36.232Z,100.00
2023-10-08T09:06:39.123Z,100.00
2023-10-08T09:07:57.614Z,100.00
2023-10-08T09:09:22.923Z,100.00
2023-10-08T09:10:30.060Z,100.00
2023-10-08T09:11:34.351Z,100.00
2023-10-08T09:12:38.144Z,100.00
2023-10-08T09:13:41.261Z,100.00
2023-10-08T09:14:46.013Z,100.00
2023-10-08T09:15:48.333Z,100.00
2023-10-08T09:16:51.040Z,100.00
2023-10-08T09:17:55.731Z,100.00
2023-10-08T09:18:57.952Z,100.00
2023-10-08T09:20:01.757Z,100.00
2023-10-08T09:21:20.380Z,100.00
2023-10-08T09:22:22.854Z,100.00
2023-10-08T09:23:25.771Z,100.00
2023-10-08T09:24:28.125Z,100.00
2023-10-08T09:25:33.685Z,100.00
2023-10-08T09:26:38.526Z,100.00
2023-10-08T09:27:47.454Z,100.00
2023-10-08T09:28:50.660Z,100.00
2023-10-08T09:29:52.950Z,100.00
2023-10-08T09:30:59.834Z,100.00
2023-10-08T09:32:02.172Z,100.00
2023-10-08T09:33:09.081Z,100.00
2023-10-08T09:34:17.771Z,100.00
2023-10-08T09:35:20.623Z,100.00
2023-10-08T09:36:32.390Z,100.00
2023-10-08T09:37:35.604Z,100.00
2023-10-08T09:38:38.817Z,100.00
2023-10-08T09:39:43.615Z,100.00
2023-10-08T09:40:45.920Z,100.00
2023-10-08T09:41:49.337Z,100.00
2023-10-08T09:42:53.470Z,100.00
2023-10-08T09:43:56.099Z,100.00
2023-10-08T09:44:58.384Z,100.00
2023-10-08T09:46:10.825Z,100.00
2023-10-08T09:47:16.974Z,100.00
2023-10-08T09:48:26.598Z,100.00
2023-10-08T09:50:08.643Z,100.00
2023-10-08T09:51:13.820Z,100.00
2023-10-08T09:52:21.271Z,100.00
2023-10-08T09:53:54.362Z,100.00
2023-10-08T09:55:04.761Z,100.00
2023-10-08T09:56:15.712Z,99.34
2023-10-08T09:57:19.896Z,98.16
2023-10-08T09:58:25.628Z,99.70
2023-10-08T09:59:30.418Z,98.80
2023-10-08T10:00:33.432Z,98.75
2023-10-08T10:01:39.172Z,95.87
2023-10-08T10:02:45.669Z,94.62
2023-10-08T10:03:48.634Z,95.55
2023-10-08T10:04:54.773Z,94.22
2023-10-08T10:06:01.339Z,95.50
2023-10-08T10:07:15.505Z,89.15
2023-10-08T10:08:17.822Z,90.72
2023-10-08T10:09:25.612Z,90.34
2023-10-08T10:10:32.907Z,91.56
2023-10-08T10:11:36.484Z,94.51
2023-10-08T10:12:38.649Z,95.57
2023-10-08T10:13:47.718Z,92.14
2023-10-08T10:14:49.889Z,94.25
2023-10-08T10:15:53.034Z,93.94
2023-10-08T10:17:27.851Z,94.87
2023-10-08T10:18:39.121Z,94.70
2023-10-08T10:19:46.734Z,93.52
2023-10-08T10:20:57.312Z,94.80
2023-10-08T10:21:59.937Z,92.53
2023-10-08T10:23:46.364Z,94.74
2023-10-08T10:24:49.166Z,96.51
2023-10-08T10:25:51.320Z,94.97
2023-10-08T10:27:11.865Z,91.95
2023-10-08T10:28:23.998Z,92.77
2023-10-08T10:29:27.670Z,95.06
2023-10-08T10:30:30.126Z,97.07
2023-10-08T10:31:35.976Z,97.20
2023-10-08T10:32:38.602Z,90.93
2023-10-08T10:33:41.411Z,90.97
2023-10-08T10:34:45.274Z,90.00
2023-10-08T10:35:52.549Z,87.93
2023-10-08T10:36:57.997Z,90.31
2023-10-08T10:38:04.908Z,88.63
2023-10-08T10:39:26.078Z,90.13
2023-10-08T10:40:40.340Z,92.08
2023-10-08T10:41:47.522Z,88.30
2023-10-08T10:42:54.818Z,83.99
2023-10-08T10:43:58.869Z,81.11
2023-10-08T10:45:10.208Z,77.25
2023-10-08T10:46:41.481Z,74.87
2023-10-08T10:47:46.811Z,70.87
2023-10-08T10:49:07.822Z,68.85
2023-10-08T10:50:27.741Z,67.81
2023-10-08T10:51:30.613Z,70.30
2023-10-08T10:52:33.894Z,69.60
2023-10-08T10:53:57.527Z,68.36
2023-10-08T10:55:16.667Z,67.83
2023-10-08T10:56:30.503Z,71.28
2023-10-08T10:57:42.855Z,73.54
2023-10-08T10:58:48.370Z,75.11
2023-10-08T10:59:54.644Z,75.02
2023-10-08T11:01:00.924Z,78.00
2023-10-08T11:02:09.308Z,78.42
2023-10-08T11:03:18.218Z,78.71
2023-10-08T11:04:29.908Z,78.55
2023-10-08T11:05:38.331Z,81.07
2023-10-08T11:06:41.008Z,80.20
2023-10-08T11:07:45.230Z,80.76
2023-10-08T11:08:47.951Z,80.88
2023-10-08T11:09:52.815Z,83.65
2023-10-08T11:10:59.857Z,85.40
2023-10-08T11:12:13.592Z,86.14
2023-10-08T11:13:16.631Z,85.17
2023-10-08T11:14:20.044Z,84.32
2023-10-08T11:15:24.570Z,82.78
2023-10-08T11:16:27.641Z,82.30
2023-10-08T11:17:30.720Z,84.04
2023-10-08T11:18:33.930Z,86.21
2023-10-08T11:19:36.193Z,85.47
2023-10-08T11:20:41.134Z,86.10
2023-10-08T11:21:54.954Z,89.32
2023-10-08T11:23:03.122Z,90.22
2023-10-08T11:24:13.465Z,90.31
2023-10-08T11:25:25.400Z,86.74
2023-10-08T11:26:39.802Z,88.77
2023-10-08T11:27:46.917Z,87.64
2023-10-08T11:28:49.092Z,87.95
2023-10-08T11:29:58.803Z,85.50
2023-10-08T11:31:11.443Z,86.83
2023-10-08T11:32:18.467Z,87.82
2023-10-08T11:33:21.023Z,88.61
2023-10-08T11:34:25.490Z,86.49
2023-10-08T11:35:35.228Z,88.14
2023-10-08T11:36:50.750Z,89.87
2023-10-08T11:37:59.045Z,88.51
2023-10-08T11:39:12.513Z,90.13
2023-10-08T11:40:29.395Z,91.01
2023-10-08T11:41:31.825Z,90.51
2023-10-08T11:42:35.388Z,91.02
2023-10-08T11:43:38.126Z,87.03
2023-10-08T11:44:40.975Z,90.96
2023-10-08T11:45:49.299Z,88.63
2023-10-08T11:46:52.882Z,87.77
2023-10-08T11:47:58.593Z,88.79
2023-10-08T11:49:05.613Z,89.20
2023-10-08T11:50:11.710Z,88.96
2023-10-08T11:51:17.971Z,89.57
2023-10-08T11:52:23.440Z,90.97
2023-10-08T11:53:25.800Z,89.99
2023-10-08T11:54:28.650Z,88.97
2023-10-08T11:55:36.576Z,90.16
2023-10-08T11:56:40.195Z,90.94
2023-10-08T11:57:46.603Z,88.76
2023-10-08T11:58:49.049Z,88.89
2023-10-08T11:59:55.558Z,89.45
2023-10-08T12:01:04.656Z,88.87
2023-10-08T12:02:09.944Z,89.06
2023-10-08T12:03:13.554Z,91.00
2023-10-08T12:04:17.983Z,90.52
2023-10-08T12:05:21.168Z,90.83
2023-10-08T12:06:25.367Z,91.47
2023-10-08T12:07:29.026Z,87.03
2023-10-08T12:08:31.724Z,88.18
2023-10-08T12:09:38.759Z,87.47
2023-10-08T12:10:41.971Z,86.36
2023-10-08T12:11:45.155Z,86.42
2023-10-08T12:12:47.432Z,82.57
2023-10-08T12:13:50.903Z,79.57
2023-10-08T12:14:55.999Z,81.19
2023-10-08T12:16:13.528Z,80.00
2023-10-08T12:17:18.194Z,81.60
2023-10-08T12:18:26.328Z,82.91
2023-10-08T12:19:33.446Z,83.77
2023-10-08T12:20:38.372Z,84.49
2023-10-08T12:21:40.617Z,86.29
2023-10-08T12:22:42.831Z,87.88
2023-10-08T12:23:47.312Z,88.05
2023-10-08T12:24:49.528Z,88.53
2023-10-08T12:25:57.055Z,92.93
2023-10-08T12:26:59.805Z,90.60
2023-10-08T12:28:05.599Z,90.48
2023-10-08T12:29:09.408Z,91.58
2023-10-08T12:30:12.031Z,88.75
2023-10-08T12:31:16.680Z,87.90
2023-10-08T12:32:20.218Z,84.57
2023-10-08T12:33:25.374Z,82.76
2023-10-08T12:34:30.920Z,82.24
2023-10-08T12:35:33.294Z,82.17
2023-10-08T12:36:37.346Z,81.32
2023-10-08T12:37:45.343Z,82.54
2023-10-08T12:38:49.025Z,84.10
2023-10-08T12:40:20.180Z,85.12
2023-10-08T12:41:22.293Z,83.48
2023-10-08T12:42:26.605Z,83.91
2023-10-08T12:43:28.887Z,84.78
2023-10-08T12:44:31.111Z,88.58
2023-10-08T12:45:33.297Z,91.10
2023-10-08T12:46:35.597Z,96.09
2023-10-08T12:47:37.935Z,96.41
2023-10-08T12:48:40.394Z,93.45
2023-10-08T12:49:42.632Z,92.26
2023-10-08T12:50:45.039Z,94.33
2023-10-08T12:51:47.297Z,91.94
2023-10-08T12:52:54.091Z,93.22
2023-10-08T12:54:07.836Z,91.74
2023-10-08T12:55:10.252Z,89.09
2023-10-08T12:56:22.188Z,87.13
2023-10-08T12:57:33.083Z,88.64
2023-10-08T12:58:42.785Z,85.96
2023-10-08T12:59:49.538Z,83.65
2023-10-08T13:00:58.328Z,78.80
2023-10-08T13:02:08.548Z,78.64
2023-10-08T13:03:24.196Z,76.96
2023-10-08T13:04:30.041Z,75.56
2023-10-08T13:05:34.630Z,73.92
2023-10-08T13:06:39.463Z,75.88
2023-10-08T13:07:44.006Z,73.58
2023-10-08T13:08:46.964Z,74.12
2023-10-08T13:09:49.594Z,72.98
2023-10-08T13:10:53.210Z,72.79
2023-10-08T13:11:55.467Z,71.83
2023-10-08T13:12:58.036Z,72.34
2023-10-08T13:14:00.234Z,72.50
2023-10-08T13:15:07.621Z,69.64
2023-10-08T13:16:09.926Z,70.49
2023-10-08T13:17:12.573Z,71.98
2023-10-08T13:18:15.011Z,70.78
2023-10-08T13:19:20.259Z,71.11
2023-10-08T13:20:22.452Z,71.62
2023-10-08T13:21:29.561Z,71.50
2023-10-08T13:22:34.794Z,70.06
2023-10-08T13:23:37.537Z,69.86
2023-10-08T13:24:42.568Z,69.44
2023-10-08T13:25:47.606Z,71.39
2023-10-08T13:26:50.013Z,71.89
2023-10-08T13:27:52.490Z,73.01
2023-10-08T13:28:55.553Z,71.70
2023-10-08T13:29:57.910Z,70.35
2023-10-08T13:31:12.936Z,71.29
2023-10-08T13:32:18.618Z,72.35
2023-10-08T13:33:24.658Z,72.72
2023-10-08T13:34:27.727Z,72.34
2023-10-08T13:35:29.997Z,72.52
2023-10-08T13:36:32.245Z,72.65
2023-10-08T13:37:36.238Z,72.07
2023-10-08T13:38:39.218Z,72.96
2023-10-08T13:39:41.706Z,72.22
2023-10-08T13:41:03.151Z,72.01
2023-10-08T13:42:05.760Z,70.73
2023-10-08T13:43:08.044Z,72.59
2023-10-08T13:44:10.438Z,71.44
2023-10-08T13:45:27.251Z,73.66
2023-10-08T13:46:32.127Z,72.85
2023-10-08T13:47:35.158Z,74.31
2023-10-08T13:48:37.792Z,73.46
2023-10-08T13:49:42.188Z,74.69
2023-10-08T13:50:45.015Z,75.49
2023-10-08T13:51:48.080Z,73.43
2023-10-08T13:52:50.369Z,74.24
2023-10-08T13:54:00.823Z,74.69
2023-10-08T13:55:07.679Z,73.62
2023-10-08T13:56:12.775Z,75.43
2023-10-08T13:57:16.151Z,73.48
2023-10-08T13:58:18.519Z,74.26
2023-10-08T13:59:20.810Z,75.27
2023-10-08T14:00:27.008Z,75.88
2023-10-08T14:01:29.171Z,74.93
2023-10-08T14:02:31.754Z,75.50
2023-10-08T14:03:34.134Z,75.83
2023-10-08T14:04:41.525Z,79.04
2023-10-08T14:05:44.999Z,80.67
2023-10-08T14:06:55.390Z,80.21