createdAt,value
2023-03-22T00:00:45.873Z,0.00
2023-03-22T00:01:17.182Z,0.00
2023-03-22T00:01:48.674Z,0.00
2023-03-22T00:02:19.415Z,0.00
2023-03-22T00:02:49.878Z,0.00
2023-03-22T00:03:21.248Z,0.00
2023-03-22T00:03:51.942Z,0.00
2023-03-22T00:04:22.526Z,0.00
2023-03-22T00:04:53.416Z,0.00
2023-03-22T00:05:25.219Z,0.00
2023-03-22T00:05:55.717Z,0.00
2023-03-22T00:06:28.151Z,0.00
2023-03-22T00:06:58.676Z,0.00
2023-03-22T00:07:29.456Z,0.00
2023-03-22T00:08:00.973Z,0.00
2023-03-22T00:08:31.255Z,0.00
2023-03-22T00:09:02.213Z,0.00
2023-03-22T00:09:32.600Z,0.00
2023-03-22T00:10:03.718Z,0.00
2023-03-22T00:10:34.743Z,0.00
2023-03-22T00:11:06.941Z,0.00
2023-03-22T00:11:36.683Z,0.00
2023-03-22T00:12:08.463Z,0.00
2023-03-22T00:12:39.756Z,0.00
2023-03-22T00:13:10.380Z,0.00
2023-03-22T00:13:41.574Z,0.00
2023-03-22T00:14:11.650Z,0.00
2023-03-22T00:14:43.524Z,0.00
2023-03-22T00:15:13.799Z,0.00
2023-03-22T00:15:44.629Z,0.00
2023-03-22T00:16:15.813Z,0.00
2023-03-22T00:16:46.930Z,0.00
2023-03-22T00:17:18.571Z,0.00
2023-03-22T00:17:49.713Z,0.00
2023-03-22T00:18:20.567Z,0.00
2023-03-22T00:18:50.572Z,0.00
2023-03-22T00:19:21.536Z,0.00
2023-03-22T00:19:52.737Z,0.00
2023-03-22T00:20:23.590Z,0.00
2023-03-22T00:20:54.510Z,0.00
2023-03-22T00:21:56.990Z,0.00
2023-03-22T00:22:28.390Z,0.00
2023-03-22T00:22:59.375Z,0.00
2023-03-22T00:23:47.364Z,0.00
2023-03-22T00:24:00.780Z,0.00
2023-03-22T00:24:31.814Z,0.00
2023-03-22T00:25:02.739Z,0.00
2023-03-22T00:25:33.772Z,0.00
2023-03-22T00:26:04.675Z,0.00
2023-03-22T00:26:35.473Z,0.00
2023-03-22T00:27:07.014Z,0.00
2023-03-22T00:27:38.754Z,0.00
2023-03-22T00:28:10.011Z,0.00
2023-03-22T00:28:40.358Z,0.00
2023-03-22T00:29:10.897Z,0.00
2023-03-22T00:29:41.863Z,0.00
2023-03-22T00:30:13.977Z,0.00
2023-03-22T00:30:43.940Z,0.00
2023-03-22T00:31:14.544Z,0.00
2023-03-22T00:31:45.757Z,0.00
2023-03-22T00:32:17.230Z,0.00
2023-03-22T00:32:49.046Z,0.00
2023-03-22T00:33:19.901Z,0.00
2023-03-22T00:33:50.376Z,0.00
2023-03-22T00:34:20.904Z,0.00
2023-03-22T00:34:52.463Z,0.00
2023-03-22T00:35:23.099Z,0.00
2023-03-22T00:35:53.788Z,0.00
2023-03-22T00:36:24.722Z,0.00
2023-03-22T00:36:55.578Z,0.00
2023-03-22T00:37:26.810Z,0.00
2023-03-22T00:37:58.648Z,0.00
2023-03-22T00:38:41.399Z,0.00
2023-03-22T00:39:00.275Z,0.00
2023-03-22T00:39:31.220Z,0.00
2023-03-22T00:40:02.450Z,0.00
2023-03-22T00:40:32.562Z,0.00
2023-03-22T00:41:03.779Z,0.00
2023-03-22T00:41:34.599Z,0.00
2023-03-22T00:42:05.891Z,0.00
2023-03-22T00:42:37.040Z,0.00
2023-03-22T00:43:08.651Z,0.00
2023-03-22T00:43:40.050Z,0.00
2023-03-22T00:44:10.660Z,0.00
2023-03-22T00:44:41.177Z,0.00
2023-03-22T00:45:12.530Z,0.00
2023-03-22T00:45:42.794Z,0.00
2023-03-22T00:46:13.925Z,0.00
2023-03-22T00:46:44.784Z,0.00
2023-03-22T00:47:15.847Z,0.00
2023-03-22T00:47:46.768Z,0.00
2023-03-22T00:48:19.064Z,0.00
2023-03-22T00:48:49.553Z,0.00
2023-03-22T00:49:20.720Z,0.00
2023-03-22T00:49:51.715Z,0.00
2023-03-22T00:50:58.106Z,0.00
2023-03-22T00:51:11.155Z,0.00
2023-03-22T00:51:23.566Z,0.00
2023-03-22T00:51:54.941Z,0.00
2023-03-22T00:52:25.961Z,0.00
2023-03-22T00:52:56.774Z,0.00
2023-03-22T00:53:28.553Z,0.00
2023-03-22T00:53:59.729Z,0.00
2023-03-22T00:54:31.652Z,0.00
2023-03-22T00:55:01.209Z,0.00
2023-03-22T00:55:31.923Z,0.00
2023-03-22T00:56:03.082Z,0.00
2023-03-22T00:56:33.939Z,0.00
2023-03-22T00:57:04.930Z,0.00
2023-03-22T00:57:35.582Z,0.00
2023-03-22T00:58:07.258Z,0.00
2023-03-22T00:58:38.554Z,0.00
2023-03-22T00:59:09.864Z,0.00
2023-03-22T00:59:40.672Z,0.00
2023-03-22T01:00:12.443Z,0.00
2023-03-22T01:00:42.702Z,0.00
2023-03-22T01:01:13.394Z,0.00
2023-03-22T01:01:43.637Z,0.00
2023-03-22T01:02:14.612Z,0.00
2023-03-22T01:02:46.309Z,0.00
2023-03-22T01:03:16.872Z,0.00
2023-03-22T01:03:48.599Z,0.00
2023-03-22T01:04:20.082Z,0.00
2023-03-22T01:04:50.758Z,0.00
2023-03-22T01:05:21.435Z,0.00
2023-03-22T01:05:52.344Z,0.00
2023-03-22T01:06:29.592Z,0.00
2023-03-22T01:07:01.254Z,0.00
2023-03-22T01:07:25.058Z,0.00
2023-03-22T01:07:55.976Z,0.00
2023-03-22T01:08:26.897Z,0.00
2023-03-22T01:08:58.841Z,0.00
2023-03-22T01:09:30.197Z,0.00
2023-03-22T01:18:19.469Z,0.00
2023-03-22T01:19:06.091Z,0.00
2023-03-22T01:19:18.142Z,0.00
2023-03-22T01:19:50.814Z,0.00
2023-03-22T01:21:51.669Z,0.00
2023-03-22T01:22:26.930Z,0.00
2023-03-22T01:23:14.726Z,0.00
2023-03-22T01:24:06.783Z,0.00
2023-03-22T01:24:34.243Z,0.00
2023-03-22T01:24:59.313Z,0.00
2023-03-22T01:25:30.121Z,0.00
2023-03-22T01:26:32.530Z,0.00
2023-03-22T01:27:10.413Z,0.00
2023-03-22T01:27:59.566Z,0.00
2023-03-22T01:28:10.167Z,0.00
2023-03-22T01:28:43.161Z,0.00
2023-03-22T01:29:31.553Z,0.00
2023-03-22T01:30:05.035Z,0.00
2023-03-22T01:30:11.128Z,0.00
2023-03-22T01:31:28.982Z,0.00
2023-03-22T01:31:42.553Z,0.00
2023-03-22T01:32:14.791Z,0.00
2023-03-22T01:32:45.691Z,0.00
2023-03-22T01:33:17.553Z,0.00
2023-03-22T01:33:47.122Z,0.00
2023-03-22T01:34:17.768Z,0.00
2023-03-22T01:34:48.130Z,0.00
2023-03-22T01:35:20.293Z,0.00
2023-03-22T01:36:03.917Z,0.00
2023-03-22T01:36:49.689Z,0.00
2023-03-22T01:36:53.563Z,0.00
2023-03-22T01:37:23.959Z,0.00
2023-03-22T01:37:54.478Z,0.00
2023-03-22T01:38:41.355Z,0.00
2023-03-22T01:38:56.353Z,0.00
2023-03-22T01:39:27.195Z,0.00
2023-03-22T01:40:03.839Z,0.00
2023-03-22T01:41:01.517Z,0.00
2023-03-22T01:41:31.538Z,0.00
2023-03-22T01:42:03.147Z,0.00
2023-03-22T01:42:33.967Z,0.00
2023-03-22T01:43:04.496Z,0.00
2023-03-22T01:43:35.640Z,0.00
2023-03-22T01:44:25.206Z,0.00
2023-03-22T01:44:37.038Z,0.00
2023-03-22T01:45:09.744Z,0.00
2023-03-22T01:45:41.256Z,0.00
2023-03-22T01:46:13.376Z,0.00
2023-03-22T01:46:43.398Z,0.00
2023-03-22T01:47:14.027Z,0.00
2023-03-22T01:48:21.050Z,0.00
2023-03-22T01:48:33.428Z,0.00
2023-03-22T01:48:45.211Z,0.00
2023-03-22T01:49:17.044Z,0.00
2023-03-22T01:49:47.349Z,0.00
2023-03-22T01:50:48.934Z,0.00
2023-03-22T01:51:50.997Z,0.00
2023-03-22T01:52:23.563Z,0.00
2023-03-22T01:52:54.356Z,0.00
2023-03-22T01:53:25.398Z,0.00
2023-03-22T01:53:55.715Z,0.00
2023-03-22T01:54:28.424Z,0.00
2023-03-22T01:55:05.519Z,0.00
2023-03-22T01:55:30.574Z,0.00
2023-03-22T01:55:59.296Z,0.00
2023-03-22T01:56:30.728Z,0.00
2023-03-22T01:57:02.575Z,0.00
2023-03-22T01:57:33.750Z,0.00
2023-03-22T01:58:04.505Z,0.00
2023-03-22T01:58:35.169Z,0.00
2023-03-22T01:59:05.667Z,0.00
2023-03-22T01:59:36.490Z,0.00
2023-03-22T02:00:09.864Z,0.00
2023-03-22T02:00:39.549Z,0.00
2023-03-22T02:01:13.104Z,0.00
2023-03-22T02:01:53.860Z,0.00
2023-03-22T02:02:29.513Z,0.00
2023-03-22T02:02:42.754Z,0.00
2023-03-22T02:03:13.450Z,0.00
2023-03-22T02:04:40.054Z,0.00
2023-03-22T02:04:55.434Z,0.00
2023-03-22T02:05:22.989Z,0.00
2023-03-22T02:06:59.496Z,0.00
2023-03-22T02:07:40.723Z,0.00
2023-03-22T02:07:57.989Z,0.00
2023-03-22T02:09:58.948Z,0.00
2023-03-22T02:10:28.633Z,0.00
2023-03-22T02:10:59.191Z,0.00
2023-03-22T02:11:46.647Z,0.00
2023-03-22T02:12:00.925Z,0.00
2023-03-22T02:12:31.734Z,0.00
2023-03-22T02:13:02.803Z,0.00
2023-03-22T02:13:33.248Z,0.00
2023-03-22T02:14:05.124Z,0.00
2023-03-22T02:14:35.696Z,0.00
2023-03-22T02:15:08.535Z,0.00
2023-03-22T02:15:38.694Z,0.00
2023-03-22T02:16:08.944Z,0.00
2023-03-22T02:16:39.546Z,0.00
2023-03-22T02:17:11.194Z,0.00
2023-03-22T02:17:41.955Z,0.00
2023-03-22T02:18:12.790Z,0.00
2023-03-22T02:18:46.656Z,0.00
2023-03-22T02:19:14.190Z,0.00
2023-03-22T02:19:47.422Z,0.00
2023-03-22T02:20:17.554Z,0.00
2023-03-22T02:20:48.236Z,0.00
2023-03-22T02:21:19.661Z,0.00
2023-03-22T02:21:55.465Z,0.00
2023-03-22T02:22:20.401Z,0.00
2023-03-22T02:22:51.664Z,0.00
2023-03-22T02:23:22.409Z,0.00
2023-03-22T02:23:54.048Z,0.00
2023-03-22T02:24:26.479Z,0.00
2023-03-22T02:24:57.441Z,0.00
2023-03-22T02:25:27.916Z,0.00
2023-03-22T02:25:58.337Z,0.00
2023-03-22T02:26:28.473Z,0.00
2023-03-22T02:26:59.694Z,0.00
2023-03-22T02:27:30.935Z,0.00
2023-03-22T02:28:01.521Z,0.00
2023-03-22T02:28:32.493Z,0.00
2023-03-22T02:29:03.695Z,0.00
2023-03-22T02:30:06.711Z,0.00
2023-03-22T02:30:37.630Z,0.00
2023-03-22T02:31:08.017Z,0.00
2023-03-22T02:31:39.631Z,0.00
2023-03-22T02:32:10.019Z,0.00
2023-03-22T02:32:40.728Z,0.00
2023-03-22T02:33:29.337Z,0.00
2023-03-22T02:33:42.682Z,0.00
2023-03-22T02:34:13.883Z,0.00
2023-03-22T02:34:46.226Z,0.00
2023-03-22T02:35:17.206Z,0.00
2023-03-22T02:35:48.454Z,0.00
2023-03-22T02:36:18.089Z,0.00
2023-03-22T02:36:48.704Z,0.00
2023-03-22T02:37:20.973Z,0.00
2023-03-22T02:37:50.583Z,0.00
2023-03-22T02:38:21.904Z,0.00
2023-03-22T02:38:52.348Z,0.00
2023-03-22T02:39:23.354Z,0.00
2023-03-22T02:39:54.655Z,0.00
2023-03-22T02:40:27.646Z,0.00
2023-03-22T02:40:57.575Z,0.00
2023-03-22T02:41:28.361Z,0.00
2023-03-22T02:41:59.851Z,0.00
2023-03-22T02:42:30.450Z,0.00
2023-03-22T02:43:00.743Z,0.00
2023-03-22T02:43:49.448Z,0.00
2023-03-22T02:44:02.584Z,0.00
2023-03-22T02:44:33.391Z,0.00
2023-03-22T02:45:06.158Z,0.00
2023-03-22T02:45:36.841Z,0.00
2023-03-22T02:46:07.487Z,0.00
2023-03-22T02:47:09.072Z,0.00
2023-03-22T02:47:39.702Z,0.00
2023-03-22T02:48:11.260Z,0.00
2023-03-22T02:48:41.692Z,0.00
2023-03-22T02:49:13.019Z,0.00
2023-03-22T02:49:43.349Z,0.00
2023-03-22T02:50:15.441Z,0.00
2023-03-22T02:50:46.783Z,0.00
2023-03-22T02:51:18.133Z,0.00
2023-03-22T02:51:47.937Z,0.00
2023-03-22T02:52:18.672Z,0.00
2023-03-22T02:52:49.365Z,0.00
2023-03-22T02:53:21.629Z,0.00
2023-03-22T02:53:51.648Z,0.00
2023-03-22T02:54:22.247Z,0.00
2023-03-22T02:54:53.053Z,0.00
2023-03-22T02:55:24.458Z,0.00
2023-03-22T02:55:56.157Z,0.00
2023-03-22T02:56:27.333Z,0.00
2023-03-22T02:56:58.349Z,0.00
2023-03-22T02:57:28.462Z,0.00
2023-03-22T02:57:59.318Z,0.00
2023-03-22T02:58:30.797Z,0.00
2023-03-22T02:59:01.907Z,0.00
2023-03-22T02:59:49.628Z,0.00
2023-03-22T03:00:03.990Z,0.00
2023-03-22T03:00:34.459Z,0.00
2023-03-22T03:01:05.307Z,0.00
2023-03-22T03:01:36.997Z,0.00
2023-03-22T03:02:08.301Z,0.00
2023-03-22T03:02:38.973Z,0.00
2023-03-22T03:03:10.243Z,0.00
2023-03-22T03:03:49.448Z,0.00
2023-03-22T03:04:11.525Z,0.00
2023-03-22T03:04:42.277Z,0.00
2023-03-22T03:05:13.920Z,0.00
2023-03-22T03:05:44.419Z,0.00
2023-03-22T03:06:15.913Z,0.00
2023-03-22T03:06:47.397Z,0.00
2023-03-22T03:07:49.048Z,0.00
2023-03-22T03:08:19.462Z,0.00
2023-03-22T03:08:51.261Z,0.00
2023-03-22T03:09:39.321Z,0.00
2023-03-22T03:10:41.558Z,0.00
2023-03-22T03:10:54.524Z,0.00
2023-03-22T03:11:25.681Z,0.00
2023-03-22T03:12:00.231Z,0.00
2023-03-22T03:12:28.240Z,0.00
2023-03-22T03:12:58.780Z,0.00
2023-03-22T03:13:29.427Z,0.00
2023-03-22T03:14:01.032Z,0.00
2023-03-22T03:14:31.891Z,0.00
2023-03-22T03:15:02.957Z,0.00
2023-03-22T03:15:33.384Z,0.00
2023-03-22T03:16:04.554Z,0.00
2023-03-22T03:16:36.664Z,0.00
2023-03-22T03:17:07.430Z,0.00
2023-03-22T03:17:37.880Z,0.00
2023-03-22T03:18:09.079Z,0.00
2023-03-22T03:18:39.512Z,0.00
2023-03-22T03:19:11.005Z,0.00
2023-03-22T03:19:41.755Z,0.00
2023-03-22T03:20:13.129Z,0.00
2023-03-22T03:20:43.590Z,0.00
2023-03-22T03:21:14.497Z,0.00
2023-03-22T03:21:47.315Z,0.00
2023-03-22T03:22:16.977Z,0.00
2023-03-22T03:22:47.884Z,0.00
2023-03-22T03:23:18.936Z,0.00
2023-03-22T03:23:49.510Z,0.00
2023-03-22T03:24:23.270Z,0.00
2023-03-22T03:24:51.855Z,0.00
2023-03-22T03:25:22.344Z,0.00
2023-03-22T03:25:53.562Z,0.00
2023-03-22T03:26:24.630Z,0.00
2023-03-22T03:26:56.499Z,0.00
2023-03-22T03:27:27.550Z,0.00
2023-03-22T03:28:11.598Z,0.00
2023-03-22T03:28:46.322Z,0.00
2023-03-22T03:28:59.376Z,0.00
2023-03-22T03:29:31.189Z,0.00
2023-03-22T03:30:02.161Z,0.00
2023-03-22T03:30:32.638Z,0.00
2023-03-22T03:31:03.464Z,0.00
2023-03-22T03:31:35.128Z,0.00
2023-03-22T03:32:06.557Z,0.00
2023-03-22T03:32:37.309Z,0.00
2023-03-22T03:33:09.304Z,0.00
2023-03-22T03:33:39.250Z,0.00
2023-03-22T03:34:10.512Z,0.00
2023-03-22T03:34:40.968Z,0.00
2023-03-22T03:35:12.405Z,0.00
2023-03-22T03:35:42.420Z,0.00
2023-03-22T03:36:13.995Z,0.00
2023-03-22T03:37:01.780Z,0.00
2023-03-22T03:37:15.657Z,0.00
2023-03-22T03:37:47.675Z,0.00
2023-03-22T03:38:18.254Z,0.00
2023-03-22T03:38:49.177Z,0.00
2023-03-22T03:39:20.117Z,0.00
2023-03-22T03:39:51.008Z,0.00
2023-03-22T03:40:22.334Z,0.00
2023-03-22T03:40:52.514Z,0.00
2023-03-22T03:41:23.528Z,0.00
2023-03-22T03:41:54.754Z,0.00
2023-03-22T03:42:25.534Z,0.00
2023-03-22T03:42:57.870Z,0.00
2023-03-22T03:43:28.530Z,0.00
2023-03-22T03:43:58.941Z,0.00
2023-03-22T03:44:29.813Z,0.00
2023-03-22T03:45:01.600Z,0.00
2023-03-22T03:45:31.630Z,0.00
2023-03-22T03:46:21.019Z,0.00
2023-03-22T03:46:33.735Z,0.00
2023-03-22T03:47:04.985Z,0.00
2023-03-22T03:47:35.621Z,0.00
2023-03-22T03:48:07.630Z,0.00
2023-03-22T03:48:38.885Z,0.00
2023-03-22T03:49:09.965Z,0.00
2023-03-22T03:49:39.849Z,0.00
2023-03-22T03:50:42.230Z,0.00
2023-03-22T03:51:13.079Z,0.00
2023-03-22T03:51:43.588Z,0.00
2023-03-22T03:52:14.519Z,0.00
2023-03-22T03:52:45.432Z,0.00
2023-03-22T03:53:18.152Z,0.00
2023-03-22T03:53:48.023Z,0.00
2023-03-22T03:54:19.800Z,0.00
2023-03-22T03:54:50.269Z,0.00
2023-03-22T03:55:21.528Z,0.00
2023-03-22T03:55:51.664Z,0.00
2023-03-22T03:56:22.476Z,0.00
2023-03-22T03:56:53.636Z,0.00
2023-03-22T03:57:24.810Z,0.00
2023-03-22T03:57:55.827Z,0.00
2023-03-22T03:58:28.056Z,0.00
2023-03-22T03:58:58.390Z,0.00
2023-03-22T03:59:28.938Z,0.00
2023-03-22T04:00:00.021Z,0.00
2023-03-22T04:00:32.128Z,0.00
2023-03-22T04:01:01.938Z,0.00
2023-03-22T04:01:32.726Z,0.00
2023-03-22T04:02:03.804Z,0.00
2023-03-22T04:02:34.799Z,0.00
2023-03-22T04:03:06.268Z,0.00
2023-03-22T04:03:38.111Z,0.00
2023-03-22T04:04:09.219Z,0.00
2023-03-22T04:04:39.741Z,0.00
2023-03-22T04:05:10.882Z,0.00
2023-03-22T04:05:41.596Z,0.00
2023-03-22T04:06:12.389Z,0.00
2023-03-22T04:06:42.698Z,0.00
2023-03-22T04:07:13.792Z,0.00
2023-03-22T04:07:44.696Z,0.00
2023-03-22T04:08:15.747Z,0.00
2023-03-22T04:09:19.106Z,0.00
2023-03-22T04:09:50.327Z,0.00
2023-03-22T04:10:21.674Z,0.00
2023-03-22T04:10:51.195Z,0.00
2023-03-22T04:11:21.965Z,0.00
2023-03-22T04:11:52.605Z,0.00
2023-03-22T04:12:23.790Z,0.00
2023-03-22T04:12:54.620Z,0.00
2023-03-22T04:13:25.912Z,0.00
2023-03-22T04:13:58.168Z,0.00
2023-03-22T04:14:29.181Z,0.00
2023-03-22T04:14:59.028Z,0.00
2023-03-22T04:15:31.380Z,0.00
2023-03-22T04:16:32.079Z,0.00
2023-03-22T04:17:02.776Z,0.00
2023-03-22T04:17:33.800Z,0.00
2023-03-22T04:18:04.807Z,0.00
2023-03-22T04:18:53.098Z,0.00
2023-03-22T04:19:07.263Z,0.00
2023-03-22T04:19:38.665Z,0.00
2023-03-22T04:20:10.978Z,0.00
2023-03-22T04:20:40.318Z,0.00
2023-03-22T04:21:11.833Z,0.00
2023-03-22T04:21:42.265Z,0.00
2023-03-22T04:22:12.947Z,0.00
2023-03-22T04:22:43.731Z,0.00
2023-03-22T04:23:15.167Z,0.00
2023-03-22T04:23:45.623Z,0.00
2023-03-22T04:24:17.291Z,0.00
2023-03-22T04:24:49.840Z,0.00
2023-03-22T04:25:20.413Z,0.00
2023-03-22T04:25:51.069Z,0.00
2023-03-22T04:26:21.545Z,0.00
2023-03-22T04:26:52.145Z,0.00
2023-03-22T04:27:22.917Z,0.00
2023-03-22T04:27:53.808Z,0.00
2023-03-22T04:28:24.885Z,0.00
2023-03-22T04:28:56.127Z,0.00
2023-03-22T04:29:26.887Z,0.00
2023-03-22T04:29:58.551Z,0.00
2023-03-22T04:30:30.052Z,0.00
2023-03-22T04:31:00.038Z,0.00
2023-03-22T04:31:31.387Z,0.00
2023-03-22T04:32:02.233Z,0.00
2023-03-22T04:32:32.818Z,0.00
2023-03-22T04:33:04.415Z,0.00
2023-03-22T04:33:34.637Z,0.00
2023-03-22T04:34:05.983Z,0.00
2023-03-22T04:34:36.762Z,0.00
2023-03-22T04:35:09.867Z,0.00
2023-03-22T04:35:40.024Z,0.00
2023-03-22T04:36:09.980Z,0.00
2023-03-22T04:36:41.154Z,0.00
2023-03-22T04:37:12.122Z,0.00
2023-03-22T04:37:42.712Z,0.00
2023-03-22T04:38:13.895Z,0.00
2023-03-22T04:38:44.761Z,0.00
2023-03-22T04:39:15.568Z,0.00
2023-03-22T04:39:47.181Z,0.00
2023-03-22T04:40:19.041Z,0.00
2023-03-22T04:40:49.177Z,0.00
2023-03-22T04:41:20.090Z,0.00
2023-03-22T04:41:50.917Z,0.00
2023-03-22T04:42:21.921Z,0.00
2023-03-22T04:42:52.799Z,0.00
2023-03-22T04:43:23.827Z,0.00
2023-03-22T04:43:54.625Z,0.00
2023-03-22T04:44:26.024Z,0.00
2023-03-22T04:44:56.834Z,0.00
2023-03-22T04:45:29.384Z,0.00
2023-03-22T04:45:59.349Z,0.00
2023-03-22T04:46:30.080Z,0.00
2023-03-22T04:47:01.707Z,0.00
2023-03-22T04:47:32.097Z,0.00
2023-03-22T04:48:02.959Z,0.00
2023-03-22T04:48:33.753Z,0.00
2023-03-22T04:49:04.884Z,0.00
2023-03-22T04:49:35.758Z,0.00
2023-03-22T04:50:07.875Z,0.00
2023-03-22T04:50:38.980Z,0.00
2023-03-22T04:51:10.009Z,0.00
2023-03-22T04:51:40.444Z,0.00
2023-03-22T04:52:11.432Z,0.00
2023-03-22T04:52:42.321Z,0.00
2023-03-22T04:53:13.934Z,0.00
2023-03-22T04:53:43.867Z,0.00
2023-03-22T04:54:14.665Z,0.00
2023-03-22T04:54:45.908Z,0.00
2023-03-22T04:55:16.600Z,0.00
2023-03-22T04:55:49.176Z,0.00
2023-03-22T04:56:19.848Z,0.00
2023-03-22T04:56:50.696Z,0.00
2023-03-22T04:57:29.140Z,0.00
2023-03-22T04:58:25.765Z,0.00
2023-03-22T04:58:54.158Z,0.00
2023-03-22T04:59:42.348Z,0.00
2023-03-22T04:59:58.755Z,0.00
2023-03-22T05:00:27.601Z,0.00
2023-03-22T05:00:58.561Z,0.00
2023-03-22T05:01:29.540Z,0.00
2023-03-22T05:02:00.180Z,0.00
2023-03-22T05:02:31.806Z,0.00
2023-03-22T05:03:02.838Z,0.00
2023-03-22T05:03:32.770Z,0.00
2023-03-22T05:04:04.671Z,0.00
2023-03-22T05:04:42.304Z,0.00
2023-03-22T05:05:06.964Z,0.00
2023-03-22T05:05:36.676Z,0.00
2023-03-22T05:06:18.105Z,0.00
2023-03-22T05:06:39.642Z,0.00
2023-03-22T05:07:13.220Z,0.00
2023-03-22T05:07:41.471Z,0.00
2023-03-22T05:08:15.631Z,0.00
2023-03-22T05:08:43.323Z,0.00
2023-03-22T05:09:14.098Z,0.00
2023-03-22T05:09:45.163Z,0.00
2023-03-22T05:10:16.541Z,0.00
2023-03-22T05:10:48.572Z,0.00
2023-03-22T05:11:18.621Z,0.00
2023-03-22T05:11:49.990Z,0.00
2023-03-22T05:12:20.479Z,0.00
2023-03-22T05:12:51.627Z,0.00
2023-03-22T05:13:22.870Z,0.36
2023-03-22T05:13:52.739Z,0.00
2023-03-22T05:14:23.745Z,0.36
2023-03-22T05:14:55.652Z,0.00
2023-03-22T05:15:26.551Z,0.00
2023-03-22T05:15:58.234Z,0.36
2023-03-22T05:16:28.495Z,0.36
2023-03-22T05:16:59.294Z,0.85
2023-03-22T05:17:29.965Z,0.36
2023-03-22T05:18:01.525Z,0.36
2023-03-22T05:18:32.241Z,0.85
2023-03-22T05:19:03.190Z,0.36
2023-03-22T05:19:34.006Z,0.85
2023-03-22T05:20:05.673Z,1.71
2023-03-22T05:20:36.133Z,1.71
2023-03-22T05:21:24.078Z,1.71
2023-03-22T05:21:38.571Z,1.71
2023-03-22T05:22:09.581Z,2.08
2023-03-22T05:22:40.660Z,1.22
2023-03-22T05:23:11.507Z,2.08
2023-03-22T05:23:42.206Z,2.08
2023-03-22T05:24:13.109Z,2.94
2023-03-22T05:25:15.170Z,2.94
2023-03-22T05:25:45.970Z,2.94
2023-03-22T05:26:17.881Z,3.43
2023-03-22T05:26:49.239Z,3.79
2023-03-22T05:27:18.990Z,3.43
2023-03-22T05:27:52.031Z,3.79
2023-03-22T05:28:21.534Z,4.28
2023-03-22T05:28:52.682Z,3.79
2023-03-22T05:29:23.515Z,3.79
2023-03-22T05:29:54.123Z,4.28
2023-03-22T05:30:43.257Z,4.77
2023-03-22T05:30:57.282Z,4.77
2023-03-22T05:31:28.140Z,4.28
2023-03-22T05:31:59.239Z,3.79
2023-03-22T05:32:29.484Z,5.14
2023-03-22T05:33:00.836Z,5.63
2023-03-22T05:33:31.828Z,5.14
2023-03-22T05:34:04.065Z,5.63
2023-03-22T05:34:33.250Z,5.63
2023-03-22T05:35:15.832Z,5.99
2023-03-22T05:35:34.919Z,5.63
2023-03-22T05:36:06.464Z,5.99
2023-03-22T05:36:37.947Z,6.48
2023-03-22T05:37:08.404Z,7.34
2023-03-22T05:37:39.328Z,6.48
2023-03-22T05:38:10.122Z,6.85
2023-03-22T05:38:41.082Z,7.34
2023-03-22T05:39:12.270Z,7.34
2023-03-22T05:39:43.108Z,6.85
2023-03-22T05:40:14.445Z,7.70
2023-03-22T05:40:45.004Z,7.70
2023-03-22T05:41:24.061Z,8.19
2023-03-22T05:41:47.217Z,8.19
2023-03-22T05:42:18.984Z,9.05
2023-03-22T05:42:49.400Z,9.05
2023-03-22T05:43:19.972Z,10.39
2023-03-22T05:43:51.594Z,9.91
2023-03-22T05:44:22.318Z,9.54
2023-03-22T05:44:53.141Z,9.54
2023-03-22T05:45:24.985Z,10.39
2023-03-22T05:46:03.577Z,9.54
2023-03-22T05:46:26.418Z,10.77
2023-03-22T05:47:28.941Z,11.62
2023-03-22T05:47:59.239Z,11.25
2023-03-22T05:48:30.617Z,12.48
2023-03-22T05:49:01.861Z,12.97
2023-03-22T05:49:32.514Z,13.33
2023-03-22T05:50:03.628Z,13.82
2023-03-22T05:50:34.097Z,15.17
2023-03-22T05:51:04.865Z,14.31
2023-03-22T05:51:37.190Z,14.68
2023-03-22T05:52:08.045Z,15.53
2023-03-22T05:52:38.593Z,15.17
2023-03-22T05:53:10.420Z,15.53
2023-03-22T05:53:41.190Z,15.17
2023-03-22T05:54:11.908Z,15.17
2023-03-22T05:54:42.413Z,15.53
2023-03-22T05:55:12.986Z,16.39
2023-03-22T05:55:44.019Z,16.88
2023-03-22T05:56:15.446Z,17.25
2023-03-22T05:56:47.322Z,16.88
2023-03-22T05:57:48.984Z,17.25
2023-03-22T05:58:19.749Z,17.25
2023-03-22T05:58:50.900Z,18.11
2023-03-22T05:59:22.045Z,18.60
2023-03-22T05:59:52.331Z,18.11
2023-03-22T06:01:35.522Z,19.08
2023-03-22T06:02:22.843Z,20.31
2023-03-22T06:02:27.183Z,21.16
2023-03-22T06:02:58.457Z,21.65
2023-03-22T06:03:29.824Z,22.02
2023-03-22T06:04:00.581Z,22.51
2023-03-22T06:04:31.405Z,22.51
2023-03-22T06:05:02.513Z,22.02
2023-03-22T06:05:33.211Z,22.87
2023-03-22T06:06:03.932Z,23.85
2023-03-22T06:06:35.251Z,24.71
2023-03-22T06:07:06.040Z,24.71
2023-03-22T06:07:38.006Z,26.42
2023-03-22T06:08:09.047Z,27.65
2023-03-22T06:08:40.142Z,28.99
2023-03-22T06:09:16.963Z,29.85
2023-03-22T06:09:59.180Z,30.34
2023-03-22T06:10:12.744Z,30.70
2023-03-22T06:10:43.476Z,29.85
2023-03-22T06:11:14.239Z,29.48
2023-03-22T06:11:45.211Z,29.85
2023-03-22T06:12:16.558Z,29.85
2023-03-22T06:13:22.884Z,29.85
2023-03-22T06:13:49.299Z,30.70
2023-03-22T06:14:22.038Z,30.70
2023-03-22T06:15:29.181Z,30.70
2023-03-22T06:15:53.351Z,30.34
2023-03-22T06:16:24.329Z,29.85
2023-03-22T06:16:55.344Z,29.48
2023-03-22T06:17:26.915Z,30.34
2023-03-22T06:17:57.960Z,30.70
2023-03-22T06:18:28.857Z,30.34
2023-03-22T06:19:04.814Z,31.56
2023-03-22T06:19:30.218Z,31.56
2023-03-22T06:20:01.763Z,32.05
2023-03-22T06:20:32.381Z,32.05
2023-03-22T06:21:03.153Z,32.42
2023-03-22T06:21:34.811Z,32.90
2023-03-22T06:22:05.233Z,32.90
2023-03-22T06:22:36.051Z,33.76
2023-03-22T06:23:08.541Z,33.76
2023-03-22T06:23:39.573Z,35.48
2023-03-22T06:24:09.992Z,37.19
2023-03-22T06:25:12.180Z,45.87
2023-03-22T06:26:00.440Z,54.56
2023-03-22T06:26:19.744Z,55.41
2023-03-22T06:26:44.269Z,61.17
2023-03-22T06:27:46.066Z,62.88
2023-03-22T06:28:18.564Z,63.73
2023-03-22T06:28:50.990Z,63.24
2023-03-22T06:29:19.605Z,63.73
2023-03-22T06:29:51.123Z,64.59
2023-03-22T06:30:33.496Z,64.59
2023-03-22T06:30:53.098Z,64.96
2023-03-22T06:31:23.035Z,67.65
2023-03-22T06:31:55.093Z,69.36
2023-03-22T06:32:25.393Z,71.07
2023-03-22T06:32:56.486Z,77.56
2023-03-22T06:33:28.310Z,79.76
2023-03-22T06:34:15.796Z,83.68
2023-03-22T06:34:29.510Z,84.53
2023-03-22T06:35:00.481Z,84.04
2023-03-22T06:36:09.923Z,78.41
2023-03-22T06:36:34.940Z,75.85
2023-03-22T06:37:08.938Z,72.79
2023-03-22T06:37:35.179Z,70.71
2023-03-22T06:38:06.620Z,68.02
2023-03-22T06:38:51.201Z,67.16
2023-03-22T06:39:09.543Z,70.22
2023-03-22T06:39:39.514Z,72.79
2023-03-22T06:40:11.684Z,71.56
2023-03-22T06:40:43.515Z,83.19
2023-03-22T06:41:12.618Z,98.36
2023-03-22T06:41:43.345Z,110.59
2023-03-22T06:42:25.694Z,96.27
2023-03-22T06:42:45.176Z,102.76
2023-03-22T06:43:16.331Z,116.22
2023-03-22T06:44:33.631Z,109.24
2023-03-22T06:44:50.204Z,102.27
2023-03-22T06:45:21.176Z,82.33
2023-03-22T06:45:52.138Z,86.24
2023-03-22T06:46:22.503Z,95.79
2023-03-22T06:46:53.320Z,97.50
2023-03-22T06:47:24.304Z,96.65
2023-03-22T06:47:55.362Z,90.65
2023-03-22T06:57:00.752Z,76.34
2023-03-22T06:57:13.253Z,76.34
2023-03-22T06:57:44.403Z,70.71
2023-03-22T06:58:18.620Z,62.02
2023-03-22T06:58:50.004Z,58.48
2023-03-22T06:59:19.991Z,60.68
2023-03-22T06:59:50.937Z,74.14
2023-03-22T07:00:23.127Z,80.62
2023-03-22T07:00:52.682Z,87.96
2023-03-22T07:01:22.251Z,109.73
2023-03-22T07:01:53.919Z,120.99
2023-03-22T07:02:25.309Z,132.24
2023-03-22T07:02:59.980Z,138.36
2023-03-22T07:03:26.621Z,137.51
2023-03-22T07:03:56.466Z,131.39
2023-03-22T07:05:38.104Z,138.36
2023-03-22T07:06:07.085Z,141.42
2023-03-22T07:06:32.273Z,123.56
2023-03-22T07:07:02.689Z,107.04
2023-03-22T07:07:36.845Z,91.02
2023-03-22T07:08:04.721Z,88.45
2023-03-22T07:08:36.588Z,90.16
2023-03-22T07:09:06.680Z,126.61
2023-03-22T07:09:50.889Z,82.82
2023-03-22T07:10:08.321Z,91.87
2023-03-22T07:10:39.751Z,91.87
2023-03-22T07:11:10.244Z,92.36
2023-03-22T07:11:41.457Z,121.85
2023-03-22T07:12:12.738Z,119.27
2023-03-22T07:12:44.793Z,111.82
2023-03-22T07:13:16.521Z,111.44
2023-03-22T07:13:46.776Z,113.16
2023-03-22T07:14:17.297Z,113.65
2023-03-22T07:14:47.954Z,116.58
2023-03-22T07:15:19.177Z,123.19
2023-03-22T07:15:49.745Z,131.39
2023-03-22T07:16:20.788Z,141.78
2023-03-22T07:16:54.227Z,147.05
2023-03-22T07:17:22.540Z,156.59
2023-03-22T07:17:53.360Z,161.36
2023-03-22T07:18:24.944Z,166.50
2023-03-22T07:18:56.244Z,161.36
2023-03-22T07:19:27.439Z,157.44
2023-03-22T07:19:57.932Z,152.19
2023-03-22T07:20:51.950Z,159.16
2023-03-22T07:21:17.502Z,160.51
2023-03-22T07:21:30.522Z,165.64
2023-03-22T07:22:01.951Z,174.81
2023-03-22T07:22:33.155Z,172.98
2023-03-22T07:23:03.464Z,174.33
2023-03-22T07:23:34.712Z,174.81
2023-03-22T07:24:07.114Z,175.67
2023-03-22T07:24:47.300Z,177.75
2023-03-22T07:25:08.664Z,176.04