createdAt,value
2022-09-24T11:06:18.143Z,3.67
2022-09-24T11:09:14.811Z,3.20
2022-09-24T11:12:05.953Z,3.00
2022-09-24T11:14:32.918Z,3.40
2022-09-24T11:17:19.436Z,3.63
2022-09-24T11:19:57.444Z,3.43
2022-09-24T11:22:58.359Z,3.70
2022-09-24T11:25:33.867Z,3.80
2022-09-24T11:28:24.794Z,3.77
2022-09-24T11:31:12.215Z,3.60
2022-09-24T11:33:55.902Z,3.50
2022-09-24T11:36:45.432Z,3.43
2022-09-24T11:39:30.826Z,3.53
2022-09-24T11:42:09.431Z,3.50
2022-09-24T11:45:05.078Z,3.50
2022-09-24T11:47:45.292Z,2.87
2022-09-24T11:50:17.141Z,3.33
2022-09-24T11:52:52.939Z,3.57
2022-09-24T11:55:25.884Z,3.50
2022-09-24T11:57:57.344Z,3.07
2022-09-24T12:00:28.184Z,2.97
2022-09-24T12:03:26.120Z,4.17
2022-09-24T12:06:11.940Z,3.00
2022-09-24T12:08:55.066Z,3.77
2022-09-24T12:11:34.164Z,3.80
2022-09-24T12:14:18.394Z,4.00
2022-09-24T12:16:50.117Z,3.23
2022-09-24T12:19:35.471Z,3.03
2022-09-24T12:22:04.107Z,3.03
2022-09-24T12:24:37.378Z,3.00
2022-09-24T12:27:12.069Z,3.27
2022-09-24T12:30:03.303Z,3.27
2022-09-24T12:32:53.131Z,3.47
2022-09-24T12:35:28.580Z,3.00
2022-09-24T12:38:10.331Z,2.70
2022-09-24T12:40:51.575Z,2.77
2022-09-24T12:43:31.362Z,2.47
2022-09-24T12:46:04.527Z,3.00
2022-09-24T12:48:36.193Z,4.83
2022-09-24T12:51:06.696Z,3.53
2022-09-24T12:53:40.111Z,2.57
2022-09-24T12:56:07.858Z,2.80
2022-09-24T12:58:41.491Z,2.80
2022-09-24T13:01:30.453Z,4.30
2022-09-24T13:04:15.735Z,3.80
2022-09-24T13:06:46.550Z,3.43
2022-09-24T13:09:39.080Z,3.40
2022-09-24T13:12:05.792Z,2.80
2022-09-24T13:14:34.591Z,3.60
2022-09-24T13:17:06.747Z,3.40
2022-09-24T13:19:36.192Z,3.00
2022-09-24T13:22:03.552Z,2.90
2022-09-24T13:24:46.541Z,2.87
2022-09-24T13:27:37.962Z,2.53
2022-09-24T13:30:20.534Z,2.73
2022-09-24T13:32:58.698Z,2.87
2022-09-24T13:35:30.118Z,2.93
2022-09-24T13:38:18.007Z,2.77
2022-09-24T13:40:52.406Z,2.80
2022-09-24T13:43:36.847Z,2.70
2022-09-24T13:46:07.769Z,2.60
2022-09-24T13:48:38.747Z,2.97
2022-09-24T13:51:11.095Z,2.93
2022-09-24T13:53:53.087Z,2.80
2022-09-24T13:56:21.095Z,2.67
2022-09-24T13:58:51.228Z,2.80
2022-09-24T14:01:25.970Z,2.80
2022-09-24T14:04:00.302Z,2.90
2022-09-24T14:06:38.106Z,6.57
2022-09-24T14:09:33.764Z,4.67
2022-09-24T14:12:15.133Z,3.80
2022-09-24T14:14:47.403Z,3.40
2022-09-24T14:17:15.951Z,3.23
2022-09-24T14:19:43.259Z,2.87
2022-09-24T14:22:22.053Z,2.80
2022-09-24T14:25:16.267Z,2.73
2022-09-24T14:27:50.676Z,2.77
2022-09-24T14:30:20.872Z,3.30
2022-09-24T14:33:06.063Z,2.70
2022-09-24T14:35:38.306Z,2.50
2022-09-24T14:38:28.620Z,3.20
2022-09-24T14:41:04.512Z,4.73
2022-09-24T14:43:38.800Z,4.67
2022-09-24T14:46:21.030Z,3.20
2022-09-24T14:48:47.759Z,3.23
2022-09-24T14:51:28.654Z,3.00
2022-09-24T14:54:35.354Z,3.23
2022-09-24T14:57:11.455Z,3.00
2022-09-24T14:59:39.700Z,3.67
2022-09-24T15:02:22.632Z,3.47
2022-09-24T15:04:53.448Z,3.30
2022-09-24T15:07:26.329Z,3.07
2022-09-24T15:09:56.180Z,3.43
2022-09-24T15:12:30.874Z,4.77
2022-09-24T15:15:03.250Z,4.07
2022-09-24T15:17:35.100Z,4.47
2022-09-24T15:20:04.075Z,3.80
2022-09-24T15:22:31.284Z,3.60
2022-09-24T15:25:01.981Z,4.43
2022-09-24T15:27:38.271Z,6.00
2022-09-24T15:30:07.915Z,7.40
2022-09-24T15:32:35.998Z,7.30
2022-09-24T15:35:08.369Z,7.10
2022-09-24T15:37:39.302Z,6.80
2022-09-24T15:40:20.515Z,7.03
2022-09-24T15:42:47.340Z,5.60
2022-09-24T15:45:21.752Z,4.33
2022-09-24T15:47:50.051Z,3.63
2022-09-24T15:50:17.400Z,4.80
2022-09-24T15:52:53.276Z,4.60
2022-09-24T15:55:22.047Z,5.53
2022-09-24T15:57:48.765Z,5.80
2022-09-24T16:00:21.019Z,6.77
2022-09-24T16:02:57.573Z,5.30
2022-09-24T16:05:25.121Z,3.33
2022-09-24T16:07:51.856Z,2.83
2022-09-24T16:10:18.751Z,3.00
2022-09-24T16:12:45.499Z,2.43
2022-09-24T16:15:14.236Z,2.83
2022-09-24T16:17:41.009Z,3.00
2022-09-24T16:20:09.664Z,2.70
2022-09-24T16:22:36.419Z,2.50
2022-09-24T16:25:03.485Z,2.53
2022-09-24T16:27:31.349Z,2.33
2022-09-24T16:29:58.142Z,2.30
2022-09-24T16:32:24.918Z,2.10
2022-09-24T16:34:51.890Z,2.70
2022-09-24T16:37:18.748Z,2.70
2022-09-24T16:39:45.924Z,2.50
2022-09-24T16:42:12.617Z,2.80
2022-09-24T16:44:39.301Z,2.23
2022-09-24T16:47:06.005Z,2.30
2022-09-24T16:49:32.715Z,2.33
2022-09-24T16:51:59.444Z,2.20
2022-09-24T16:54:29.452Z,2.53
2022-09-24T16:56:57.518Z,2.40
2022-09-24T16:59:27.508Z,3.00
2022-09-24T17:01:54.350Z,2.67
2022-09-24T17:04:22.575Z,2.47
2022-09-24T17:06:49.557Z,3.20
2022-09-24T17:09:34.997Z,2.73
2022-09-24T17:12:01.825Z,2.90
2022-09-24T17:14:28.604Z,2.53
2022-09-24T17:16:55.295Z,3.13
2022-09-24T17:19:21.995Z,3.70
2022-09-24T17:21:52.132Z,4.40
2022-09-24T17:24:21.455Z,4.13
2022-09-24T17:26:48.887Z,13.57
2022-09-24T17:29:15.693Z,24.90
2022-09-24T17:31:42.443Z,19.70
2022-09-24T17:34:12.310Z,17.20
2022-09-24T17:36:39.016Z,15.37
2022-09-24T17:39:06.400Z,10.27
2022-09-24T17:41:33.839Z,4.70
2022-09-24T17:44:01.023Z,2.70
2022-09-24T17:46:30.191Z,2.90
2022-09-24T17:48:59.458Z,2.47
2022-09-24T17:51:32.101Z,2.70
2022-09-24T17:54:07.592Z,2.97
2022-09-24T17:56:38.762Z,2.67
2022-09-24T17:59:07.528Z,2.87
2022-09-24T18:01:36.927Z,2.80
2022-09-24T18:04:06.272Z,3.00
2022-09-24T18:06:35.765Z,3.07
2022-09-24T18:09:03.177Z,3.40
2022-09-24T18:11:32.979Z,4.00
2022-09-24T18:14:01.269Z,3.87
2022-09-24T18:16:30.326Z,3.20
2022-09-24T18:18:59.728Z,2.93
2022-09-24T18:21:27.468Z,3.10
2022-09-24T18:23:59.425Z,2.50
2022-09-24T18:26:37.412Z,2.70
2022-09-24T18:29:10.031Z,3.13
2022-09-24T18:31:37.773Z,2.90
2022-09-24T18:34:06.961Z,2.77
2022-09-24T18:36:38.674Z,3.00
2022-09-24T18:39:07.725Z,2.67
2022-09-24T18:41:36.339Z,2.77
2022-09-24T18:44:04.562Z,2.90
2022-09-24T18:46:33.055Z,3.00
2022-09-24T18:49:00.700Z,2.97
2022-09-24T18:51:32.968Z,2.90
2022-09-24T18:54:03.093Z,3.10
2022-09-24T18:56:30.050Z,2.77
2022-09-24T18:59:09.947Z,2.90
2022-09-24T19:01:40.401Z,3.10
2022-09-24T19:04:11.099Z,2.80
2022-09-24T19:06:39.991Z,3.03
2022-09-24T19:09:07.660Z,3.10
2022-09-24T19:11:35.159Z,3.30
2022-09-24T19:14:04.731Z,3.00
2022-09-24T19:16:31.651Z,3.67
2022-09-24T19:19:00.509Z,4.00
2022-09-24T19:21:27.315Z,4.63
2022-09-24T19:23:56.343Z,3.97
2022-09-24T19:26:29.515Z,3.10
2022-09-24T19:28:57.090Z,2.97
2022-09-24T19:31:29.995Z,3.17
2022-09-24T19:33:57.929Z,3.57
2022-09-24T19:36:24.809Z,3.83
2022-09-24T19:38:51.973Z,3.10
2022-09-24T19:41:27.108Z,3.23
2022-09-24T19:44:02.081Z,3.20
2022-09-24T19:46:32.390Z,2.60
2022-09-24T19:48:59.282Z,2.97
2022-09-24T19:51:29.164Z,2.90
2022-09-24T19:54:01.712Z,3.20
2022-09-24T19:56:29.138Z,2.70
2022-09-24T19:58:58.065Z,2.83
2022-09-24T20:01:28.143Z,2.80
2022-09-24T20:03:55.699Z,3.10
2022-09-24T20:06:25.218Z,2.90
2022-09-24T20:08:52.404Z,3.13
2022-09-24T20:11:21.737Z,2.97
2022-09-24T20:13:49.765Z,3.10
2022-09-24T20:16:19.938Z,4.07
2022-09-24T20:18:51.273Z,6.43
2022-09-24T20:21:19.080Z,5.40
2022-09-24T20:23:47.487Z,3.60
2022-09-24T20:26:34.259Z,2.93
2022-09-24T20:29:02.118Z,3.43
2022-09-24T20:31:29.324Z,2.60
2022-09-24T20:33:56.345Z,2.93
2022-09-24T20:36:24.827Z,2.70
2022-09-24T20:38:52.127Z,2.40
2022-09-24T20:41:21.741Z,2.93
2022-09-24T20:43:48.772Z,2.67
2022-09-24T20:46:27.288Z,2.50
2022-09-24T20:48:58.216Z,2.83
2022-09-24T20:51:27.247Z,3.00
2022-09-24T20:53:54.967Z,2.83
2022-09-24T20:56:22.421Z,2.50
2022-09-24T20:58:50.682Z,2.60
2022-09-24T21:01:17.831Z,3.10
2022-09-24T21:03:45.784Z,2.83
2022-09-24T21:06:14.844Z,2.57
2022-09-24T21:08:43.981Z,2.70
2022-09-24T21:11:17.993Z,2.83
2022-09-24T21:13:49.995Z,3.20
2022-09-24T21:16:20.749Z,2.53
2022-09-24T21:18:48.973Z,2.80
2022-09-24T21:21:24.099Z,2.50
2022-09-24T21:23:52.725Z,2.57
2022-09-24T21:26:24.916Z,2.57
2022-09-24T21:28:54.611Z,2.93
2022-09-24T21:31:24.134Z,3.00
2022-09-24T21:33:52.879Z,2.77
2022-09-24T21:36:21.344Z,2.47
2022-09-24T21:38:59.223Z,2.43
2022-09-24T21:41:28.675Z,2.23
2022-09-24T21:43:55.884Z,2.33
2022-09-24T21:46:24.313Z,2.90
2022-09-24T21:48:51.590Z,3.30
2022-09-24T21:51:21.378Z,3.93
2022-09-24T21:53:52.774Z,3.50
2022-09-24T21:56:21.123Z,2.90
2022-09-24T21:58:51.463Z,2.50
2022-09-24T22:01:33.950Z,2.70
2022-09-24T22:04:08.685Z,3.00
2022-09-24T22:06:35.371Z,2.63
2022-09-24T22:09:05.667Z,2.50
2022-09-24T22:11:33.879Z,2.73
2022-09-24T22:14:03.809Z,2.80
2022-09-24T22:16:33.109Z,2.60
2022-09-24T22:19:00.639Z,2.47
2022-09-24T22:21:27.865Z,2.77
2022-09-24T22:23:55.731Z,2.60
2022-09-24T22:26:22.436Z,2.87
2022-09-24T22:28:49.294Z,2.87
2022-09-24T22:31:17.693Z,2.80
2022-09-24T22:34:03.676Z,2.53
2022-09-24T22:36:32.452Z,2.70
2022-09-24T22:39:00.493Z,2.80
2022-09-24T22:41:29.069Z,2.93
2022-09-24T22:43:56.994Z,2.60
2022-09-24T22:46:27.207Z,2.87
2022-09-24T22:48:55.617Z,3.27
2022-09-24T22:51:23.999Z,2.97
2022-09-24T22:53:53.641Z,3.23
2022-09-24T22:56:22.862Z,3.10
2022-09-24T22:59:00.739Z,3.20
2022-09-24T23:01:49.424Z,3.40
2022-09-24T23:04:16.167Z,3.33
2022-09-24T23:06:43.963Z,3.00
2022-09-24T23:09:10.869Z,3.37
2022-09-24T23:11:37.861Z,3.50
2022-09-24T23:14:07.360Z,3.43
2022-09-24T23:16:36.191Z,3.63
2022-09-24T23:19:06.771Z,3.50
2022-09-24T23:21:34.190Z,3.37
2022-09-24T23:24:06.970Z,3.60
2022-09-24T23:26:33.882Z,3.67
2022-09-24T23:29:00.819Z,3.53
2022-09-24T23:31:34.188Z,3.77
2022-09-24T23:34:01.623Z,3.50
2022-09-24T23:36:33.525Z,3.70
2022-09-24T23:39:01.211Z,3.73
2022-09-24T23:41:29.895Z,3.40
2022-09-24T23:43:56.641Z,3.27
2022-09-24T23:46:23.432Z,3.73
2022-09-24T23:48:50.267Z,3.53
2022-09-24T23:51:16.996Z,3.03
2022-09-24T23:53:43.770Z,3.40
2022-09-24T23:56:14.915Z,3.50
2022-09-24T23:58:42.113Z,3.10
