createdAt,value
2018-09-05T00:02:09.689Z,19.75
2018-09-05T00:04:38.865Z,19.76
2018-09-05T00:07:09.115Z,19.72
2018-09-05T00:09:38.953Z,19.69
2018-09-05T00:12:08.591Z,19.67
2018-09-05T00:14:38.851Z,19.66
2018-09-05T00:17:10.399Z,19.62
2018-09-05T00:19:39.829Z,19.61
2018-09-05T00:22:09.011Z,19.63
2018-09-05T00:24:39.117Z,19.54
2018-09-05T00:27:08.286Z,19.54
2018-09-05T00:29:37.610Z,19.52
2018-09-05T00:32:07.569Z,19.51
2018-09-05T00:34:37.156Z,19.52
2018-09-05T00:37:06.355Z,19.47
2018-09-05T00:39:35.720Z,19.41
2018-09-05T00:42:05.638Z,19.44
2018-09-05T00:44:35.776Z,19.36
2018-09-05T00:47:05.685Z,19.35
2018-09-05T00:49:36.687Z,19.32
2018-09-05T00:52:05.918Z,19.31
2018-09-05T00:54:36.913Z,19.33
2018-09-05T00:57:06.372Z,19.32
2018-09-05T00:59:35.365Z,19.30
2018-09-05T01:02:05.319Z,19.29
2018-09-05T01:04:34.169Z,19.31
2018-09-05T01:07:12.923Z,19.25
2018-09-05T01:09:41.928Z,19.21
2018-09-05T01:12:10.841Z,19.21
2018-09-05T01:14:39.923Z,19.20
2018-09-05T01:17:09.221Z,19.18
2018-09-05T01:19:38.590Z,19.18
2018-09-05T01:22:07.549Z,19.16
2018-09-05T01:24:36.839Z,19.13
2018-09-05T01:27:07.441Z,19.13
2018-09-05T01:29:38.487Z,19.13
2018-09-05T01:32:08.180Z,19.16
2018-09-05T01:34:38.116Z,19.14
2018-09-05T01:37:08.085Z,19.12
2018-09-05T01:39:37.333Z,19.07
2018-09-05T01:42:07.304Z,19.07
2018-09-05T01:44:37.047Z,19.07
2018-09-05T01:47:06.463Z,19.05
2018-09-05T01:49:36.135Z,19.05
2018-09-05T01:52:05.358Z,19.03
2018-09-05T01:54:35.854Z,19.00
2018-09-05T01:57:05.697Z,18.99
2018-09-05T01:59:34.721Z,19.00
2018-09-05T02:02:03.977Z,18.96
2018-09-05T02:04:32.999Z,18.99
2018-09-05T02:07:02.715Z,18.96
2018-09-05T02:09:32.405Z,18.94
2018-09-05T02:12:02.661Z,18.94
2018-09-05T02:14:32.182Z,18.92
2018-09-05T02:17:02.274Z,18.89
2018-09-05T02:19:31.366Z,18.90
2018-09-05T02:22:00.498Z,18.88
2018-09-05T02:24:29.904Z,18.84
2018-09-05T02:26:59.005Z,18.82
2018-09-05T02:29:29.663Z,18.81
2018-09-05T02:31:58.624Z,18.79
2018-09-05T02:34:27.685Z,18.80
2018-09-05T02:36:57.789Z,18.86
2018-09-05T02:39:26.729Z,18.90
2018-09-05T02:41:56.166Z,18.81
2018-09-05T02:44:26.490Z,18.71
2018-09-05T02:46:56.069Z,18.66
2018-09-05T02:49:25.618Z,18.64
2018-09-05T02:51:55.774Z,18.68
2018-09-05T02:54:24.922Z,18.61
2018-09-05T02:56:54.225Z,18.60
2018-09-05T02:59:23.929Z,18.57
2018-09-05T03:01:53.393Z,18.57
2018-09-05T03:04:22.703Z,18.58
2018-09-05T03:06:51.893Z,18.56
2018-09-05T03:09:20.865Z,18.54
2018-09-05T03:11:50.467Z,18.57
2018-09-05T03:14:19.454Z,18.60
2018-09-05T03:16:49.099Z,18.54
2018-09-05T03:19:18.014Z,18.48
2018-09-05T03:21:47.033Z,18.48
2018-09-05T03:24:16.375Z,18.52
2018-09-05T03:26:45.720Z,18.52
2018-09-05T03:29:16.519Z,18.50
2018-09-05T03:31:45.564Z,18.45
2018-09-05T03:34:14.818Z,18.41
2018-09-05T03:36:43.835Z,18.43
2018-09-05T03:39:13.857Z,18.44
2018-09-05T03:41:42.877Z,18.45
2018-09-05T03:44:11.937Z,18.52
2018-09-05T03:46:43.080Z,18.52
2018-09-05T03:49:11.946Z,18.50
2018-09-05T03:51:42.374Z,18.48
2018-09-05T03:54:12.147Z,18.47
2018-09-05T03:56:42.016Z,18.45
2018-09-05T03:59:11.570Z,18.53
2018-09-05T04:01:42.595Z,18.56
2018-09-05T04:04:11.952Z,18.55
2018-09-05T04:06:41.102Z,18.55
2018-09-05T04:09:11.147Z,18.52
2018-09-05T04:11:40.631Z,18.52
2018-09-05T04:14:10.674Z,18.51
2018-09-05T04:16:41.059Z,18.50
2018-09-05T04:19:10.717Z,18.53
2018-09-05T04:21:39.897Z,18.54
2018-09-05T04:24:09.540Z,18.55
2018-09-05T04:26:39.765Z,18.59
2018-09-05T04:29:10.406Z,18.59
2018-09-05T04:31:41.099Z,18.64
2018-09-05T04:34:10.969Z,18.63
2018-09-05T04:36:40.193Z,18.70
2018-09-05T04:39:10.361Z,18.65
2018-09-05T04:41:40.167Z,18.59
2018-09-05T04:44:10.033Z,18.56
2018-09-05T04:46:39.603Z,18.55
2018-09-05T04:49:09.264Z,18.58
2018-09-05T04:51:39.204Z,18.64
2018-09-05T04:54:08.767Z,18.64
2018-09-05T04:56:38.217Z,18.67
2018-09-05T04:59:07.920Z,18.70
2018-09-05T05:01:37.763Z,18.77
2018-09-05T05:04:07.037Z,18.75
2018-09-05T05:06:36.786Z,18.71
2018-09-05T05:09:09.535Z,18.70
2018-09-05T05:11:38.564Z,18.76
2018-09-05T05:14:07.994Z,18.77
2018-09-05T05:16:37.322Z,18.74
2018-09-05T05:19:06.288Z,18.75
2018-09-05T05:21:35.973Z,18.76
2018-09-05T05:24:06.967Z,18.84
2018-09-05T05:26:36.651Z,18.86
2018-09-05T05:29:06.554Z,18.86
2018-09-05T05:31:36.274Z,18.89
2018-09-05T05:34:05.877Z,18.92
2018-09-05T05:36:34.743Z,19.00
2018-09-05T05:39:04.775Z,18.97
2018-09-05T05:41:34.186Z,18.99
2018-09-05T05:44:03.929Z,18.99
2018-09-05T05:46:33.723Z,19.02
2018-09-05T05:49:03.350Z,19.06
2018-09-05T05:51:33.624Z,19.08
2018-09-05T05:54:03.121Z,19.11
2018-09-05T05:56:32.828Z,19.16
2018-09-05T05:59:02.509Z,19.12
2018-09-05T06:01:32.633Z,19.13
2018-09-05T06:04:02.759Z,19.16
2018-09-05T06:06:32.195Z,19.14
2018-09-05T06:09:02.119Z,19.20
2018-09-05T06:11:31.543Z,19.22
2018-09-05T06:14:01.834Z,19.31
2018-09-05T06:16:31.236Z,19.31
2018-09-05T06:19:00.774Z,19.32
2018-09-05T06:21:30.102Z,19.33
2018-09-05T06:23:59.030Z,19.42
2018-09-05T06:26:28.934Z,19.44
2018-09-05T06:28:58.945Z,19.41
2018-09-05T06:31:27.844Z,19.44
2018-09-05T06:33:57.922Z,19.46
2018-09-05T06:36:26.836Z,19.47
2018-09-05T06:38:56.469Z,19.63
2018-09-05T06:41:27.781Z,19.55
2018-09-05T06:43:57.804Z,19.55
2018-09-05T06:46:27.187Z,19.59
2018-09-05T06:48:56.837Z,19.68
2018-09-05T06:51:28.308Z,19.72
2018-09-05T06:53:57.269Z,19.66
2018-09-05T06:56:26.293Z,19.71
2018-09-05T06:58:56.366Z,19.71
2018-09-05T07:01:25.305Z,19.75
2018-09-05T07:03:55.643Z,19.80
2018-09-05T07:06:24.686Z,19.84
2018-09-05T07:08:53.905Z,19.97
2018-09-05T07:11:23.688Z,19.92
2018-09-05T07:13:53.422Z,19.85
2018-09-05T07:16:22.726Z,19.89
2018-09-05T07:18:52.555Z,19.91
2018-09-05T07:21:22.266Z,20.11
2018-09-05T07:23:51.951Z,20.10
2018-09-05T07:26:21.057Z,20.20
2018-09-05T07:28:50.348Z,20.32
2018-09-05T07:31:19.871Z,20.43
2018-09-05T07:33:48.791Z,20.46
2018-09-05T07:36:19.193Z,20.53
2018-09-05T07:38:48.211Z,20.67
2018-09-05T07:41:17.839Z,20.66
2018-09-05T07:43:48.047Z,20.69
2018-09-05T07:46:17.404Z,20.79
2018-09-05T07:48:47.098Z,21.01
2018-09-05T07:51:16.484Z,21.14
2018-09-05T07:53:46.430Z,21.18
2018-09-05T07:56:15.822Z,21.17
2018-09-05T07:58:45.762Z,21.16
2018-09-05T08:01:14.727Z,21.33
2018-09-05T08:03:44.301Z,21.29
2018-09-05T08:06:13.873Z,21.30
2018-09-05T08:08:43.104Z,21.38
2018-09-05T08:11:13.302Z,21.46
2018-09-05T08:13:42.126Z,21.47
2018-09-05T08:16:11.283Z,21.74
2018-09-05T08:18:40.863Z,21.91
2018-09-05T08:21:10.787Z,21.94
2018-09-05T08:23:40.553Z,22.26
2018-09-05T08:26:10.204Z,22.47
2018-09-05T08:28:39.126Z,22.55
2018-09-05T08:31:09.179Z,22.70
2018-09-05T08:33:39.819Z,22.67
2018-09-05T08:36:09.971Z,22.53
2018-09-05T08:38:40.004Z,22.68
2018-09-05T08:41:10.893Z,23.12
2018-09-05T08:43:41.203Z,23.74
2018-09-05T08:46:10.268Z,24.09
2018-09-05T08:48:39.543Z,24.47
2018-09-05T08:51:09.145Z,24.94
2018-09-05T08:53:38.703Z,25.46
2018-09-05T08:56:08.524Z,25.43
2018-09-05T08:58:37.614Z,25.93
2018-09-05T09:01:07.252Z,26.19
2018-09-05T09:03:36.763Z,26.53
2018-09-05T09:06:06.664Z,26.65
2018-09-05T09:08:37.320Z,26.77
2018-09-05T09:11:07.019Z,26.88
2018-09-05T09:13:36.954Z,26.75
2018-09-05T09:16:07.828Z,26.76
2018-09-05T09:18:38.655Z,26.64
2018-09-05T09:21:08.023Z,26.67
2018-09-05T09:23:38.525Z,26.21
2018-09-05T09:26:08.802Z,25.87
2018-09-05T09:28:37.854Z,25.68
2018-09-05T09:31:07.809Z,25.54
2018-09-05T09:33:37.382Z,25.70
2018-09-05T09:36:06.947Z,25.55
2018-09-05T09:38:35.891Z,25.46
2018-09-05T09:41:05.987Z,25.13
2018-09-05T09:43:36.177Z,25.07
2018-09-05T09:46:05.767Z,25.33
2018-09-05T09:48:35.875Z,25.31
2018-09-05T09:51:05.916Z,25.45
2018-09-05T09:53:35.095Z,25.30
2018-09-05T09:56:04.566Z,24.91
2018-09-05T09:58:35.999Z,24.75
2018-09-05T10:01:11.442Z,24.55
2018-09-05T10:03:46.348Z,24.38
2018-09-05T10:06:20.820Z,24.34
2018-09-05T10:08:55.313Z,24.32
2018-09-05T10:11:30.366Z,24.59
2018-09-05T10:14:05.507Z,24.65
2018-09-05T10:17:43.596Z,24.60
2018-09-05T10:20:12.819Z,24.34
2018-09-05T10:22:43.222Z,24.39
2018-09-05T10:25:13.468Z,24.55
2018-09-05T10:27:43.323Z,24.53
2018-09-05T10:30:13.530Z,24.67
2018-09-05T10:32:42.678Z,24.80
2018-09-05T10:35:11.933Z,25.04
2018-09-05T10:37:41.048Z,25.01
2018-09-05T10:40:09.937Z,25.00
2018-09-05T10:42:39.361Z,25.02
2018-09-05T10:45:09.315Z,25.14
2018-09-05T10:47:38.717Z,24.91
2018-09-05T10:50:08.010Z,24.73
2018-09-05T10:52:38.172Z,24.73
2018-09-05T10:55:07.060Z,24.61
2018-09-05T10:57:36.080Z,24.72
2018-09-05T11:00:06.066Z,24.61
2018-09-05T11:02:36.013Z,24.57
2018-09-05T11:05:05.623Z,24.86
2018-09-05T11:07:35.479Z,25.01
2018-09-05T11:10:04.902Z,24.96
2018-09-05T11:12:34.541Z,24.80
2018-09-05T11:15:03.477Z,24.54
2018-09-05T11:17:33.274Z,24.43
2018-09-05T11:20:02.835Z,24.30
2018-09-05T11:22:32.297Z,24.13
2018-09-05T11:25:01.631Z,23.97
2018-09-05T11:27:31.944Z,23.89
2018-09-05T11:30:01.900Z,23.80
2018-09-05T11:32:31.774Z,23.69
2018-09-05T11:35:01.239Z,23.57
2018-09-05T11:37:30.684Z,23.66
2018-09-05T11:39:59.776Z,23.68
2018-09-05T11:42:29.383Z,23.95
2018-09-05T11:45:00.137Z,24.54
2018-09-05T11:47:29.527Z,24.72
2018-09-05T11:49:59.906Z,24.74
2018-09-05T11:52:29.168Z,24.75
2018-09-05T11:54:58.656Z,24.74
2018-09-05T11:57:27.996Z,24.62
2018-09-05T11:59:58.185Z,24.39
2018-09-05T12:02:27.873Z,24.27
2018-09-05T12:04:57.456Z,24.18
2018-09-05T12:07:27.581Z,24.24
2018-09-05T12:09:57.649Z,24.16
2018-09-05T12:12:28.193Z,24.08
2018-09-05T12:14:58.084Z,24.11
2018-09-05T12:17:28.107Z,24.23
2018-09-05T12:19:57.977Z,24.36
2018-09-05T12:22:28.544Z,24.87
2018-09-05T12:24:58.428Z,25.38
2018-09-05T12:27:27.480Z,25.85
2018-09-05T12:29:56.903Z,25.99
2018-09-05T12:32:26.356Z,26.31
2018-09-05T12:34:55.106Z,26.36
2018-09-05T12:37:23.970Z,26.37
2018-09-05T12:39:53.951Z,26.41
2018-09-05T12:42:23.595Z,26.48
2018-09-05T12:44:53.598Z,26.42
2018-09-05T12:47:23.925Z,26.70
2018-09-05T12:49:53.104Z,27.34
2018-09-05T12:52:23.337Z,27.50
2018-09-05T12:54:52.305Z,27.85
2018-09-05T12:57:22.092Z,28.04
2018-09-05T12:59:51.732Z,27.44
2018-09-05T13:02:21.762Z,27.08
2018-09-05T13:04:52.065Z,26.93
2018-09-05T13:07:21.298Z,27.09
2018-09-05T13:09:51.332Z,27.12
2018-09-05T13:12:21.835Z,27.21
2018-09-05T13:14:50.713Z,27.15
2018-09-05T13:17:20.190Z,26.99
2018-09-05T13:19:50.966Z,26.60
2018-09-05T13:22:20.888Z,26.32
2018-09-05T13:24:50.382Z,26.11
2018-09-05T13:27:19.325Z,25.86
2018-09-05T13:29:49.445Z,25.57
2018-09-05T13:32:19.338Z,25.34
2018-09-05T13:34:49.157Z,25.16
2018-09-05T13:37:18.422Z,25.10
2018-09-05T13:39:48.386Z,25.01
2018-09-05T13:42:18.463Z,24.88
2018-09-05T13:44:47.559Z,24.91
2018-09-05T13:47:16.578Z,25.01
2018-09-05T13:49:46.366Z,24.89
2018-09-05T13:52:19.997Z,24.99
2018-09-05T13:54:49.241Z,25.00
2018-09-05T13:57:18.061Z,25.05
2018-09-05T13:59:47.495Z,25.24
2018-09-05T14:02:16.989Z,25.24
2018-09-05T14:04:47.018Z,25.41
2018-09-05T14:07:16.952Z,25.49
2018-09-05T14:09:46.291Z,25.63
2018-09-05T14:12:16.583Z,25.61
2018-09-05T14:14:46.439Z,25.58
2018-09-05T14:17:16.187Z,25.49
2018-09-05T14:19:46.082Z,25.47
2018-09-05T14:22:15.635Z,25.31
2018-09-05T14:24:45.991Z,25.30
2018-09-05T14:27:15.442Z,25.22
2018-09-05T14:29:46.487Z,24.96
2018-09-05T14:32:17.531Z,24.79
2018-09-05T14:34:48.514Z,24.71
2018-09-05T14:37:17.974Z,24.92
2018-09-05T14:39:46.944Z,24.79
2018-09-05T14:42:17.026Z,24.84
2018-09-05T14:44:47.239Z,24.80
2018-09-05T14:47:16.313Z,24.95
2018-09-05T14:49:45.882Z,24.91
2018-09-05T14:52:14.947Z,24.98
2018-09-05T14:54:43.690Z,25.24
2018-09-05T14:57:12.790Z,25.35
2018-09-05T14:59:41.534Z,25.48
2018-09-05T15:02:10.319Z,25.85
2018-09-05T15:04:39.394Z,26.27
2018-09-05T15:07:09.052Z,26.75
2018-09-05T15:09:38.737Z,27.11
2018-09-05T15:12:09.044Z,27.51
2018-09-05T15:14:39.126Z,27.87
2018-09-05T15:17:10.187Z,28.03
2018-09-05T15:19:40.151Z,28.06
2018-09-05T15:22:09.175Z,28.06
2018-09-05T15:24:38.290Z,28.03
2018-09-05T15:27:08.037Z,27.86
2018-09-05T15:29:38.226Z,27.61
2018-09-05T15:32:08.691Z,27.52
2018-09-05T15:34:38.174Z,27.21
2018-09-05T15:37:07.738Z,26.62
2018-09-05T15:39:37.484Z,26.32
2018-09-05T15:42:07.281Z,26.26
2018-09-05T15:44:38.172Z,26.00
2018-09-05T15:47:07.484Z,25.62
2018-09-05T15:49:36.667Z,25.42
2018-09-05T15:52:07.559Z,25.20
2018-09-05T15:54:37.226Z,24.99
2018-09-05T15:57:08.366Z,24.85
2018-09-05T15:59:37.689Z,24.68
2018-09-05T16:02:07.122Z,24.55
2018-09-05T16:04:37.411Z,24.44
2018-09-05T16:07:07.741Z,24.29
2018-09-05T16:09:37.320Z,24.13
2018-09-05T16:12:06.354Z,24.02
2018-09-05T16:14:36.383Z,23.91
2018-09-05T16:17:06.376Z,23.90
2018-09-05T16:19:35.714Z,23.85
2018-09-05T16:22:05.570Z,23.82
2018-09-05T16:24:35.451Z,23.77
2018-09-05T16:27:04.770Z,23.74
2018-09-05T16:29:34.124Z,23.69
2018-09-05T16:32:03.623Z,23.67
2018-09-05T16:34:33.356Z,23.64
2018-09-05T16:37:02.989Z,23.65
2018-09-05T16:39:31.987Z,23.56
2018-09-05T16:42:02.264Z,23.55
2018-09-05T16:44:32.254Z,23.68
2018-09-05T16:47:01.455Z,23.60
2018-09-05T16:49:31.153Z,23.54
2018-09-05T16:52:00.284Z,23.50
2018-09-05T16:54:29.332Z,23.45
2018-09-05T16:57:00.089Z,23.40
2018-09-05T16:59:29.351Z,23.35
2018-09-05T17:01:59.350Z,23.32
2018-09-05T17:04:28.672Z,23.26
2018-09-05T17:06:58.452Z,23.21
2018-09-05T17:09:27.403Z,23.16
2018-09-05T17:11:56.461Z,23.16
2018-09-05T17:14:25.357Z,23.12
2018-09-05T17:16:54.472Z,23.07
2018-09-05T17:19:23.455Z,23.04
2018-09-05T17:21:52.389Z,23.04
2018-09-05T17:24:23.137Z,23.02
2018-09-05T17:26:52.253Z,23.00
2018-09-05T17:29:22.015Z,22.97
2018-09-05T17:31:51.098Z,22.98
2018-09-05T17:34:20.367Z,22.96
2018-09-05T17:36:49.603Z,22.89
2018-09-05T17:39:19.274Z,22.85
2018-09-05T17:41:48.377Z,22.80
2018-09-05T17:44:19.321Z,22.75
2018-09-05T17:46:48.605Z,22.70
2018-09-05T17:49:18.445Z,22.68
2018-09-05T17:51:48.840Z,22.63
2018-09-05T17:54:18.241Z,22.60
2018-09-05T17:56:47.331Z,22.55
2018-09-05T17:59:16.504Z,22.53
2018-09-05T18:01:46.522Z,22.50
2018-09-05T18:04:16.161Z,22.46
2018-09-05T18:06:46.323Z,22.43
2018-09-05T18:09:15.641Z,22.40
2018-09-05T18:11:44.955Z,22.37
2018-09-05T18:14:14.265Z,22.32
2018-09-05T18:16:47.209Z,22.29
2018-09-05T18:19:17.500Z,22.25
2018-09-05T18:21:47.043Z,22.23
2018-09-05T18:24:16.516Z,22.22
2018-09-05T18:26:45.517Z,22.19
2018-09-05T18:29:14.761Z,22.17
2018-09-05T18:31:44.163Z,22.16
2018-09-05T18:34:14.323Z,22.12
2018-09-05T18:36:43.296Z,22.09
2018-09-05T18:39:13.132Z,22.06
2018-09-05T18:41:42.160Z,22.04
2018-09-05T18:44:12.134Z,22.05
2018-09-05T18:46:42.699Z,22.01
2018-09-05T18:49:12.555Z,22.01
2018-09-05T18:51:42.919Z,21.98
2018-09-05T18:54:12.305Z,21.96
2018-09-05T18:56:43.008Z,21.95
2018-09-05T18:59:12.875Z,22.01
2018-09-05T19:01:43.064Z,22.02
2018-09-05T19:04:12.369Z,21.99
2018-09-05T19:06:42.157Z,22.19
2018-09-05T19:09:12.949Z,22.27
2018-09-05T19:11:43.733Z,22.19
2018-09-05T19:14:13.251Z,22.13
2018-09-05T19:16:42.826Z,22.11
2018-09-05T19:19:11.872Z,22.09
2018-09-05T19:21:41.317Z,22.11
2018-09-05T19:24:11.795Z,22.14
2018-09-05T19:26:41.908Z,22.15
2018-09-05T19:29:11.554Z,22.12
2018-09-05T19:31:41.329Z,22.15
2018-09-05T19:34:10.716Z,22.08
2018-09-05T19:36:39.845Z,21.97
2018-09-05T19:39:10.428Z,22.02
2018-09-05T19:41:39.819Z,22.07
2018-09-05T19:44:09.011Z,21.99
2018-09-05T19:46:38.126Z,21.92
2018-09-05T19:49:07.451Z,21.84
2018-09-05T19:51:36.401Z,21.87
2018-09-05T19:54:06.252Z,21.85
2018-09-05T19:56:35.759Z,21.87
2018-09-05T19:59:05.744Z,21.81
2018-09-05T20:01:35.458Z,21.81
2018-09-05T20:04:05.027Z,21.72
2018-09-05T20:06:34.107Z,21.66
2018-09-05T20:09:03.105Z,21.63
2018-09-05T20:11:33.552Z,21.75
2018-09-05T20:14:03.096Z,21.74
2018-09-05T20:16:33.538Z,21.69
2018-09-05T20:19:02.775Z,21.59
2018-09-05T20:21:32.118Z,21.63
2018-09-05T20:24:01.189Z,21.62
2018-09-05T20:26:31.869Z,21.67
2018-09-05T20:29:01.922Z,21.61
2018-09-05T20:31:30.766Z,21.51
2018-09-05T20:33:59.895Z,21.49
2018-09-05T20:36:30.193Z,21.50
2018-09-05T20:38:59.740Z,21.45
2018-09-05T20:41:29.767Z,21.41
2018-09-05T20:44:00.725Z,21.42
2018-09-05T20:46:30.185Z,21.40
2018-09-05T20:48:59.538Z,21.40
2018-09-05T20:51:28.815Z,21.38
2018-09-05T20:53:59.540Z,21.36
2018-09-05T20:56:28.610Z,21.33
2018-09-05T20:59:00.266Z,21.28
2018-09-05T21:01:31.483Z,21.31
2018-09-05T21:04:00.827Z,21.23
2018-09-05T21:06:29.970Z,21.22
2018-09-05T21:08:59.801Z,21.25
2018-09-05T21:11:29.919Z,21.20
2018-09-05T21:13:59.700Z,21.16
2018-09-05T21:16:29.377Z,21.16
2018-09-05T21:18:58.532Z,21.14
2018-09-05T21:21:28.768Z,21.06
2018-09-05T21:23:59.398Z,21.05
2018-09-05T21:26:29.846Z,21.01
2018-09-05T21:28:58.886Z,20.96
2018-09-05T21:31:28.882Z,20.95
2018-09-05T21:33:58.612Z,20.89
2018-09-05T21:36:28.999Z,20.89
2018-09-05T21:38:59.275Z,20.88
2018-09-05T21:41:29.167Z,20.86
2018-09-05T21:43:58.126Z,20.84
2018-09-05T21:46:27.177Z,20.82
2018-09-05T21:48:56.296Z,20.82
2018-09-05T21:51:26.279Z,20.83
2018-09-05T21:53:55.879Z,20.82
2018-09-05T21:56:31.735Z,20.77
2018-09-05T21:59:01.541Z,20.72
2018-09-05T22:01:31.275Z,20.73
2018-09-05T22:04:00.727Z,20.74
2018-09-05T22:06:30.063Z,20.69
2018-09-05T22:08:59.190Z,20.67
2018-09-05T22:11:28.449Z,20.65
2018-09-05T22:13:59.213Z,20.62
2018-09-05T22:16:29.461Z,20.59
2018-09-05T22:18:58.390Z,20.56
2018-09-05T22:21:27.670Z,20.55
2018-09-05T22:23:56.991Z,20.53
2018-09-05T22:26:26.546Z,20.53
2018-09-05T22:28:56.227Z,20.49
2018-09-05T22:31:25.584Z,20.47
2018-09-05T22:33:55.770Z,20.44
2018-09-05T22:36:26.259Z,20.43
2018-09-05T22:38:56.053Z,20.42
2018-09-05T22:41:24.920Z,20.41
2018-09-05T22:44:04.941Z,20.44
2018-09-05T22:46:45.308Z,20.45
2018-09-05T22:51:33.974Z,20.37
2018-09-05T22:55:21.116Z,20.35
2018-09-05T23:00:08.804Z,20.29
2018-09-05T23:04:54.498Z,20.23
2018-09-05T23:08:38.755Z,20.15
2018-09-05T23:12:22.497Z,20.13
2018-09-05T23:15:03.710Z,20.13
2018-09-05T23:17:43.749Z,20.11
2018-09-05T23:21:24.873Z,20.12
2018-09-05T23:24:05.455Z,20.17
2018-09-05T23:26:34.881Z,20.15
2018-09-05T23:29:04.777Z,20.14
2018-09-05T23:31:34.040Z,20.16
2018-09-05T23:34:02.983Z,20.15
2018-09-05T23:36:32.346Z,20.14
2018-09-05T23:39:01.402Z,20.11
2018-09-05T23:41:30.515Z,20.08
2018-09-05T23:44:00.611Z,20.08
2018-09-05T23:46:31.745Z,20.11
2018-09-05T23:49:01.158Z,20.14
2018-09-05T23:51:30.420Z,20.16
2018-09-05T23:54:00.504Z,20.18
2018-09-05T23:56:30.079Z,20.09
2018-09-05T23:59:00.631Z,20.06
