createdAt,value
2023-03-19T00:02:17.673Z,2.58
2023-03-19T00:06:20.372Z,2.72
2023-03-19T00:10:22.183Z,3.45
2023-03-19T00:14:24.282Z,3.53
2023-03-19T00:18:26.330Z,2.63
2023-03-19T00:22:28.101Z,2.80
2023-03-19T00:26:32.043Z,2.15
2023-03-19T00:30:34.018Z,2.60
2023-03-19T00:34:35.968Z,2.58
2023-03-19T00:38:37.778Z,2.65
2023-03-19T00:42:39.631Z,2.70
2023-03-19T00:46:41.660Z,2.80
2023-03-19T00:50:43.672Z,2.70
2023-03-19T00:54:46.118Z,2.63
2023-03-19T00:58:47.892Z,2.50
2023-03-19T01:02:49.669Z,2.05
2023-03-19T01:06:51.666Z,2.30
2023-03-19T01:10:53.541Z,2.60
2023-03-19T01:14:55.898Z,2.95
2023-03-19T01:18:58.570Z,2.65
2023-03-19T01:23:01.632Z,2.65
2023-03-19T01:27:03.816Z,3.00
2023-03-19T01:31:09.465Z,2.97
2023-03-19T01:35:27.248Z,2.55
2023-03-19T01:39:29.112Z,2.38
2023-03-19T01:43:32.837Z,3.35
2023-03-19T01:47:52.777Z,2.30
2023-03-19T01:52:21.717Z,2.70
2023-03-19T01:57:09.764Z,2.72
2023-03-19T02:01:30.224Z,2.38
2023-03-19T02:05:34.503Z,2.40
2023-03-19T02:09:41.356Z,2.47
2023-03-19T02:13:43.681Z,2.80
2023-03-19T02:17:46.400Z,2.10
2023-03-19T02:21:49.172Z,2.53
2023-03-19T02:26:10.123Z,3.10
2023-03-19T02:30:27.862Z,2.42
2023-03-19T02:34:39.224Z,2.63
2023-03-19T02:38:43.032Z,2.60
2023-03-19T02:42:44.910Z,4.95
2023-03-19T02:46:47.055Z,5.50
2023-03-19T02:50:48.890Z,3.75
2023-03-19T02:54:50.842Z,3.00
2023-03-19T02:58:53.419Z,3.75
2023-03-19T03:02:58.049Z,3.35
2023-03-19T03:06:59.900Z,3.55
2023-03-19T03:11:01.951Z,2.67
2023-03-19T03:15:04.424Z,2.90
2023-03-19T03:19:07.169Z,2.30
2023-03-19T03:23:10.274Z,2.50
2023-03-19T03:32:38.915Z,2.40
2023-03-19T03:36:40.989Z,2.50
2023-03-19T03:40:42.759Z,3.03
2023-03-19T03:44:44.519Z,3.10
2023-03-19T03:48:46.600Z,2.80
2023-03-19T03:52:48.432Z,2.78
2023-03-19T03:56:50.842Z,2.50
2023-03-19T04:00:52.789Z,3.03
2023-03-19T04:04:54.729Z,2.55
2023-03-19T04:08:56.549Z,2.63
2023-03-19T04:12:58.705Z,3.00
2023-03-19T04:17:01.488Z,2.88
2023-03-19T04:21:05.487Z,3.17
2023-03-19T04:25:08.495Z,3.08
2023-03-19T04:29:12.363Z,3.17
2023-03-19T04:33:14.983Z,2.83
2023-03-19T04:37:17.739Z,2.78
2023-03-19T04:41:24.009Z,2.60
2023-03-19T04:45:37.920Z,3.70
2023-03-19T04:49:41.674Z,4.50
2023-03-19T04:53:43.673Z,5.53
2023-03-19T04:57:45.790Z,8.75
2023-03-19T05:01:48.434Z,9.15
2023-03-19T05:05:57.953Z,8.88
2023-03-19T05:10:00.368Z,6.88
2023-03-19T05:14:03.006Z,6.95
2023-03-19T05:18:14.997Z,7.82
2023-03-19T05:22:20.971Z,8.07
2023-03-19T05:26:23.382Z,5.30
2023-03-19T05:30:57.470Z,3.85
2023-03-19T05:35:11.880Z,6.47
2023-03-19T05:39:14.403Z,8.20
2023-03-19T05:43:19.190Z,7.22
2023-03-19T05:47:21.549Z,6.55
2023-03-19T05:55:31.107Z,3.60
2023-03-19T05:59:39.156Z,3.40
2023-03-19T06:04:06.220Z,2.75
2023-03-19T06:08:08.459Z,2.65
2023-03-19T06:12:39.614Z,2.92
2023-03-19T06:16:54.632Z,3.78
2023-03-19T06:20:56.518Z,6.80
2023-03-19T06:24:58.415Z,5.22
2023-03-19T06:29:00.620Z,4.45
2023-03-19T06:33:02.607Z,4.05
2023-03-19T06:37:07.543Z,3.60
2023-03-19T06:41:09.532Z,3.90
2023-03-19T06:45:11.637Z,4.43
2023-03-19T06:49:13.659Z,5.70
2023-03-19T06:53:15.535Z,4.90
2023-03-19T06:57:17.356Z,4.35
2023-03-19T07:01:19.714Z,3.92
2023-03-19T07:05:21.630Z,4.32
2023-03-19T07:09:23.630Z,4.53
2023-03-19T07:13:27.461Z,4.90
2023-03-19T07:17:29.235Z,5.85
2023-03-19T07:21:31.120Z,5.55
2023-03-19T07:25:32.948Z,5.22
2023-03-19T07:29:34.696Z,5.05
2023-03-19T07:33:36.506Z,6.10
2023-03-19T07:37:38.313Z,6.18
2023-03-19T07:41:40.080Z,5.05
2023-03-19T07:45:44.665Z,4.65
2023-03-19T07:49:47.541Z,6.10
2023-03-19T07:53:49.331Z,6.60
2023-03-19T07:57:51.372Z,7.47
2023-03-19T08:01:53.219Z,5.85
2023-03-19T08:05:54.989Z,5.05
2023-03-19T08:09:58.234Z,6.00
2023-03-19T08:14:00.047Z,6.65
2023-03-19T08:18:04.171Z,6.35
2023-03-19T08:22:06.004Z,6.80
2023-03-19T08:26:08.330Z,6.53
2023-03-19T08:30:11.137Z,6.60
2023-03-19T08:34:13.309Z,6.78
2023-03-19T08:38:15.402Z,5.60
2023-03-19T08:42:17.164Z,5.30
2023-03-19T08:46:19.287Z,5.47
2023-03-19T08:50:21.169Z,5.22
2023-03-19T08:54:23.274Z,7.18
2023-03-19T08:58:26.551Z,5.40
2023-03-19T09:02:28.849Z,5.70
2023-03-19T09:06:31.290Z,5.10
2023-03-19T09:10:33.379Z,5.03
2023-03-19T09:14:35.793Z,5.97
2023-03-19T09:18:37.775Z,5.90
2023-03-19T09:22:39.558Z,5.90
2023-03-19T09:26:41.384Z,5.25
2023-03-19T09:30:46.236Z,5.30
2023-03-19T09:34:47.989Z,6.43
2023-03-19T09:38:49.870Z,6.05
2023-03-19T09:43:17.545Z,6.30
2023-03-19T09:47:37.598Z,7.57
2023-03-19T09:51:43.715Z,6.50
2023-03-19T09:55:49.937Z,6.05
2023-03-19T09:59:53.236Z,5.20
2023-03-19T10:04:08.724Z,7.60
2023-03-19T10:08:32.821Z,6.50
2023-03-19T10:12:57.480Z,6.72
2023-03-19T10:17:02.270Z,6.78
2023-03-19T10:21:10.637Z,7.40
2023-03-19T10:25:19.959Z,6.68
2023-03-19T10:29:24.505Z,6.65
2023-03-19T10:33:38.655Z,7.72
2023-03-19T10:37:40.410Z,8.90
2023-03-19T10:42:04.066Z,7.20
2023-03-19T10:46:05.871Z,7.88
2023-03-19T10:50:15.995Z,8.00
2023-03-19T10:54:26.601Z,8.38
2023-03-19T10:58:31.491Z,8.05
2023-03-19T11:02:33.585Z,7.45
2023-03-19T11:06:37.473Z,8.25
2023-03-19T11:10:46.618Z,9.63
2023-03-19T11:14:51.840Z,9.35
2023-03-19T11:18:53.936Z,7.35
2023-03-19T11:22:58.748Z,8.38
2023-03-19T11:27:00.666Z,6.50
2023-03-19T11:31:24.456Z,6.97
2023-03-19T11:35:33.291Z,8.13
2023-03-19T11:39:41.078Z,9.82
2023-03-19T11:43:58.581Z,8.95
2023-03-19T11:48:19.496Z,8.75
2023-03-19T11:52:38.857Z,6.32
2023-03-19T11:56:59.945Z,8.45
2023-03-19T12:01:18.278Z,8.55
2023-03-19T12:05:44.884Z,9.02
2023-03-19T12:10:14.216Z,6.95
2023-03-19T12:14:24.762Z,10.68
2023-03-19T12:18:50.264Z,10.27
2023-03-19T12:23:22.083Z,9.95
2023-03-19T12:27:48.983Z,9.77
2023-03-19T12:32:05.397Z,10.77
2023-03-19T12:36:12.333Z,10.13
2023-03-19T12:40:20.109Z,9.10
2023-03-19T12:44:34.354Z,8.73
2023-03-19T12:48:43.273Z,8.77
2023-03-19T12:52:50.164Z,9.90
2023-03-19T12:56:57.802Z,8.73
2023-03-19T13:01:14.900Z,10.15
2023-03-19T13:05:29.767Z,8.75
2023-03-19T13:09:47.524Z,10.25
2023-03-19T13:13:57.312Z,8.50
2023-03-19T13:17:59.050Z,8.50
2023-03-19T13:22:06.686Z,7.53
2023-03-19T13:26:12.761Z,5.53
2023-03-19T13:30:14.500Z,5.90
2023-03-19T13:34:17.074Z,6.05
2023-03-19T13:38:27.750Z,6.50
2023-03-19T13:42:37.992Z,8.27
2023-03-19T13:46:45.055Z,7.20
2023-03-19T13:50:56.957Z,6.03
2023-03-19T13:55:30.074Z,5.90
2023-03-19T13:59:34.278Z,6.00
2023-03-19T14:03:40.877Z,6.00
2023-03-19T14:07:48.329Z,4.90
2023-03-19T14:11:50.291Z,4.93
2023-03-19T14:15:53.275Z,4.18
2023-03-19T14:19:55.117Z,4.00
2023-03-19T14:24:54.689Z,4.07
2023-03-19T14:28:56.835Z,5.30
2023-03-19T14:33:03.126Z,4.97
2023-03-19T14:37:34.584Z,4.60
2023-03-19T14:41:43.114Z,4.50
2023-03-19T14:45:51.087Z,3.50
2023-03-19T14:50:11.023Z,3.17
2023-03-19T14:54:23.906Z,3.20
2023-03-19T14:58:26.474Z,3.17
2023-03-19T15:02:44.406Z,3.05
2023-03-19T15:06:53.204Z,3.60
2023-03-19T15:11:27.541Z,3.28
2023-03-19T15:15:42.465Z,3.50
2023-03-19T15:19:45.066Z,2.47
2023-03-19T15:23:47.856Z,2.65
2023-03-19T15:28:09.298Z,3.20
2023-03-19T15:32:11.735Z,1.98
2023-03-19T15:36:22.818Z,2.17
2023-03-19T15:40:27.469Z,3.38
2023-03-19T15:44:52.792Z,3.00
2023-03-19T15:49:11.563Z,2.17
2023-03-19T15:53:18.128Z,1.90
2023-03-19T15:57:20.866Z,2.00
2023-03-19T16:01:23.174Z,2.38
2023-03-19T16:05:30.696Z,2.00
2023-03-19T16:09:34.194Z,1.90
2023-03-19T16:13:40.413Z,2.00
2023-03-19T16:17:42.472Z,1.80
2023-03-19T16:21:44.597Z,2.60
2023-03-19T16:25:47.340Z,2.20
2023-03-19T16:29:56.917Z,2.80
2023-03-19T16:33:58.803Z,2.30
2023-03-19T16:38:28.417Z,3.13
2023-03-19T16:42:39.174Z,2.20
2023-03-19T16:46:41.720Z,2.40
2023-03-19T16:50:44.154Z,2.40
2023-03-19T16:54:46.570Z,2.50
2023-03-19T16:58:48.595Z,2.40
2023-03-19T17:02:52.173Z,1.58
2023-03-19T17:06:53.982Z,1.60
2023-03-19T17:10:56.300Z,1.80
2023-03-19T17:14:58.105Z,1.48
2023-03-19T17:19:00.051Z,1.23
2023-03-19T17:23:02.192Z,1.50
2023-03-19T17:27:04.959Z,1.42
2023-03-19T17:31:20.193Z,1.30
2023-03-19T17:35:22.240Z,1.10
2023-03-19T17:39:24.763Z,0.90
2023-03-19T17:43:26.567Z,1.20
2023-03-19T17:47:28.518Z,1.30
2023-03-19T17:51:31.142Z,1.63
2023-03-19T17:55:32.970Z,1.33
2023-03-19T17:59:34.722Z,1.33
2023-03-19T18:03:36.826Z,1.40
2023-03-19T18:07:38.584Z,1.73
2023-03-19T18:11:40.508Z,1.60
2023-03-19T18:15:45.103Z,1.75
2023-03-19T18:19:50.768Z,2.88
2023-03-19T18:23:53.070Z,2.78
2023-03-19T18:27:54.891Z,2.90
2023-03-19T18:32:02.321Z,3.83
2023-03-19T18:36:04.589Z,3.10
2023-03-19T18:40:07.272Z,2.03
2023-03-19T18:44:09.154Z,1.67
2023-03-19T18:48:31.498Z,2.30
2023-03-19T18:52:33.280Z,2.00
2023-03-19T18:56:35.070Z,2.15
2023-03-19T19:00:40.049Z,2.22
2023-03-19T19:04:41.925Z,1.55
2023-03-19T19:08:43.899Z,2.33
2023-03-19T19:12:50.129Z,2.17
2023-03-19T19:16:53.733Z,2.50
2023-03-19T19:20:55.997Z,1.98
2023-03-19T19:24:57.975Z,2.47
2023-03-19T19:29:01.176Z,2.13
2023-03-19T19:33:04.646Z,2.83
2023-03-19T19:37:14.442Z,2.40
2023-03-19T19:41:18.590Z,2.90
2023-03-19T19:45:28.460Z,3.50
2023-03-19T19:49:31.109Z,3.70
2023-03-19T19:53:32.894Z,3.33
2023-03-19T19:57:34.689Z,2.72
2023-03-19T20:01:36.615Z,2.70
2023-03-19T20:05:38.476Z,2.78
2023-03-19T20:09:40.760Z,2.70
2023-03-19T20:13:44.448Z,2.38
2023-03-19T20:17:47.342Z,2.40
2023-03-19T20:21:49.115Z,2.42
2023-03-19T20:25:51.672Z,2.30
2023-03-19T20:29:54.167Z,2.22
2023-03-19T20:33:57.356Z,2.30
2023-03-19T20:38:00.657Z,2.03
2023-03-19T20:42:02.460Z,3.10
2023-03-19T20:46:07.772Z,2.25
2023-03-19T20:50:22.698Z,2.35
2023-03-19T20:54:24.451Z,2.47
2023-03-19T20:58:29.914Z,2.38
2023-03-19T21:02:31.795Z,2.38
2023-03-19T21:06:50.139Z,2.65
2023-03-19T21:10:54.141Z,2.40
2023-03-19T21:14:57.326Z,2.70
2023-03-19T21:19:00.139Z,2.70
2023-03-19T21:23:13.908Z,2.40
2023-03-19T21:27:22.864Z,2.20
2023-03-19T21:31:24.751Z,2.58
2023-03-19T21:35:27.249Z,2.38
2023-03-19T21:39:29.016Z,2.28
2023-03-19T21:43:35.060Z,2.22
2023-03-19T21:47:36.846Z,2.40
2023-03-19T21:51:39.099Z,2.30
2023-03-19T21:55:41.491Z,2.60
2023-03-19T21:59:45.210Z,2.75
2023-03-19T22:03:47.288Z,2.65
2023-03-19T22:07:49.903Z,2.67
2023-03-19T22:11:52.361Z,2.63
2023-03-19T22:15:56.266Z,2.50
2023-03-19T22:19:58.803Z,2.38
2023-03-19T22:24:00.756Z,2.40
2023-03-19T22:28:13.667Z,2.63
2023-03-19T22:32:18.594Z,2.47
2023-03-19T22:36:20.943Z,2.75
2023-03-19T22:40:22.891Z,2.35
2023-03-19T22:44:28.989Z,2.75
2023-03-19T22:48:30.925Z,1.95
2023-03-19T22:52:33.086Z,2.20
2023-03-19T22:56:34.865Z,2.28
2023-03-19T23:00:36.655Z,2.10
2023-03-19T23:04:38.892Z,2.30
2023-03-19T23:08:40.948Z,2.00
2023-03-19T23:12:42.732Z,2.83
2023-03-19T23:16:46.780Z,2.65
2023-03-19T23:20:48.646Z,2.30
2023-03-19T23:24:50.487Z,2.25
2023-03-19T23:28:53.258Z,2.30
2023-03-19T23:32:59.987Z,2.60
2023-03-19T23:37:01.858Z,1.88
2023-03-19T23:41:04.308Z,2.25
2023-03-19T23:45:07.903Z,2.10
2023-03-19T23:49:13.922Z,2.33
2023-03-19T23:53:19.860Z,2.10
2023-03-19T23:57:23.585Z,2.40
