createdAt,value
2018-11-04T00:02:23.081Z,86.00
2018-11-04T00:04:52.272Z,86.10
2018-11-04T00:07:21.783Z,86.20
2018-11-04T00:09:50.962Z,86.10
2018-11-04T00:12:20.532Z,86.40
2018-11-04T00:14:49.773Z,86.30
2018-11-04T00:17:19.039Z,86.20
2018-11-04T00:19:48.607Z,86.30
2018-11-04T00:22:17.626Z,86.20
2018-11-04T00:24:47.067Z,86.40
2018-11-04T00:27:22.842Z,86.60
2018-11-04T00:29:52.239Z,86.70
2018-11-04T00:32:21.294Z,86.80
2018-11-04T00:34:50.417Z,86.80
2018-11-04T00:37:19.499Z,86.80
2018-11-04T00:39:48.864Z,86.80
2018-11-04T00:42:19.075Z,86.90
2018-11-04T00:44:48.357Z,87.10
2018-11-04T00:47:17.613Z,87.10
2018-11-04T00:49:51.018Z,87.30
2018-11-04T00:52:20.419Z,87.20
2018-11-04T00:54:49.551Z,87.40
2018-11-04T00:57:18.883Z,87.40
2018-11-04T00:59:48.060Z,87.40
2018-11-04T01:02:17.242Z,87.70
2018-11-04T01:04:46.369Z,87.40
2018-11-04T01:07:15.447Z,87.70
2018-11-04T01:09:48.975Z,87.80
2018-11-04T01:12:18.415Z,87.60
2018-11-04T01:14:48.863Z,87.70
2018-11-04T01:17:18.737Z,87.60
2018-11-04T01:19:48.252Z,87.80
2018-11-04T01:22:17.403Z,87.80
2018-11-04T01:24:46.444Z,88.00
2018-11-04T01:27:15.439Z,88.20
2018-11-04T01:29:44.552Z,88.10
2018-11-04T01:32:13.975Z,87.90
2018-11-04T01:34:43.289Z,88.00
2018-11-04T01:37:12.566Z,88.00
2018-11-04T01:39:41.680Z,88.20
2018-11-04T01:42:10.840Z,88.20
2018-11-04T01:44:45.663Z,88.20
2018-11-04T01:47:14.544Z,88.20
2018-11-04T01:49:43.585Z,88.20
2018-11-04T01:52:12.594Z,88.20
2018-11-04T01:54:41.454Z,88.10
2018-11-04T01:57:10.532Z,88.40
2018-11-04T01:59:39.637Z,88.50
2018-11-04T02:02:08.821Z,88.50
2018-11-04T02:04:44.675Z,88.50
2018-11-04T02:07:13.581Z,88.50
2018-11-04T02:09:42.613Z,88.40
2018-11-04T02:12:11.571Z,88.60
2018-11-04T02:14:40.653Z,88.40
2018-11-04T02:17:09.580Z,88.60
2018-11-04T02:19:38.427Z,88.50
2018-11-04T02:22:11.316Z,88.60
2018-11-04T02:24:40.329Z,88.60
2018-11-04T02:27:09.204Z,88.40
2018-11-04T02:29:37.951Z,88.50
2018-11-04T02:32:07.250Z,88.60
2018-11-04T02:34:36.193Z,88.70
2018-11-04T02:37:05.279Z,88.70
2018-11-04T02:39:34.408Z,88.80
2018-11-04T02:42:03.591Z,88.80
2018-11-04T02:44:32.803Z,88.80
2018-11-04T02:47:02.283Z,88.80
2018-11-04T02:49:31.539Z,88.70
2018-11-04T02:52:00.920Z,89.00
2018-11-04T02:54:29.862Z,88.90
2018-11-04T02:56:58.930Z,88.90
2018-11-04T02:59:28.210Z,89.00
2018-11-04T03:01:57.496Z,89.20
2018-11-04T03:04:26.562Z,89.40
2018-11-04T03:06:55.769Z,89.20
2018-11-04T03:09:24.907Z,88.90
2018-11-04T03:11:53.973Z,88.90
2018-11-04T03:14:22.991Z,89.20
2018-11-04T03:16:52.179Z,89.20
2018-11-04T03:19:21.367Z,89.10
2018-11-04T03:21:50.697Z,89.20
2018-11-04T03:24:20.968Z,89.10
2018-11-04T03:26:50.544Z,89.10
2018-11-04T03:29:19.748Z,89.30
2018-11-04T03:31:48.904Z,89.30
2018-11-04T03:34:18.224Z,89.10
2018-11-04T03:36:47.365Z,88.90
2018-11-04T03:39:16.565Z,89.00
2018-11-04T03:41:45.697Z,89.10
2018-11-04T03:44:14.857Z,89.00
2018-11-04T03:46:47.468Z,89.00
2018-11-04T03:49:16.608Z,89.20
2018-11-04T03:51:45.777Z,89.10
2018-11-04T03:54:15.145Z,89.10
2018-11-04T03:56:44.456Z,89.40
2018-11-04T03:59:14.769Z,89.40
2018-11-04T04:01:43.860Z,89.20
2018-11-04T04:04:13.308Z,89.30
2018-11-04T04:06:42.414Z,89.50
2018-11-04T04:09:11.793Z,89.40
2018-11-04T04:11:40.802Z,89.40
2018-11-04T04:14:10.517Z,89.20
2018-11-04T04:16:39.792Z,89.30
2018-11-04T04:19:09.205Z,89.30
2018-11-04T04:21:38.435Z,89.50
2018-11-04T04:24:07.831Z,89.40
2018-11-04T04:26:37.081Z,89.40
2018-11-04T04:29:06.203Z,89.40
2018-11-04T04:31:35.413Z,89.60
2018-11-04T04:34:04.639Z,89.40
2018-11-04T04:36:33.794Z,89.50
2018-11-04T04:39:02.992Z,89.50
2018-11-04T04:41:32.164Z,89.50
2018-11-04T04:44:01.264Z,89.50
2018-11-04T04:46:31.412Z,89.50
2018-11-04T04:49:00.573Z,89.50
2018-11-04T04:51:29.735Z,89.40
2018-11-04T04:53:58.888Z,89.40
2018-11-04T04:56:27.921Z,89.40
2018-11-04T04:58:57.018Z,89.50
2018-11-04T05:01:31.236Z,89.50
2018-11-04T05:04:00.420Z,89.60
2018-11-04T05:06:29.601Z,89.50
2018-11-04T05:08:58.741Z,89.60
2018-11-04T05:11:27.976Z,89.50
2018-11-04T05:13:57.124Z,89.50
2018-11-04T05:16:26.336Z,89.50
2018-11-04T05:18:55.681Z,89.40
2018-11-04T05:21:25.003Z,89.30
2018-11-04T05:23:54.104Z,89.40
2018-11-04T05:26:23.383Z,89.50
2018-11-04T05:28:52.360Z,89.40
2018-11-04T05:31:21.479Z,89.40
2018-11-04T05:33:50.682Z,89.50
2018-11-04T05:36:20.837Z,89.40
2018-11-04T05:38:50.631Z,89.30
2018-11-04T05:41:19.830Z,89.40
2018-11-04T05:43:48.976Z,89.40
2018-11-04T05:46:19.349Z,89.40
2018-11-04T05:48:48.459Z,89.30
2018-11-04T05:51:17.606Z,89.50
2018-11-04T05:53:46.801Z,89.30
2018-11-04T05:56:16.312Z,89.20
2018-11-04T05:58:45.376Z,89.10
2018-11-04T06:01:14.539Z,89.20
2018-11-04T06:03:43.804Z,89.10
2018-11-04T06:06:12.965Z,89.00
2018-11-04T06:08:42.212Z,89.00
2018-11-04T06:11:11.501Z,88.90
2018-11-04T06:13:40.667Z,88.90
2018-11-04T06:16:12.031Z,89.10
2018-11-04T06:18:41.351Z,89.10
2018-11-04T06:21:10.596Z,89.10
2018-11-04T06:23:39.957Z,89.20
2018-11-04T06:26:09.287Z,89.50
2018-11-04T06:28:38.364Z,89.20
2018-11-04T06:31:10.693Z,89.20
2018-11-04T06:33:39.738Z,89.20
2018-11-04T06:36:09.008Z,89.10
2018-11-04T06:38:38.334Z,89.10
2018-11-04T06:41:08.079Z,89.10
2018-11-04T06:43:37.460Z,89.20
2018-11-04T06:46:06.554Z,89.30
2018-11-04T06:48:36.814Z,89.20
2018-11-04T06:51:06.288Z,89.20
2018-11-04T06:53:35.502Z,89.10
2018-11-04T06:56:05.922Z,89.20
2018-11-04T06:58:35.016Z,89.10
2018-11-04T07:01:04.141Z,89.10
2018-11-04T07:03:33.313Z,89.00
2018-11-04T07:06:02.394Z,89.20
2018-11-04T07:08:32.013Z,89.10
2018-11-04T07:11:07.460Z,89.40
2018-11-04T07:13:38.027Z,89.30
2018-11-04T07:16:13.925Z,89.40
2018-11-04T07:18:43.577Z,89.30
2018-11-04T07:21:16.012Z,89.20
2018-11-04T07:23:46.375Z,89.10
2018-11-04T07:26:19.311Z,89.10
2018-11-04T07:28:48.260Z,89.30
2018-11-04T07:31:17.059Z,89.00
2018-11-04T07:33:46.312Z,89.10
2018-11-04T07:36:15.553Z,88.80
2018-11-04T07:38:44.776Z,88.70
2018-11-04T07:41:14.053Z,88.80
2018-11-04T07:43:43.624Z,88.90
2018-11-04T07:46:12.851Z,88.60
2018-11-04T07:48:42.159Z,88.60
2018-11-04T07:51:14.911Z,88.70
2018-11-04T07:53:44.219Z,89.00
2018-11-04T07:56:13.815Z,89.20
2018-11-04T07:58:43.289Z,88.90
2018-11-04T08:01:12.540Z,88.90
2018-11-04T08:03:42.197Z,88.70
2018-11-04T08:06:14.185Z,88.80
2018-11-04T08:08:43.907Z,88.80
2018-11-04T08:11:13.434Z,88.60
2018-11-04T08:13:42.823Z,88.70
2018-11-04T08:16:11.927Z,88.60
2018-11-04T08:18:44.536Z,89.40
2018-11-04T08:21:13.706Z,89.20
2018-11-04T08:23:42.930Z,89.10
2018-11-04T08:26:12.246Z,89.80
2018-11-04T08:28:41.718Z,89.50
2018-11-04T08:31:10.939Z,89.50
2018-11-04T08:33:40.262Z,89.20
2018-11-04T08:36:09.500Z,89.30
2018-11-04T08:38:38.704Z,89.00
2018-11-04T08:41:09.329Z,91.20
2018-11-04T08:43:39.482Z,89.50
2018-11-04T08:46:09.105Z,89.70
2018-11-04T08:48:45.907Z,90.10
2018-11-04T08:51:16.318Z,89.90
2018-11-04T08:53:51.514Z,90.30
2018-11-04T08:56:31.719Z,90.10
2018-11-04T08:59:04.364Z,89.70
2018-11-04T09:01:39.535Z,89.50
2018-11-04T09:04:15.676Z,89.50
2018-11-04T09:06:47.152Z,89.70
2018-11-04T09:09:16.497Z,89.70
2018-11-04T09:11:46.161Z,89.70
2018-11-04T09:14:19.598Z,90.70
2018-11-04T09:16:59.092Z,89.60
2018-11-04T09:19:32.126Z,89.90
2018-11-04T09:22:01.692Z,90.30
2018-11-04T09:24:30.972Z,90.60
2018-11-04T09:27:00.329Z,90.40
2018-11-04T09:29:29.747Z,89.90
2018-11-04T09:32:08.615Z,89.40
2018-11-04T09:34:39.095Z,89.20
2018-11-04T09:37:08.905Z,89.60
2018-11-04T09:39:38.189Z,89.10
2018-11-04T09:42:15.642Z,89.00
2018-11-04T09:44:49.476Z,89.30
2018-11-04T09:47:36.295Z,89.10
2018-11-04T09:50:08.171Z,91.80
2018-11-04T09:52:37.154Z,90.70
2018-11-04T09:55:06.980Z,89.90
2018-11-04T09:57:37.356Z,90.20
2018-11-04T10:00:07.701Z,90.40
2018-11-04T10:02:37.117Z,88.40
2018-11-04T10:05:07.251Z,89.30
2018-11-04T10:07:36.588Z,91.60
2018-11-04T10:10:07.523Z,88.20
2018-11-04T10:12:36.777Z,94.00
2018-11-04T10:15:09.369Z,88.90
2018-11-04T10:17:39.225Z,87.40
2018-11-04T10:20:09.746Z,87.00
2018-11-04T10:22:38.777Z,88.40
2018-11-04T10:25:12.730Z,88.10
2018-11-04T10:27:42.296Z,91.50
2018-11-04T10:30:14.005Z,93.40
2018-11-04T10:32:42.965Z,90.50
2018-11-04T10:35:12.306Z,88.30
2018-11-04T10:37:42.173Z,93.30
2018-11-04T10:40:12.179Z,91.10
2018-11-04T10:42:41.607Z,89.00
2018-11-04T10:45:11.692Z,90.30
2018-11-04T10:47:42.222Z,90.00
2018-11-04T10:50:12.402Z,93.30
2018-11-04T10:52:41.727Z,91.70
2018-11-04T10:55:11.583Z,92.70
2018-11-04T10:57:40.908Z,90.60
2018-11-04T11:00:16.634Z,92.50
2018-11-04T11:02:46.282Z,88.40
2018-11-04T11:05:15.686Z,90.50
2018-11-04T11:07:45.059Z,90.40
2018-11-04T11:10:14.381Z,90.50
2018-11-04T11:12:43.508Z,90.30
2018-11-04T11:15:12.723Z,91.50
2018-11-04T11:17:42.032Z,93.90
2018-11-04T11:20:12.403Z,90.00
2018-11-04T11:22:42.141Z,90.20
2018-11-04T11:25:11.573Z,90.90
2018-11-04T11:27:42.800Z,90.90
2018-11-04T11:30:13.981Z,92.80
2018-11-04T11:32:48.081Z,92.10
2018-11-04T11:35:20.801Z,90.90
2018-11-04T11:37:51.177Z,90.80
2018-11-04T11:40:26.863Z,89.50
2018-11-04T11:42:58.660Z,89.00
2018-11-04T11:45:28.899Z,92.30
2018-11-04T11:48:01.294Z,89.30
2018-11-04T11:50:32.467Z,91.50
2018-11-04T11:53:05.202Z,90.20
2018-11-04T11:55:35.727Z,91.40
2018-11-04T11:58:06.262Z,89.30
2018-11-04T12:00:37.414Z,86.70
2018-11-04T12:03:15.869Z,89.10
2018-11-04T12:05:48.678Z,87.30
2018-11-04T12:08:19.748Z,88.70
2018-11-04T12:10:50.019Z,92.40
2018-11-04T12:13:20.194Z,90.10
2018-11-04T12:15:58.173Z,86.30
2018-11-04T12:18:33.379Z,87.20
2018-11-04T12:21:04.681Z,83.80
2018-11-04T12:23:36.753Z,88.00
2018-11-04T12:26:14.338Z,85.20
2018-11-04T12:28:48.267Z,86.90
2018-11-04T12:31:22.969Z,90.30
2018-11-04T12:33:58.580Z,91.10
2018-11-04T12:40:26.622Z,90.60
2018-11-04T12:43:04.513Z,90.30
2018-11-04T12:45:41.008Z,90.20
2018-11-04T12:48:14.110Z,89.50
2018-11-04T12:50:46.019Z,88.90
2018-11-04T12:53:19.240Z,86.70
2018-11-04T12:55:52.798Z,88.70
2018-11-04T12:58:29.112Z,90.80
2018-11-04T13:01:03.213Z,85.80
2018-11-04T13:03:41.219Z,89.40
2018-11-04T13:06:18.777Z,90.20
2018-11-04T13:08:53.254Z,92.60
2018-11-04T13:11:29.344Z,92.20
2018-11-04T13:16:32.934Z,89.40
2018-11-04T13:19:08.346Z,86.30
2018-11-04T13:21:40.665Z,88.30
2018-11-04T13:24:16.011Z,87.50
2018-11-04T13:26:49.495Z,88.60
2018-11-04T13:29:27.521Z,88.50
2018-11-04T13:32:05.173Z,88.40
2018-11-04T13:34:43.178Z,88.60
2018-11-04T13:37:18.262Z,91.40
2018-11-04T13:39:54.305Z,91.50
2018-11-04T13:42:31.913Z,91.70
2018-11-04T13:45:05.444Z,90.40
2018-11-04T13:47:38.574Z,87.60
2018-11-04T13:50:15.297Z,89.40
2018-11-04T13:52:50.380Z,90.70
2018-11-04T13:55:23.426Z,89.80
2018-11-04T13:58:03.994Z,87.70
2018-11-04T14:03:17.851Z,88.70
2018-11-04T14:05:52.284Z,88.50
2018-11-04T14:08:31.151Z,88.60
2018-11-04T14:11:09.648Z,87.20
2018-11-04T14:13:43.986Z,89.90
2018-11-04T14:16:17.734Z,88.50
2018-11-04T14:18:52.385Z,89.30
2018-11-04T14:21:28.015Z,89.80
2018-11-04T14:24:03.101Z,87.00
2018-11-04T14:26:38.809Z,87.20
2018-11-04T14:29:34.938Z,85.80
2018-11-04T14:32:10.209Z,86.00
2018-11-04T14:34:43.799Z,85.70
2018-11-04T14:37:18.390Z,86.30
2018-11-04T14:39:57.055Z,85.50
2018-11-04T14:42:37.062Z,88.10
2018-11-04T14:45:14.449Z,86.60
2018-11-04T14:47:54.015Z,86.60
2018-11-04T14:50:39.511Z,86.20
2018-11-04T14:53:24.566Z,86.00
2018-11-04T14:55:58.704Z,86.30
2018-11-04T14:58:34.394Z,86.30
2018-11-04T15:01:10.424Z,86.10
2018-11-04T15:03:52.232Z,86.10
2018-11-04T15:06:36.049Z,86.00
2018-11-04T15:09:14.160Z,86.20
2018-11-04T15:11:48.172Z,86.30
2018-11-04T15:14:24.665Z,86.10
2018-11-04T15:17:06.201Z,85.90
2018-11-04T15:19:44.277Z,86.20
2018-11-04T15:22:27.457Z,86.20
2018-11-04T15:25:03.488Z,86.10
2018-11-04T15:27:40.701Z,86.20
2018-11-04T15:30:20.096Z,86.30
2018-11-04T15:32:54.653Z,86.30
2018-11-04T15:35:25.927Z,86.40
2018-11-04T15:37:55.879Z,86.30
2018-11-04T15:40:25.258Z,86.20
2018-11-04T15:42:54.576Z,86.20
2018-11-04T15:45:23.886Z,86.30
2018-11-04T15:47:54.448Z,86.60
2018-11-04T15:50:26.180Z,86.70
2018-11-04T15:52:56.312Z,86.80
2018-11-04T15:55:26.748Z,86.60
2018-11-04T15:58:06.122Z,86.80
2018-11-04T16:00:36.157Z,87.70
2018-11-04T16:03:06.932Z,87.30
2018-11-04T16:05:36.873Z,86.90
2018-11-04T16:08:06.780Z,86.80
2018-11-04T16:10:37.119Z,87.00
2018-11-04T16:13:09.632Z,86.70
2018-11-04T16:15:39.205Z,86.90
2018-11-04T16:18:09.575Z,86.70
2018-11-04T16:20:41.420Z,86.90
2018-11-04T16:23:10.979Z,86.90
2018-11-04T16:25:41.428Z,86.70
2018-11-04T16:28:12.562Z,86.70
2018-11-04T16:30:42.253Z,86.90
2018-11-04T16:33:11.465Z,86.70
2018-11-04T16:35:41.317Z,86.80
2018-11-04T16:38:14.433Z,86.70
2018-11-04T16:40:44.617Z,86.60
2018-11-04T16:43:14.233Z,86.70
2018-11-04T16:45:43.602Z,86.90
2018-11-04T16:48:12.967Z,86.80
2018-11-04T16:50:42.110Z,86.80
2018-11-04T16:53:12.148Z,86.80
2018-11-04T16:55:41.257Z,86.70
2018-11-04T16:58:13.352Z,86.70
2018-11-04T17:00:43.947Z,86.80
2018-11-04T17:03:14.092Z,87.00
2018-11-04T17:05:43.565Z,87.30
2018-11-04T17:08:12.374Z,87.10
2018-11-04T17:10:47.202Z,86.90
2018-11-04T17:13:21.047Z,86.70
2018-11-04T17:15:50.320Z,86.80
2018-11-04T17:18:19.567Z,86.70
2018-11-04T17:20:48.462Z,86.80
2018-11-04T17:23:17.354Z,86.60
2018-11-04T17:25:46.447Z,86.60
2018-11-04T17:28:17.337Z,86.80
2018-11-04T17:30:48.732Z,87.00
2018-11-04T17:33:17.998Z,86.90
2018-11-04T17:35:48.516Z,87.00
2018-11-04T17:38:17.695Z,87.00
2018-11-04T17:40:55.474Z,86.90
2018-11-04T17:43:25.574Z,87.10
2018-11-04T17:45:54.809Z,87.00
2018-11-04T17:48:23.832Z,87.10
2018-11-04T17:50:55.036Z,87.30
2018-11-04T17:53:25.636Z,87.60
2018-11-04T17:55:54.715Z,87.30
2018-11-04T17:58:23.818Z,87.20
2018-11-04T18:00:55.719Z,87.00
2018-11-04T18:03:26.830Z,87.00
2018-11-04T18:05:56.125Z,87.00
2018-11-04T18:08:26.376Z,87.00
2018-11-04T18:10:55.624Z,86.90
2018-11-04T18:13:24.849Z,86.80
2018-11-04T18:15:53.878Z,86.80
2018-11-04T18:18:23.260Z,86.80
2018-11-04T18:27:49.454Z,86.80
2018-11-04T18:30:18.654Z,86.80
2018-11-04T18:32:48.836Z,86.80
2018-11-04T18:35:17.987Z,86.90
2018-11-04T18:37:46.992Z,87.30
2018-11-04T18:40:17.547Z,87.20
2018-11-04T18:42:46.893Z,87.20
2018-11-04T18:45:17.293Z,87.00
2018-11-04T18:47:46.586Z,86.90
2018-11-04T18:50:16.318Z,87.00
2018-11-04T18:52:45.682Z,87.40
2018-11-04T18:55:18.061Z,87.40
2018-11-04T18:57:48.282Z,87.40
2018-11-04T19:00:19.448Z,87.60
2018-11-04T19:02:49.886Z,87.70
2018-11-04T19:05:20.272Z,87.60
2018-11-04T19:07:49.129Z,87.60
2018-11-04T19:10:20.169Z,88.10
2018-11-04T19:12:49.279Z,87.90
2018-11-04T19:15:18.415Z,87.90
2018-11-04T19:17:47.656Z,87.70
2018-11-04T19:20:16.868Z,87.70
2018-11-04T19:22:46.181Z,87.70
2018-11-04T19:25:16.919Z,87.70
2018-11-04T19:27:46.201Z,88.00
2018-11-04T19:30:16.302Z,87.90
2018-11-04T19:32:45.975Z,87.90
2018-11-04T19:35:16.033Z,87.70
2018-11-04T19:37:46.484Z,87.70
2018-11-04T19:40:16.475Z,87.70
2018-11-04T19:42:52.582Z,87.70
2018-11-04T19:45:21.749Z,87.60
2018-11-04T19:47:52.197Z,87.60
2018-11-04T19:50:22.484Z,87.50
2018-11-04T19:52:52.933Z,87.60
2018-11-04T19:55:22.398Z,87.50
2018-11-04T19:57:51.791Z,87.60
2018-11-04T20:00:21.863Z,87.80
2018-11-04T20:02:50.971Z,87.60
2018-11-04T20:05:20.612Z,87.80
2018-11-04T20:07:50.041Z,88.00
2018-11-04T20:10:20.351Z,88.20
2018-11-04T20:12:54.654Z,88.10
2018-11-04T20:15:25.123Z,88.10
2018-11-04T20:17:55.672Z,88.20
2018-11-04T20:20:26.290Z,88.20
2018-11-04T20:22:56.850Z,88.20
2018-11-04T20:25:31.706Z,88.50
2018-11-04T20:28:01.000Z,88.40
2018-11-04T20:30:30.359Z,88.20
2018-11-04T20:33:06.668Z,88.20
2018-11-04T20:35:37.018Z,88.30
2018-11-04T20:38:07.905Z,88.30
2018-11-04T20:40:42.395Z,88.20
2018-11-04T20:43:11.692Z,88.10
2018-11-04T20:45:41.014Z,88.20
2018-11-04T20:48:15.525Z,88.30
2018-11-04T20:50:49.616Z,88.40
2018-11-04T20:53:18.941Z,88.20
2018-11-04T20:55:53.251Z,88.20
2018-11-04T20:58:23.051Z,88.30
2018-11-04T21:00:52.069Z,88.40
2018-11-04T21:03:22.289Z,88.50
2018-11-04T21:05:51.299Z,88.40
2018-11-04T21:08:20.415Z,88.70
2018-11-04T21:10:50.584Z,88.90
2018-11-04T21:13:19.834Z,88.70
2018-11-04T21:15:49.049Z,88.50
2018-11-04T21:18:18.001Z,88.50
2018-11-04T21:20:47.222Z,88.30
2018-11-04T21:23:17.466Z,88.30
2018-11-04T21:25:46.549Z,88.30
2018-11-04T21:28:15.727Z,88.40
2018-11-04T21:30:46.051Z,88.70
2018-11-04T21:33:15.098Z,88.50
2018-11-04T21:35:44.262Z,88.50
2018-11-04T21:38:13.456Z,88.40
2018-11-04T21:40:42.609Z,88.30
2018-11-04T21:43:11.787Z,88.20
2018-11-04T21:45:40.391Z,88.40
2018-11-04T21:48:09.429Z,88.10
2018-11-04T21:50:38.477Z,88.00
2018-11-04T21:53:07.480Z,88.40
2018-11-04T21:55:39.054Z,88.40
2018-11-04T21:58:12.626Z,88.40
2018-11-04T22:00:41.726Z,88.60
2018-11-04T22:03:10.870Z,88.40
2018-11-04T22:05:39.968Z,88.10
2018-11-04T22:08:09.065Z,88.10
2018-11-04T22:10:39.040Z,88.70
2018-11-04T22:13:08.186Z,88.80
2018-11-04T22:15:39.591Z,88.60
2018-11-04T22:18:09.167Z,88.40
2018-11-04T22:20:39.212Z,88.60
2018-11-04T22:23:08.765Z,88.60
2018-11-04T22:25:38.012Z,88.40
2018-11-04T22:28:07.335Z,88.20
2018-11-04T22:30:36.529Z,88.20
2018-11-04T22:33:05.805Z,88.10
2018-11-04T22:35:35.831Z,88.40
2018-11-04T22:38:04.911Z,88.20
2018-11-04T22:40:33.940Z,88.00
2018-11-04T22:43:03.948Z,87.90
2018-11-04T22:45:33.214Z,87.90
2018-11-04T22:48:02.338Z,87.90
2018-11-04T22:50:31.262Z,87.90
2018-11-04T22:53:00.571Z,87.80
2018-11-04T22:55:29.604Z,87.80
2018-11-04T22:58:03.843Z,88.30
2018-11-04T23:00:42.170Z,88.10
2018-11-04T23:03:11.684Z,88.20
2018-11-04T23:05:40.630Z,88.70
2018-11-04T23:08:10.071Z,88.40
2018-11-04T23:10:40.357Z,88.20
2018-11-04T23:13:09.615Z,88.10
2018-11-04T23:15:39.397Z,88.00
2018-11-04T23:18:11.840Z,88.10
2018-11-04T23:20:41.921Z,88.20
2018-11-04T23:23:12.452Z,88.10
2018-11-04T23:25:41.685Z,88.00
2018-11-04T23:28:11.062Z,87.90
2018-11-04T23:30:40.369Z,87.90
2018-11-04T23:33:10.224Z,87.80
2018-11-04T23:35:39.482Z,88.00
2018-11-04T23:38:09.369Z,87.90
2018-11-04T23:40:38.730Z,87.90
2018-11-04T23:43:10.405Z,88.20
2018-11-04T23:45:39.567Z,87.90
2018-11-04T23:48:09.157Z,87.90
2018-11-04T23:50:38.350Z,87.90
2018-11-04T23:53:07.404Z,88.30
2018-11-04T23:55:37.690Z,88.30
2018-11-04T23:58:09.932Z,88.00
