createdAt,value
2022-10-30T00:00:49.744Z,101745.91
2022-10-30T00:03:21.190Z,101749.38
2022-10-30T00:05:53.401Z,101751.91
2022-10-30T00:08:27.121Z,101755.41
2022-10-30T00:10:57.311Z,101741.31
2022-10-30T00:13:26.603Z,101751.50
2022-10-30T00:15:56.566Z,101755.13
2022-10-30T00:18:26.500Z,101758.34
2022-10-30T00:20:55.951Z,101761.41
2022-10-30T00:23:25.936Z,101764.75
2022-10-30T00:25:57.501Z,101756.56
2022-10-30T00:28:27.864Z,101768.41
2022-10-30T00:31:04.583Z,101757.56
2022-10-30T00:33:36.526Z,101774.00
2022-10-30T00:36:07.796Z,101761.47
2022-10-30T00:38:39.785Z,101760.22
2022-10-30T00:41:15.112Z,101756.31
2022-10-30T00:43:46.218Z,101747.97
2022-10-30T00:46:31.919Z,101750.91
2022-10-30T00:49:09.052Z,101754.97
2022-10-30T00:51:45.307Z,101745.88
2022-10-30T00:54:18.178Z,101750.91
2022-10-30T00:56:50.894Z,101754.94
2022-10-30T00:59:28.013Z,101740.88
2022-10-30T01:01:58.946Z,101742.56
2022-10-30T01:04:30.456Z,101741.56
2022-10-30T01:07:04.066Z,101732.66
2022-10-30T01:09:36.209Z,101722.03
2022-10-30T01:12:07.134Z,101719.13
2022-10-30T01:14:43.913Z,101717.56
2022-10-30T01:17:46.513Z,101721.59
2022-10-30T01:20:41.039Z,101720.19
2022-10-30T01:23:52.203Z,101709.88
2022-10-30T01:26:47.115Z,101710.16
2022-10-30T01:29:41.234Z,101707.91
2022-10-30T01:32:25.010Z,101714.59
2022-10-30T01:35:03.052Z,101719.34
2022-10-30T01:37:49.483Z,101724.91
2022-10-30T01:40:21.525Z,101719.34
2022-10-30T01:42:56.162Z,101714.28
2022-10-30T01:46:04.720Z,101719.00
2022-10-30T01:48:58.219Z,101714.09
2022-10-30T01:51:51.697Z,101712.53
2022-10-30T01:54:41.035Z,101706.66
2022-10-30T01:57:35.376Z,101715.84
2022-10-30T02:00:16.957Z,101722.53
2022-10-30T02:02:54.213Z,101718.22
2022-10-30T02:05:40.317Z,101714.56
2022-10-30T02:08:10.824Z,101716.53
2022-10-30T02:10:45.872Z,101707.22
2022-10-30T02:13:16.860Z,101710.00
2022-10-30T02:15:50.984Z,101720.06
2022-10-30T02:18:22.343Z,101710.88
2022-10-30T02:20:52.900Z,101703.34
2022-10-30T02:23:23.753Z,101707.69
2022-10-30T02:25:53.828Z,101695.53
2022-10-30T02:28:23.816Z,101705.03
2022-10-30T02:30:53.128Z,101707.41
2022-10-30T02:33:25.550Z,101700.25
2022-10-30T02:35:57.563Z,101696.78
2022-10-30T02:38:27.950Z,101700.81
2022-10-30T02:41:00.530Z,101691.84
2022-10-30T02:43:33.239Z,101693.53
2022-10-30T02:46:05.832Z,101701.50
2022-10-30T02:48:38.876Z,101694.91
2022-10-30T02:51:09.073Z,101692.56
2022-10-30T02:53:41.990Z,101697.56
2022-10-30T02:56:16.167Z,101685.97
2022-10-30T02:58:47.762Z,101692.09
2022-10-30T03:01:20.806Z,101689.31
2022-10-30T03:03:57.144Z,101685.00
2022-10-30T03:06:29.061Z,101678.97
2022-10-30T03:09:00.935Z,101680.94
2022-10-30T03:11:31.539Z,101685.72
2022-10-30T03:14:01.565Z,101690.06
2022-10-30T03:16:33.360Z,101678.44
2022-10-30T03:19:04.831Z,101689.91
2022-10-30T03:21:35.627Z,101674.66
2022-10-30T03:24:07.976Z,101674.66
2022-10-30T03:26:38.226Z,101673.66
2022-10-30T03:29:10.152Z,101679.81
2022-10-30T03:31:40.487Z,101664.72
2022-10-30T03:34:18.863Z,101668.06
2022-10-30T03:36:49.084Z,101660.63
2022-10-30T03:39:20.620Z,101664.13
2022-10-30T03:41:51.118Z,101648.75
2022-10-30T03:44:22.609Z,101653.59
2022-10-30T03:46:53.904Z,101663.25
2022-10-30T03:49:38.449Z,101660.31
2022-10-30T03:52:14.386Z,101652.03
2022-10-30T03:54:44.917Z,101648.94
2022-10-30T03:57:19.433Z,101645.97
2022-10-30T04:00:28.720Z,101648.03
2022-10-30T04:03:01.927Z,101649.38
2022-10-30T04:05:33.408Z,101631.50
2022-10-30T04:08:13.874Z,101631.34
2022-10-30T04:10:47.153Z,101627.41
2022-10-30T04:13:19.936Z,101625.41
2022-10-30T04:15:58.310Z,101630.44
2022-10-30T04:18:29.239Z,101621.78
2022-10-30T04:21:02.079Z,101616.63
2022-10-30T04:23:32.294Z,101623.91
2022-10-30T04:26:05.097Z,101626.41
2022-10-30T04:28:40.087Z,101622.91
2022-10-30T04:31:12.139Z,101619.72
2022-10-30T04:33:43.290Z,101618.75
2022-10-30T04:36:13.424Z,101616.38
2022-10-30T04:38:44.535Z,101624.78
2022-10-30T04:41:16.118Z,101624.41
2022-10-30T04:43:57.380Z,101626.53
2022-10-30T04:46:29.079Z,101633.81
2022-10-30T04:49:06.530Z,101624.50
2022-10-30T04:51:37.877Z,101615.69
2022-10-30T04:54:09.965Z,101624.63
2022-10-30T04:56:41.040Z,101612.50
2022-10-30T04:59:11.091Z,101619.47
2022-10-30T05:01:42.897Z,101618.34
2022-10-30T05:04:12.986Z,101610.22
2022-10-30T05:06:45.824Z,101604.59
2022-10-30T05:09:19.676Z,101615.22
2022-10-30T05:11:53.848Z,101613.41
2022-10-30T05:14:26.209Z,101606.28
2022-10-30T05:16:56.522Z,101593.00
2022-10-30T05:19:26.925Z,101585.88
2022-10-30T05:21:59.738Z,101585.72
2022-10-30T05:24:29.983Z,101570.59
2022-10-30T05:27:01.054Z,101578.72
2022-10-30T05:29:34.671Z,101567.13
2022-10-30T05:32:05.477Z,101549.50
2022-10-30T05:34:55.409Z,101545.88
2022-10-30T05:37:26.161Z,101538.75
2022-10-30T05:39:57.240Z,101528.25
2022-10-30T05:42:29.305Z,101522.28
2022-10-30T05:45:02.577Z,101516.13
2022-10-30T05:47:38.031Z,101520.91
2022-10-30T05:50:10.819Z,101530.38
2022-10-30T05:52:41.003Z,101534.56
2022-10-30T05:55:11.940Z,101546.84
2022-10-30T05:58:01.950Z,101548.53
2022-10-30T06:00:37.189Z,101535.94
2022-10-30T06:03:11.123Z,101526.66
2022-10-30T06:05:46.248Z,101533.34
2022-10-30T06:08:34.002Z,101522.72
2022-10-30T06:11:26.138Z,101533.06
2022-10-30T06:13:59.799Z,101529.41
2022-10-30T06:16:43.247Z,101532.06
2022-10-30T06:19:25.378Z,101522.78
2022-10-30T06:22:00.671Z,101524.59
2022-10-30T06:24:44.076Z,101519.81
2022-10-30T06:27:21.519Z,101510.00
2022-10-30T06:29:52.739Z,101499.09
2022-10-30T06:32:24.014Z,101504.91
2022-10-30T06:34:56.203Z,101498.47
2022-10-30T06:37:28.363Z,101491.69
2022-10-30T06:40:03.318Z,101490.25
2022-10-30T06:42:55.523Z,101499.41
2022-10-30T06:45:53.159Z,101500.25
2022-10-30T06:48:25.453Z,101494.59
2022-10-30T06:51:03.717Z,101495.31
2022-10-30T06:53:38.026Z,101498.94
2022-10-30T06:56:31.173Z,101490.81
2022-10-30T06:59:31.362Z,101484.53
2022-10-30T07:02:16.875Z,101491.63
2022-10-30T07:05:15.863Z,101491.78
2022-10-30T07:07:47.975Z,101496.97
2022-10-30T07:10:21.151Z,101500.47
2022-10-30T07:13:14.070Z,101489.84
2022-10-30T07:15:54.039Z,101490.69
2022-10-30T07:18:43.159Z,101496.84
2022-10-30T07:21:23.162Z,101479.75
2022-10-30T07:23:53.083Z,101482.22
2022-10-30T07:26:32.391Z,101475.25
2022-10-30T07:29:13.243Z,101473.28
2022-10-30T07:32:02.254Z,101478.59
2022-10-30T07:34:50.344Z,101479.75
2022-10-30T07:37:33.671Z,101472.59
2022-10-30T07:40:12.992Z,101481.88
2022-10-30T07:42:51.803Z,101477.16
2022-10-30T07:45:44.221Z,101493.25
2022-10-30T07:48:41.227Z,101487.28
2022-10-30T07:51:27.522Z,101483.94
2022-10-30T07:53:58.971Z,101496.56
2022-10-30T07:56:29.138Z,101490.53
2022-10-30T07:58:59.960Z,101493.69
2022-10-30T08:01:49.613Z,101492.00
2022-10-30T08:04:35.642Z,101480.84
2022-10-30T08:07:27.752Z,101485.34
2022-10-30T08:09:57.993Z,101494.44
2022-10-30T08:12:29.921Z,101485.66
2022-10-30T08:15:01.032Z,101490.28
2022-10-30T08:17:32.841Z,101500.91
2022-10-30T08:20:03.479Z,101490.59
2022-10-30T08:22:34.149Z,101479.28
2022-10-30T08:25:05.435Z,101477.78
2022-10-30T08:27:36.116Z,101482.91
2022-10-30T08:30:09.255Z,101476.13
2022-10-30T08:32:41.307Z,101467.31
2022-10-30T08:38:06.714Z,101466.94
2022-10-30T08:40:37.909Z,101463.44
2022-10-30T08:43:10.573Z,101465.25
2022-10-30T08:45:42.768Z,101464.75
2022-10-30T08:48:18.902Z,101457.94
2022-10-30T08:50:49.280Z,101461.56
2022-10-30T08:53:27.110Z,101464.38
2022-10-30T08:55:58.894Z,101463.84
2022-10-30T08:58:37.142Z,101461.34
2022-10-30T09:01:08.939Z,101458.00
2022-10-30T09:03:58.428Z,101468.78
2022-10-30T09:07:03.846Z,101461.16
2022-10-30T09:09:54.061Z,101463.78
2022-10-30T09:12:28.325Z,101466.75
2022-10-30T09:15:00.634Z,101474.03
2022-10-30T09:17:33.856Z,101464.41
2022-10-30T09:20:06.370Z,101467.06
2022-10-30T09:22:43.540Z,101467.19
2022-10-30T09:25:15.978Z,101471.00
2022-10-30T09:28:00.724Z,101467.34
2022-10-30T09:30:44.516Z,101475.59
2022-10-30T09:33:19.754Z,101472.94
2022-10-30T09:36:16.702Z,101483.91
2022-10-30T09:38:50.058Z,101473.56
2022-10-30T09:41:36.826Z,101459.34
2022-10-30T09:44:34.237Z,101472.91
2022-10-30T09:47:27.551Z,101477.22
2022-10-30T09:50:39.873Z,101477.53
2022-10-30T09:53:18.024Z,101466.91
2022-10-30T09:56:20.501Z,101473.34
2022-10-30T09:59:04.340Z,101475.19
2022-10-30T10:02:04.638Z,101486.75
2022-10-30T10:04:44.555Z,101486.91
2022-10-30T10:07:58.898Z,101487.09
2022-10-30T10:11:03.986Z,101500.50
2022-10-30T10:14:00.318Z,101489.03
2022-10-30T10:16:38.832Z,101488.22
2022-10-30T10:19:17.356Z,101491.00
2022-10-30T10:22:13.603Z,101491.88
2022-10-30T10:24:49.142Z,101486.72
2022-10-30T10:27:46.964Z,101488.34
2022-10-30T10:30:26.956Z,101483.19
2022-10-30T10:33:20.366Z,101485.03
2022-10-30T10:36:24.933Z,101486.19
2022-10-30T10:39:08.486Z,101483.66
2022-10-30T10:42:07.514Z,101480.16
2022-10-30T10:44:55.551Z,101482.97
2022-10-30T10:47:39.132Z,101480.34
2022-10-30T10:50:21.554Z,101490.25
2022-10-30T10:52:59.870Z,101481.44
2022-10-30T10:55:38.583Z,101495.72
2022-10-30T10:58:28.528Z,101490.56
2022-10-30T11:01:01.582Z,101491.38
2022-10-30T11:03:49.295Z,101502.00
2022-10-30T11:06:31.677Z,101502.00
2022-10-30T11:09:20.798Z,101502.81
2022-10-30T11:11:54.326Z,101501.19
2022-10-30T11:14:30.339Z,101506.47
2022-10-30T11:17:22.697Z,101506.47
2022-10-30T11:20:01.963Z,101504.81
2022-10-30T11:22:39.704Z,101511.06
2022-10-30T11:25:31.360Z,101506.78
2022-10-30T11:28:08.496Z,101513.91
2022-10-30T11:30:38.692Z,101514.72
2022-10-30T11:33:24.832Z,101510.53
2022-10-30T11:35:55.949Z,101515.84
2022-10-30T11:38:30.148Z,101506.22
2022-10-30T11:41:04.209Z,101504.69
2022-10-30T11:43:36.071Z,101505.41
2022-10-30T11:46:11.474Z,101509.03
2022-10-30T11:48:47.213Z,101508.22
2022-10-30T11:51:34.471Z,101513.66
2022-10-30T11:54:06.408Z,101511.84
2022-10-30T11:56:37.650Z,101515.31
2022-10-30T11:59:10.012Z,101516.31
2022-10-30T12:01:40.523Z,101511.97
2022-10-30T12:04:24.676Z,101519.94
2022-10-30T12:07:11.952Z,101506.81
2022-10-30T12:09:49.837Z,101505.28
2022-10-30T12:12:25.878Z,101493.66
2022-10-30T12:14:58.193Z,101494.66
2022-10-30T12:17:29.433Z,101498.28
2022-10-30T12:20:00.475Z,101497.47
2022-10-30T12:22:34.863Z,101493.66
2022-10-30T12:25:18.137Z,101487.28
2022-10-30T12:27:50.738Z,101491.75
2022-10-30T12:30:22.629Z,101488.09
2022-10-30T12:33:08.873Z,101493.53
2022-10-30T12:35:51.569Z,101496.19
2022-10-30T12:38:46.816Z,101496.19
2022-10-30T12:41:36.787Z,101498.00
2022-10-30T12:44:09.999Z,101491.75
2022-10-30T12:46:56.171Z,101499.72
2022-10-30T12:49:45.130Z,101502.38
2022-10-30T12:52:23.736Z,101502.38
2022-10-30T12:55:05.372Z,101504.03
2022-10-30T12:57:45.147Z,101509.31
2022-10-30T13:00:18.757Z,101518.28
2022-10-30T13:02:58.833Z,101512.97
2022-10-30T13:05:36.693Z,101505.84
2022-10-30T13:08:12.818Z,101499.56
2022-10-30T13:11:00.211Z,101497.88
2022-10-30T13:13:40.112Z,101501.38
2022-10-30T13:16:30.595Z,101510.19
2022-10-30T13:19:05.235Z,101492.59
2022-10-30T13:21:39.799Z,101501.63
2022-10-30T13:24:25.302Z,101502.38
2022-10-30T13:27:13.171Z,101511.25
2022-10-30T13:30:06.037Z,101511.16
2022-10-30T13:32:44.346Z,101517.28
2022-10-30T13:35:23.722Z,101514.63
2022-10-30T13:38:04.843Z,101512.97
2022-10-30T13:40:46.646Z,101511.25
2022-10-30T13:43:30.679Z,101510.19
2022-10-30T13:46:31.333Z,101506.81
2022-10-30T13:49:09.229Z,101508.50
2022-10-30T13:52:15.154Z,101512.97
2022-10-30T13:54:53.123Z,101512.97
2022-10-30T13:57:31.518Z,101518.53
2022-10-30T14:00:10.426Z,101513.09
2022-10-30T14:03:03.215Z,101525.50
2022-10-30T14:05:47.788Z,101514.88
2022-10-30T14:08:36.295Z,101511.25
2022-10-30T14:11:11.165Z,101509.59
2022-10-30T14:14:21.770Z,101520.19
2022-10-30T14:17:14.608Z,101520.19
2022-10-30T14:20:14.418Z,101521.88
2022-10-30T14:22:45.667Z,101527.19
2022-10-30T14:25:19.320Z,101512.22
2022-10-30T14:27:59.968Z,101507.78
2022-10-30T14:30:30.836Z,101499.16
2022-10-30T14:33:01.330Z,101505.97
2022-10-30T14:35:39.114Z,101492.84
2022-10-30T14:38:13.820Z,101488.34
2022-10-30T14:40:56.281Z,101487.53
2022-10-30T14:43:55.662Z,101492.16
2022-10-30T14:46:46.541Z,101508.06
2022-10-30T14:49:36.505Z,101508.91
2022-10-30T14:52:38.125Z,101502.78
2022-10-30T14:55:18.475Z,101508.75
2022-10-30T14:58:05.981Z,101507.09
2022-10-30T15:00:40.358Z,101513.09
2022-10-30T15:03:22.399Z,101514.88
2022-10-30T15:06:03.621Z,101514.06
2022-10-30T15:08:45.360Z,101525.50
2022-10-30T15:11:22.581Z,101545.91
2022-10-30T15:14:04.549Z,101545.06
2022-10-30T15:16:42.002Z,101547.72
2022-10-30T15:19:17.135Z,101548.69
2022-10-30T15:21:54.814Z,101540.88
2022-10-30T15:24:32.599Z,101540.88
2022-10-30T15:27:06.224Z,101548.69
2022-10-30T15:29:39.740Z,101542.41
2022-10-30T15:32:21.021Z,101546.72
2022-10-30T15:35:02.948Z,101542.41
2022-10-30T15:37:36.431Z,101547.72
2022-10-30T15:40:23.336Z,101533.78
2022-10-30T15:42:56.576Z,101531.41
2022-10-30T15:45:42.360Z,101526.25
2022-10-30T15:48:31.602Z,101534.50
2022-10-30T15:51:11.295Z,101538.16
2022-10-30T15:53:48.549Z,101544.28
2022-10-30T15:56:27.919Z,101538.28
2022-10-30T15:59:09.303Z,101548.91
2022-10-30T16:01:49.362Z,101539.25
2022-10-30T16:04:26.704Z,101566.09
2022-10-30T16:07:01.187Z,101551.00
2022-10-30T16:09:31.882Z,101554.78
2022-10-30T16:12:08.842Z,101556.47
2022-10-30T16:14:42.916Z,101548.63
2022-10-30T16:17:14.307Z,101557.41
2022-10-30T16:19:50.155Z,101541.81
2022-10-30T16:22:32.141Z,101551.28
2022-10-30T16:25:03.063Z,101554.09
2022-10-30T16:27:35.061Z,101557.75
2022-10-30T16:30:05.960Z,101550.75
2022-10-30T16:32:36.609Z,101549.94
2022-10-30T16:35:07.696Z,101555.22
2022-10-30T16:37:44.229Z,101556.06
2022-10-30T16:40:33.505Z,101550.75
2022-10-30T16:43:06.844Z,101550.88
2022-10-30T16:45:38.090Z,101544.91
2022-10-30T16:48:20.021Z,101547.16
2022-10-30T16:50:51.367Z,101536.97
2022-10-30T16:53:26.317Z,101535.59
2022-10-30T16:55:59.562Z,101537.72
2022-10-30T16:58:33.269Z,101541.63
2022-10-30T17:01:10.425Z,101538.56
2022-10-30T17:03:44.488Z,101549.59
2022-10-30T17:06:47.431Z,101529.69
2022-10-30T17:09:28.978Z,101528.31
2022-10-30T17:12:20.704Z,101528.72
2022-10-30T17:15:15.165Z,101530.97
2022-10-30T17:17:47.152Z,101521.09
2022-10-30T17:20:40.790Z,101522.31
2022-10-30T17:23:21.401Z,101516.63
2022-10-30T17:26:14.340Z,101550.63
2022-10-30T17:28:45.220Z,101544.91
2022-10-30T17:31:23.937Z,101542.44
2022-10-30T17:34:19.947Z,101542.44
2022-10-30T17:36:50.956Z,101540.19
2022-10-30T17:39:22.105Z,101539.66
2022-10-30T17:41:54.357Z,101557.63
2022-10-30T17:44:28.098Z,101551.78
2022-10-30T17:46:58.158Z,101560.69
2022-10-30T17:49:33.021Z,101564.47
2022-10-30T17:52:05.111Z,101560.25
2022-10-30T17:54:38.910Z,101549.13
2022-10-30T17:57:11.073Z,101554.28
2022-10-30T17:59:41.571Z,101555.09
2022-10-30T18:02:19.821Z,101555.81
2022-10-30T18:04:52.140Z,101555.97
2022-10-30T18:07:22.972Z,101560.41
2022-10-30T18:09:52.877Z,101551.34
2022-10-30T18:12:24.110Z,101565.16
2022-10-30T18:14:55.555Z,101565.16
2022-10-30T18:17:27.163Z,101548.44
2022-10-30T18:20:15.139Z,101558.16
2022-10-30T18:22:46.535Z,101559.28
2022-10-30T18:25:23.047Z,101558.47
2022-10-30T18:27:54.243Z,101550.81
2022-10-30T18:30:26.071Z,101553.72
2022-10-30T18:32:56.986Z,101561.78
2022-10-30T18:35:38.856Z,101566.41
2022-10-30T18:38:09.672Z,101571.56
2022-10-30T18:40:40.264Z,101571.00
2022-10-30T18:43:14.398Z,101571.38
2022-10-30T18:45:46.821Z,101569.53
2022-10-30T18:48:16.969Z,101572.75
2022-10-30T18:50:47.056Z,101569.81
2022-10-30T18:53:19.738Z,101572.97
2022-10-30T18:55:51.208Z,101563.09
2022-10-30T18:58:22.228Z,101562.53
2022-10-30T19:01:11.225Z,101554.97
2022-10-30T19:03:43.406Z,101551.91
2022-10-30T19:06:20.961Z,101555.78
2022-10-30T19:08:53.356Z,101547.59
2022-10-30T19:11:25.459Z,101566.09
2022-10-30T19:13:57.563Z,101564.16
2022-10-30T19:16:29.168Z,101566.69
2022-10-30T19:19:00.881Z,101578.09
2022-10-30T19:21:35.531Z,101575.69
2022-10-30T19:24:16.625Z,101561.09
2022-10-30T19:26:48.003Z,101558.69
2022-10-30T19:29:18.462Z,101563.28
2022-10-30T19:31:49.698Z,101564.53
2022-10-30T19:34:19.892Z,101559.63
2022-10-30T19:36:50.247Z,101571.34
2022-10-30T19:39:20.100Z,101572.69
2022-10-30T19:41:51.416Z,101563.22
2022-10-30T19:44:22.115Z,101573.91
2022-10-30T19:46:54.176Z,101587.25
2022-10-30T19:49:25.806Z,101587.25
2022-10-30T19:51:55.998Z,101574.19
2022-10-30T19:54:26.671Z,101582.81
2022-10-30T19:56:56.753Z,101584.38
2022-10-30T19:59:28.733Z,101581.59
2022-10-30T20:02:00.738Z,101592.88
2022-10-30T20:04:32.651Z,101577.72
2022-10-30T20:07:02.943Z,101580.09
2022-10-30T20:09:34.473Z,101576.63
2022-10-30T20:12:04.582Z,101574.41
2022-10-30T20:14:35.720Z,101576.50
2022-10-30T20:17:07.128Z,101572.91
2022-10-30T20:19:39.220Z,101571.91
2022-10-30T20:22:13.625Z,101580.13
2022-10-30T20:24:43.971Z,101579.16
2022-10-30T20:27:32.349Z,101583.03
2022-10-30T20:30:20.426Z,101577.31
2022-10-30T20:32:53.531Z,101574.22
2022-10-30T20:35:25.380Z,101573.66
2022-10-30T20:38:05.161Z,101577.69
2022-10-30T20:40:37.092Z,101584.03
2022-10-30T20:43:07.542Z,101578.44
2022-10-30T20:45:37.645Z,101579.69
2022-10-30T20:48:08.863Z,101584.53
2022-10-30T20:50:41.887Z,101583.13
2022-10-30T20:53:16.755Z,101582.66
2022-10-30T20:55:47.888Z,101591.97
2022-10-30T20:58:18.364Z,101598.44
2022-10-30T21:00:49.041Z,101602.44
2022-10-30T21:03:20.826Z,101595.22
2022-10-30T21:06:00.490Z,101585.09
2022-10-30T21:08:35.110Z,101592.25
2022-10-30T21:11:08.574Z,101597.72
2022-10-30T21:13:40.355Z,101603.97
2022-10-30T21:16:12.604Z,101617.34
2022-10-30T21:18:43.086Z,101637.63
2022-10-30T21:21:31.373Z,101628.41
2022-10-30T21:24:03.645Z,101623.50
2022-10-30T21:26:35.913Z,101635.56
2022-10-30T21:29:09.286Z,101624.53
2022-10-30T21:31:40.778Z,101624.09
2022-10-30T21:34:12.378Z,101618.47
2022-10-30T21:36:43.571Z,101640.09
2022-10-30T21:39:14.919Z,101647.69
2022-10-30T21:41:46.371Z,101657.53
2022-10-30T21:44:18.308Z,101666.66
2022-10-30T21:46:52.400Z,101666.06
2022-10-30T21:49:23.847Z,101663.78
2022-10-30T21:51:55.365Z,101667.66
2022-10-30T21:54:27.104Z,101675.81
2022-10-30T21:56:58.810Z,101668.41
2022-10-30T21:59:30.113Z,101665.88
2022-10-30T22:02:01.952Z,101655.56
2022-10-30T22:04:34.173Z,101662.75
2022-10-30T22:07:05.047Z,101653.88
2022-10-30T22:09:36.335Z,101662.16
2022-10-30T22:12:08.955Z,101656.25
2022-10-30T22:14:40.307Z,101667.28
2022-10-30T22:17:11.910Z,101666.22
2022-10-30T22:19:43.683Z,101678.22
2022-10-30T22:22:15.535Z,101672.81
2022-10-30T22:24:46.706Z,101680.59
2022-10-30T22:27:17.955Z,101673.41
2022-10-30T22:29:47.984Z,101682.16
2022-10-30T22:32:18.972Z,101696.06
2022-10-30T22:34:49.956Z,101688.25
2022-10-30T22:37:21.542Z,101686.34
2022-10-30T22:39:51.533Z,101687.78
2022-10-30T22:42:22.027Z,101684.78
2022-10-30T22:45:11.821Z,101683.00
2022-10-30T22:47:43.818Z,101680.59
2022-10-30T22:50:14.052Z,101688.75
2022-10-30T22:52:46.672Z,101683.22
2022-10-30T22:55:16.899Z,101685.00
2022-10-30T22:57:48.086Z,101685.13
2022-10-30T23:00:28.814Z,101676.13
2022-10-30T23:02:59.060Z,101691.84
2022-10-30T23:05:29.722Z,101689.22
2022-10-30T23:08:04.975Z,101692.09
2022-10-30T23:10:46.872Z,101700.72
2022-10-30T23:15:55.144Z,101700.00
2022-10-30T23:18:29.176Z,101709.00
2022-10-30T23:21:09.282Z,101715.16
2022-10-30T23:23:41.096Z,101714.75
2022-10-30T23:26:15.394Z,101718.25
2022-10-30T23:28:46.679Z,101729.41
2022-10-30T23:31:30.225Z,101729.88
2022-10-30T23:34:03.795Z,101727.97
2022-10-30T23:36:34.378Z,101738.88
2022-10-30T23:39:07.086Z,101743.16
2022-10-30T23:41:37.536Z,101751.44
2022-10-30T23:44:10.252Z,101755.78
2022-10-30T23:46:41.537Z,101754.31
2022-10-30T23:49:11.804Z,101752.50
2022-10-30T23:51:42.853Z,101755.34
2022-10-30T23:54:13.250Z,101765.28
2022-10-30T23:56:44.985Z,101749.19
2022-10-30T23:59:15.289Z,101778.84
