createdAt,value
2022-10-09T00:05:03.322Z,1.47
2022-10-09T00:10:07.624Z,3.43
2022-10-09T00:15:13.192Z,0.90
2022-10-09T00:20:17.324Z,1.53
2022-10-09T00:25:20.787Z,1.43
2022-10-09T00:30:25.780Z,1.10
2022-10-09T00:35:29.283Z,1.70
2022-10-09T00:40:32.913Z,2.03
2022-10-09T00:45:37.844Z,0.90
2022-10-09T00:50:44.693Z,0.97
2022-10-09T00:55:48.678Z,0.97
2022-10-09T01:00:54.196Z,0.77
2022-10-09T01:06:08.538Z,3.27
2022-10-09T01:11:22.050Z,2.73
2022-10-09T01:16:29.278Z,1.13
2022-10-09T01:21:40.869Z,1.23
2022-10-09T01:27:06.381Z,1.53
2022-10-09T01:32:12.688Z,2.77
2022-10-09T01:37:18.515Z,3.93
2022-10-09T01:42:27.173Z,0.70
2022-10-09T01:47:30.605Z,1.23
2022-10-09T01:52:47.183Z,2.90
2022-10-09T01:57:57.800Z,1.50
2022-10-09T02:03:03.638Z,0.80
2022-10-09T02:08:07.731Z,1.13
2022-10-09T02:13:13.010Z,3.60
2022-10-09T02:18:22.181Z,1.33
2022-10-09T02:23:26.553Z,1.10
2022-10-09T02:28:31.539Z,9.40
2022-10-09T02:33:35.698Z,1.90
2022-10-09T02:38:39.147Z,1.10
2022-10-09T02:43:44.132Z,1.60
2022-10-09T02:48:47.712Z,3.67
2022-10-09T02:53:52.844Z,1.30
2022-10-09T02:58:57.803Z,1.00
2022-10-09T03:04:01.627Z,1.43
2022-10-09T03:09:05.449Z,1.03
2022-10-09T03:14:10.292Z,2.50
2022-10-09T03:19:13.670Z,1.37
2022-10-09T03:24:17.108Z,10.10
2022-10-09T03:29:22.473Z,0.83
2022-10-09T03:34:25.880Z,1.07
2022-10-09T03:39:29.314Z,1.33
2022-10-09T03:44:34.247Z,0.60
2022-10-09T03:49:37.718Z,1.27
2022-10-09T03:54:41.090Z,0.67
2022-10-09T03:59:45.958Z,0.70
2022-10-09T04:04:49.457Z,0.77
2022-10-09T04:09:53.127Z,0.90
2022-10-09T04:14:58.084Z,0.47
2022-10-09T04:20:01.682Z,0.60
2022-10-09T04:25:05.588Z,0.50
2022-10-09T04:30:11.975Z,1.73
2022-10-09T04:35:15.712Z,2.00
2022-10-09T04:40:19.111Z,0.87
2022-10-09T04:45:23.944Z,0.50
2022-10-09T04:50:27.488Z,1.10
2022-10-09T04:55:40.353Z,0.60
2022-10-09T05:00:46.738Z,1.03
2022-10-09T05:05:50.257Z,0.47
2022-10-09T05:10:54.638Z,2.53
2022-10-09T05:16:02.643Z,5.40
2022-10-09T05:21:06.454Z,2.00
2022-10-09T05:26:12.968Z,1.33
2022-10-09T05:31:20.921Z,0.50
2022-10-09T05:36:24.368Z,1.30
2022-10-09T05:41:29.532Z,1.53
2022-10-09T05:46:34.987Z,11.93
2022-10-09T05:51:39.860Z,6.03
2022-10-09T05:56:44.656Z,1.00
2022-10-09T06:01:51.565Z,2.93
2022-10-09T06:06:55.013Z,0.97
2022-10-09T06:11:58.423Z,0.70
2022-10-09T06:17:03.416Z,1.43
2022-10-09T06:22:07.184Z,0.83
2022-10-09T06:27:11.050Z,0.93
2022-10-09T06:32:15.924Z,1.37
2022-10-09T06:37:19.610Z,1.63
2022-10-09T06:42:23.749Z,3.03
2022-10-09T06:47:34.920Z,2.13
2022-10-09T06:52:38.347Z,2.50
2022-10-09T06:57:42.531Z,2.20
2022-10-09T07:02:48.336Z,2.80
2022-10-09T07:07:52.273Z,3.30
2022-10-09T07:12:55.832Z,0.80
2022-10-09T07:18:00.709Z,0.60
2022-10-09T07:23:04.357Z,2.87
2022-10-09T07:28:08.366Z,1.10
2022-10-09T07:33:13.865Z,2.90
2022-10-09T07:38:17.552Z,0.80
2022-10-09T07:43:22.487Z,0.60
2022-10-09T07:48:27.746Z,2.20
2022-10-09T07:53:35.700Z,0.73
2022-10-09T07:58:39.794Z,1.90
2022-10-09T08:03:44.838Z,1.67
2022-10-09T08:08:51.086Z,5.80
2022-10-09T08:13:55.451Z,9.53
2022-10-09T08:19:01.947Z,3.60
2022-10-09T08:24:05.804Z,5.33
2022-10-09T08:29:11.153Z,7.00
2022-10-09T08:34:20.368Z,4.97
2022-10-09T08:39:24.131Z,4.33
2022-10-09T08:44:30.497Z,5.70
2022-10-09T08:49:45.006Z,10.20
2022-10-09T08:54:50.239Z,6.33
2022-10-09T08:59:55.620Z,3.80
2022-10-09T09:05:20.785Z,1.50
2022-10-09T09:10:36.377Z,4.43
2022-10-09T09:15:47.570Z,1.90
2022-10-09T09:20:55.327Z,2.10
2022-10-09T09:25:59.741Z,3.70
2022-10-09T09:31:09.751Z,2.60
2022-10-09T09:36:24.113Z,2.97
2022-10-09T09:41:29.170Z,4.27
2022-10-09T09:46:33.573Z,3.80
2022-10-09T09:51:38.517Z,3.23
2022-10-09T09:57:10.436Z,4.47
2022-10-09T10:02:15.603Z,1.80
2022-10-09T10:07:31.008Z,5.20
2022-10-09T10:12:34.833Z,2.10
2022-10-09T10:17:38.878Z,1.17
2022-10-09T10:22:48.328Z,3.13
2022-10-09T10:27:57.443Z,10.27
2022-10-09T10:33:09.542Z,4.10
2022-10-09T10:38:19.887Z,1.13
2022-10-09T10:43:32.016Z,2.30
2022-10-09T10:48:41.609Z,2.40
2022-10-09T10:54:04.615Z,3.20
2022-10-09T10:59:29.445Z,1.17
2022-10-09T11:04:40.621Z,6.63
2022-10-09T11:09:58.492Z,2.10
2022-10-09T11:15:09.299Z,3.50
2022-10-09T11:20:32.264Z,4.23
2022-10-09T11:25:43.739Z,3.67
2022-10-09T11:30:54.709Z,4.30
2022-10-09T11:36:03.266Z,2.73
2022-10-09T11:41:11.271Z,0.83
2022-10-09T11:46:22.671Z,2.47
2022-10-09T11:51:32.814Z,3.13
2022-10-09T11:56:37.963Z,1.63
2022-10-09T12:01:44.961Z,1.57
2022-10-09T12:06:50.878Z,5.33
2022-10-09T12:12:07.271Z,1.97
2022-10-09T12:17:18.653Z,2.30
2022-10-09T12:22:29.047Z,0.80
2022-10-09T12:27:37.810Z,1.27
2022-10-09T12:32:44.545Z,3.80
2022-10-09T12:37:48.295Z,4.27
2022-10-09T12:42:54.370Z,0.67
2022-10-09T12:48:00.410Z,4.10
2022-10-09T12:53:07.541Z,0.80
2022-10-09T12:58:17.701Z,1.20
2022-10-09T13:03:37.701Z,1.80
2022-10-09T13:08:42.089Z,1.20
2022-10-09T13:13:51.663Z,4.47
2022-10-09T13:18:59.138Z,8.10
2022-10-09T13:24:08.501Z,5.77
2022-10-09T13:29:14.739Z,5.23
2022-10-09T13:34:18.890Z,3.90
2022-10-09T13:39:22.299Z,2.30
2022-10-09T13:44:27.088Z,2.17
2022-10-09T13:49:31.403Z,1.37
2022-10-09T13:54:34.824Z,0.80
2022-10-09T13:59:41.456Z,1.10
2022-10-09T14:04:44.739Z,2.40
2022-10-09T14:09:48.069Z,1.20
2022-10-09T14:14:53.993Z,1.43
2022-10-09T14:19:57.383Z,0.97
2022-10-09T14:25:00.780Z,4.20
2022-10-09T14:30:06.693Z,5.73
2022-10-09T14:35:10.805Z,2.63
2022-10-09T14:40:14.269Z,1.60
2022-10-09T14:45:19.106Z,3.87
2022-10-09T14:50:22.503Z,3.10
2022-10-09T14:55:25.965Z,2.93
2022-10-09T15:00:30.684Z,2.70
2022-10-09T15:05:36.156Z,2.77
2022-10-09T15:10:40.806Z,1.07
2022-10-09T15:15:45.482Z,1.33
2022-10-09T15:20:48.924Z,3.63
2022-10-09T15:25:54.244Z,1.23
2022-10-09T15:31:01.435Z,1.00
2022-10-09T15:36:05.183Z,1.60
2022-10-09T15:41:20.961Z,1.93
2022-10-09T15:46:26.887Z,1.30
2022-10-09T15:51:33.212Z,3.17
2022-10-09T15:56:39.965Z,4.00
2022-10-09T16:01:45.230Z,2.10
2022-10-09T16:06:48.761Z,2.50
2022-10-09T16:11:52.194Z,8.73
2022-10-09T16:16:57.406Z,18.57
2022-10-09T16:22:01.258Z,5.90
2022-10-09T16:27:04.992Z,23.37
2022-10-09T16:32:10.064Z,4.47
2022-10-09T16:37:13.445Z,3.73
2022-10-09T16:42:18.555Z,3.10
2022-10-09T16:47:26.303Z,5.03
2022-10-09T16:52:30.020Z,4.10
2022-10-09T16:57:34.486Z,1.57
2022-10-09T17:02:41.573Z,1.20
2022-10-09T17:07:45.127Z,2.03
2022-10-09T17:12:51.543Z,4.00
2022-10-09T17:18:01.399Z,30.40
2022-10-09T17:23:07.352Z,24.43
2022-10-09T17:28:13.534Z,16.10
2022-10-09T17:33:20.190Z,16.87
2022-10-09T17:38:26.486Z,7.13
2022-10-09T17:43:30.062Z,7.77
2022-10-09T17:48:38.461Z,11.23
2022-10-09T17:53:42.984Z,16.90
2022-10-09T17:58:49.583Z,16.17
2022-10-09T18:03:59.799Z,13.40
2022-10-09T18:09:05.993Z,9.20
2022-10-09T18:14:10.736Z,10.43
2022-10-09T18:19:19.757Z,5.37
2022-10-09T18:24:25.342Z,6.57
2022-10-09T18:29:28.892Z,11.23
2022-10-09T18:34:38.926Z,8.53
2022-10-09T18:39:43.465Z,5.80
2022-10-09T18:44:47.147Z,6.70
2022-10-09T18:49:57.165Z,5.30
2022-10-09T18:55:02.263Z,6.97
2022-10-09T19:00:07.099Z,7.27
2022-10-09T19:05:12.064Z,15.47
2022-10-09T19:10:15.653Z,14.97
2022-10-09T19:15:20.843Z,8.70
2022-10-09T19:20:28.935Z,11.20
2022-10-09T19:25:32.365Z,13.63
2022-10-09T19:30:35.862Z,8.67
2022-10-09T19:35:47.309Z,10.40
2022-10-09T19:40:51.699Z,7.10
2022-10-09T19:46:02.784Z,5.13
2022-10-09T19:51:09.509Z,6.40
2022-10-09T19:56:16.387Z,11.03
2022-10-09T20:01:23.378Z,6.83
2022-10-09T20:06:31.423Z,9.33
2022-10-09T20:11:36.838Z,4.97
2022-10-09T20:16:40.381Z,9.07
2022-10-09T20:21:45.204Z,3.50
2022-10-09T20:26:49.130Z,3.10
2022-10-09T20:31:52.796Z,5.00
2022-10-09T20:36:57.800Z,4.73
2022-10-09T20:42:01.457Z,3.70
2022-10-09T20:47:06.093Z,3.27
2022-10-09T20:52:11.853Z,4.07
2022-10-09T20:57:15.419Z,3.60
2022-10-09T21:02:19.484Z,4.47
2022-10-09T21:07:24.807Z,8.20
2022-10-09T21:12:28.487Z,3.80
2022-10-09T21:17:33.126Z,3.40
2022-10-09T21:22:38.100Z,3.90
2022-10-09T21:27:41.543Z,2.90
2022-10-09T21:32:45.241Z,3.13
2022-10-09T21:37:50.882Z,3.23
2022-10-09T21:42:54.233Z,7.03
2022-10-09T21:47:57.891Z,8.00
2022-10-09T21:53:03.148Z,2.70
2022-10-09T21:58:06.846Z,4.30
2022-10-09T22:03:10.267Z,5.77
2022-10-09T22:08:15.179Z,3.07
2022-10-09T22:13:21.577Z,4.50
2022-10-09T22:18:25.615Z,5.03
2022-10-09T22:23:33.049Z,4.00
2022-10-09T22:28:36.717Z,5.60
2022-10-09T22:33:40.628Z,2.67
2022-10-09T22:38:45.948Z,2.40
2022-10-09T22:43:51.558Z,3.10
2022-10-09T22:48:54.944Z,2.57
2022-10-09T22:54:01.100Z,4.83
2022-10-09T22:59:05.165Z,2.43
2022-10-09T23:04:12.416Z,4.40
2022-10-09T23:09:17.107Z,7.80
2022-10-09T23:14:20.961Z,3.20
2022-10-09T23:19:25.983Z,2.60
2022-10-09T23:24:30.737Z,5.23
2022-10-09T23:29:34.088Z,3.93
2022-10-09T23:34:37.506Z,2.03
2022-10-09T23:39:42.078Z,3.97
2022-10-09T23:44:45.432Z,3.50
2022-10-09T23:49:48.885Z,4.63
2022-10-09T23:54:53.595Z,2.23
2022-10-09T23:59:56.986Z,6.80
