createdAt,value
2022-12-04T00:04:59.327Z,22.65
2022-12-04T00:10:01.390Z,22.30
2022-12-04T00:20:25.326Z,22.42
2022-12-04T00:25:26.974Z,23.48
2022-12-04T00:30:28.638Z,22.77
2022-12-04T00:35:30.323Z,23.48
2022-12-04T00:40:32.027Z,24.65
2022-12-04T00:45:33.737Z,23.85
2022-12-04T00:50:36.132Z,25.17
2022-12-04T00:55:39.209Z,23.75
2022-12-04T01:00:43.193Z,24.30
2022-12-04T01:05:45.778Z,23.50
2022-12-04T01:10:47.489Z,25.88
2022-12-04T01:15:49.433Z,22.95
2022-12-04T01:20:52.592Z,23.05
2022-12-04T01:25:57.965Z,23.55
2022-12-04T01:31:09.051Z,24.10
2022-12-04T01:36:15.978Z,22.63
2022-12-04T01:41:24.236Z,24.10
2022-12-04T01:46:26.090Z,26.17
2022-12-04T01:51:33.971Z,23.08
2022-12-04T01:56:52.369Z,22.77
2022-12-04T02:02:02.398Z,24.83
2022-12-04T02:07:04.474Z,24.70
2022-12-04T02:12:16.991Z,24.35
2022-12-04T02:17:44.868Z,24.40
2022-12-04T02:23:10.655Z,25.67
2022-12-04T02:28:40.244Z,25.30
2022-12-04T02:33:49.416Z,26.13
2022-12-04T02:39:18.169Z,26.25
2022-12-04T02:44:30.413Z,25.85
2022-12-04T02:49:42.933Z,27.83
2022-12-04T02:54:50.387Z,24.70
2022-12-04T02:59:55.008Z,25.15
2022-12-04T03:04:58.845Z,27.33
2022-12-04T03:10:05.973Z,24.88
2022-12-04T03:15:17.692Z,27.77
2022-12-04T03:20:20.967Z,27.63
2022-12-04T03:25:32.068Z,26.33
2022-12-04T03:30:41.984Z,27.02
2022-12-04T03:36:11.875Z,24.63
2022-12-04T03:41:17.220Z,26.33
2022-12-04T03:46:32.173Z,26.17
2022-12-04T03:51:43.494Z,26.60
2022-12-04T03:56:52.829Z,28.13
2022-12-04T04:01:57.914Z,27.50
2022-12-04T04:07:07.368Z,27.65
2022-12-04T04:12:15.182Z,28.52
2022-12-04T04:17:39.208Z,27.63
2022-12-04T04:22:59.689Z,27.95
2022-12-04T04:28:01.367Z,28.02
2022-12-04T04:33:17.023Z,29.77
2022-12-04T04:38:33.967Z,29.50
2022-12-04T04:43:48.904Z,27.20
2022-12-04T04:48:58.712Z,29.35
2022-12-04T04:54:05.546Z,28.70
2022-12-04T04:59:07.341Z,26.90
2022-12-04T05:04:10.131Z,31.33
2022-12-04T05:09:11.805Z,29.20
2022-12-04T05:14:13.525Z,29.58
2022-12-04T05:19:33.697Z,29.23
2022-12-04T05:24:35.437Z,29.42
2022-12-04T05:29:37.177Z,30.23
2022-12-04T05:34:39.201Z,30.40
2022-12-04T05:39:40.911Z,30.17
2022-12-04T05:44:42.596Z,30.75
2022-12-04T05:49:44.433Z,30.23
2022-12-04T05:54:46.143Z,29.92
2022-12-04T05:59:47.927Z,30.85
2022-12-04T06:04:49.637Z,30.73
2022-12-04T06:09:51.314Z,29.70
2022-12-04T06:14:53.057Z,30.65
2022-12-04T06:19:56.125Z,31.92
2022-12-04T06:24:58.129Z,30.17
2022-12-04T06:30:00.184Z,30.98
2022-12-04T06:35:01.937Z,30.45
2022-12-04T06:40:04.130Z,32.25
2022-12-04T06:45:06.640Z,32.33
2022-12-04T06:50:08.803Z,31.70
2022-12-04T06:55:10.526Z,32.35
2022-12-04T07:00:12.625Z,32.65
2022-12-04T07:05:14.860Z,30.83
2022-12-04T07:10:16.603Z,32.28
2022-12-04T07:15:18.396Z,31.65
2022-12-04T07:20:20.151Z,32.70
2022-12-04T07:25:21.881Z,32.78
2022-12-04T07:30:23.592Z,33.85
2022-12-04T07:35:25.275Z,32.85
2022-12-04T07:40:26.983Z,33.60
2022-12-04T07:45:28.748Z,32.80
2022-12-04T07:50:30.453Z,32.45
2022-12-04T07:55:32.180Z,32.13
2022-12-04T08:00:33.930Z,34.00
2022-12-04T08:05:35.609Z,35.38
2022-12-04T08:10:40.516Z,34.38
2022-12-04T08:15:42.150Z,33.15
2022-12-04T08:20:44.303Z,32.45
2022-12-04T08:25:46.030Z,34.33
2022-12-04T08:30:47.712Z,34.33
2022-12-04T08:35:49.639Z,34.05
2022-12-04T08:40:51.499Z,33.42
2022-12-04T08:46:05.572Z,34.08
2022-12-04T08:51:08.193Z,34.72
2022-12-04T08:56:10.553Z,32.95
2022-12-04T09:01:14.315Z,33.60
2022-12-04T09:06:16.591Z,34.63
2022-12-04T09:11:20.801Z,33.10
2022-12-04T09:16:24.347Z,33.83
2022-12-04T09:21:26.144Z,34.00
2022-12-04T09:26:30.995Z,34.13
2022-12-04T09:31:33.471Z,34.15
2022-12-04T09:36:35.202Z,35.35
2022-12-04T09:41:36.829Z,34.05
2022-12-04T09:47:01.774Z,33.50
2022-12-04T09:52:23.114Z,34.70
2022-12-04T09:57:35.482Z,35.30
2022-12-04T10:02:39.760Z,36.42
2022-12-04T10:07:54.150Z,33.65
2022-12-04T10:13:11.192Z,34.30
2022-12-04T10:18:24.349Z,37.60
2022-12-04T10:24:09.672Z,35.53
2022-12-04T10:29:24.868Z,35.15
2022-12-04T10:34:30.743Z,34.97
2022-12-04T10:39:49.218Z,34.53
2022-12-04T10:44:51.755Z,34.00
2022-12-04T10:50:00.678Z,35.60
2022-12-04T10:55:02.403Z,33.85
2022-12-04T11:00:24.384Z,33.22
2022-12-04T11:05:35.655Z,33.67
2022-12-04T11:10:39.103Z,32.13
2022-12-04T11:15:46.153Z,32.25
2022-12-04T11:21:00.533Z,32.42
2022-12-04T11:26:06.237Z,32.75
2022-12-04T11:31:10.857Z,33.92
2022-12-04T11:36:29.241Z,32.83
2022-12-04T11:41:32.728Z,33.65
2022-12-04T11:46:34.940Z,33.70
2022-12-04T11:51:57.328Z,33.35
2022-12-04T11:56:58.971Z,31.55
2022-12-04T12:02:18.847Z,32.45
2022-12-04T12:07:23.661Z,32.38
2022-12-04T12:12:51.684Z,34.08
2022-12-04T12:18:25.104Z,31.90
2022-12-04T12:23:48.869Z,34.65
2022-12-04T12:28:53.292Z,33.13
2022-12-04T12:34:00.637Z,33.00
2022-12-04T12:39:11.633Z,33.40
2022-12-04T12:44:27.149Z,32.20
2022-12-04T12:49:55.610Z,33.67
2022-12-04T12:55:13.235Z,35.30
2022-12-04T13:00:17.558Z,33.03
2022-12-04T13:05:27.730Z,34.70
2022-12-04T13:10:37.818Z,33.42
2022-12-04T13:15:45.051Z,33.70
2022-12-04T13:20:55.113Z,34.55
2022-12-04T13:26:16.889Z,32.85
2022-12-04T13:31:20.342Z,33.33
2022-12-04T13:36:49.654Z,33.38
2022-12-04T13:42:00.589Z,33.63
2022-12-04T13:47:08.306Z,31.20
2022-12-04T13:52:40.609Z,33.72
2022-12-04T13:57:53.676Z,32.88
2022-12-04T14:03:03.134Z,34.53
2022-12-04T14:08:08.026Z,32.03
2022-12-04T14:13:23.305Z,32.95
2022-12-04T14:18:30.060Z,33.78
2022-12-04T14:23:38.040Z,34.08
2022-12-04T14:28:42.662Z,30.90
2022-12-04T14:33:57.898Z,31.48
2022-12-04T14:39:09.011Z,32.42
2022-12-04T14:44:29.075Z,31.83
2022-12-04T14:49:37.083Z,32.20
2022-12-04T14:55:07.467Z,32.30
2022-12-04T15:00:18.177Z,32.97
2022-12-04T15:05:30.048Z,32.47
2022-12-04T15:10:53.246Z,32.38
2022-12-04T15:15:55.666Z,33.78
2022-12-04T15:20:59.893Z,31.27
2022-12-04T15:26:06.106Z,33.92
2022-12-04T15:31:16.001Z,34.92
2022-12-04T15:36:42.988Z,33.30
2022-12-04T15:41:44.696Z,32.58
2022-12-04T15:46:46.597Z,34.42
2022-12-04T15:51:48.653Z,34.78
2022-12-04T15:57:05.534Z,33.47
2022-12-04T16:02:24.152Z,31.48
2022-12-04T16:07:28.554Z,31.80
2022-12-04T16:12:31.576Z,32.40
2022-12-04T16:17:34.479Z,33.22
2022-12-04T16:22:36.430Z,31.02
2022-12-04T16:27:38.409Z,32.53
2022-12-04T16:32:40.323Z,32.08
2022-12-04T16:37:42.030Z,31.25
2022-12-04T16:42:44.464Z,32.28
2022-12-04T16:47:47.809Z,32.55
2022-12-04T16:52:49.499Z,33.30
2022-12-04T16:57:51.160Z,32.25
2022-12-04T17:02:53.391Z,34.78
2022-12-04T17:07:55.526Z,37.50
2022-12-04T17:12:57.339Z,32.30
2022-12-04T17:17:59.017Z,33.67
2022-12-04T17:23:00.737Z,33.30
2022-12-04T17:28:02.558Z,34.95
2022-12-04T17:33:05.105Z,33.72
2022-12-04T17:38:06.769Z,34.28
2022-12-04T17:43:08.501Z,32.85
2022-12-04T17:48:10.203Z,33.63
2022-12-04T17:53:11.937Z,34.17
2022-12-04T17:58:13.621Z,34.63
2022-12-04T18:03:15.458Z,35.63
2022-12-04T18:08:17.288Z,33.80
2022-12-04T18:13:19.058Z,35.70
2022-12-04T18:18:20.785Z,35.05
2022-12-04T18:23:22.440Z,37.17
2022-12-04T18:28:24.396Z,38.55
2022-12-04T18:33:26.146Z,37.25
2022-12-04T18:38:30.711Z,35.63
2022-12-04T18:43:37.179Z,35.33
2022-12-04T18:48:40.280Z,36.58
2022-12-04T18:53:42.731Z,36.50
2022-12-04T18:58:46.466Z,36.08
2022-12-04T19:03:48.562Z,35.67
2022-12-04T19:08:50.315Z,36.17
2022-12-04T19:13:52.004Z,37.30
2022-12-04T19:18:53.683Z,35.70
2022-12-04T19:24:00.010Z,37.47
2022-12-04T19:29:02.534Z,38.70
2022-12-04T19:34:06.107Z,39.65
2022-12-04T19:39:07.999Z,39.83
2022-12-04T19:44:46.316Z,38.42
2022-12-04T19:49:31.800Z,38.00
2022-12-04T19:54:33.580Z,36.97
2022-12-04T19:59:38.575Z,37.17
2022-12-04T20:04:43.240Z,38.40
2022-12-04T20:09:52.014Z,38.08
2022-12-04T20:14:54.424Z,38.90
2022-12-04T20:19:56.368Z,38.15
2022-12-04T20:24:58.383Z,38.75
2022-12-04T20:30:02.318Z,39.30
2022-12-04T20:35:04.342Z,40.30
2022-12-04T20:40:08.601Z,38.53
2022-12-04T20:45:11.215Z,40.60
2022-12-04T20:50:13.002Z,39.10
2022-12-04T20:55:14.802Z,39.53
2022-12-04T21:00:17.551Z,40.42
2022-12-04T21:05:19.373Z,41.78
2022-12-04T21:10:21.127Z,38.17
2022-12-04T21:15:41.815Z,39.38
2022-12-04T21:20:43.883Z,40.22
2022-12-04T21:25:45.712Z,39.70
2022-12-04T21:30:47.509Z,39.85
2022-12-04T21:35:49.327Z,39.35
2022-12-04T21:40:51.029Z,39.80
2022-12-04T21:46:09.600Z,41.85
2022-12-04T21:51:26.863Z,40.50
2022-12-04T21:56:33.440Z,38.88
2022-12-04T22:01:35.476Z,39.13
2022-12-04T22:06:37.936Z,39.75
2022-12-04T22:11:41.497Z,39.55
2022-12-04T22:16:43.647Z,39.38
2022-12-04T22:21:45.664Z,39.75
2022-12-04T22:26:47.377Z,39.20
2022-12-04T22:31:49.086Z,37.97
2022-12-04T22:36:50.866Z,39.55
2022-12-04T22:41:52.529Z,40.28
2022-12-04T22:46:54.294Z,38.78
2022-12-04T22:51:56.066Z,38.40
2022-12-04T22:56:57.753Z,38.38
2022-12-04T23:02:00.304Z,39.97
2022-12-04T23:07:02.016Z,39.38
2022-12-04T23:12:04.029Z,38.47
2022-12-04T23:17:05.820Z,38.65
2022-12-04T23:22:07.577Z,37.60
2022-12-04T23:27:09.255Z,37.47
2022-12-04T23:32:10.983Z,38.58
2022-12-04T23:37:12.634Z,38.85
2022-12-04T23:42:14.299Z,37.35
2022-12-04T23:47:16.043Z,37.70
2022-12-04T23:52:17.760Z,37.83
2022-12-04T23:57:19.545Z,35.22
