createdAt,value
2017-07-08T12:48:20.724Z,97074.88
2017-07-08T12:50:47.331Z,97074.20
2017-07-08T12:53:13.951Z,97075.73
2017-07-08T12:55:41.372Z,97081.27
2017-07-08T12:58:08.055Z,97065.33
2017-07-08T13:00:34.718Z,97064.75
2017-07-08T13:03:01.407Z,97063.22
2017-07-08T13:05:28.011Z,97055.81
2017-07-08T13:07:54.624Z,97059.83
2017-07-08T13:10:21.255Z,97055.19
2017-07-08T13:12:48.447Z,97050.28
2017-07-08T13:15:15.052Z,97053.53
2017-07-08T13:17:41.783Z,97050.92
2017-07-08T13:20:08.427Z,97048.64
2017-07-08T13:22:35.131Z,97042.09
2017-07-08T13:25:02.653Z,97036.45
2017-07-08T13:27:29.245Z,97033.42
2017-07-08T13:29:56.617Z,97031.66
2017-07-08T13:32:23.209Z,97032.08
2017-07-08T13:34:49.873Z,97028.47
2017-07-08T13:37:16.550Z,97025.29
2017-07-08T13:39:43.158Z,97021.00
2017-07-08T13:42:09.838Z,97019.81
2017-07-08T13:44:36.467Z,97019.25
2017-07-08T13:47:03.097Z,97015.69
2017-07-08T13:49:29.710Z,97013.77
2017-07-08T13:51:56.342Z,97010.05
2017-07-08T13:54:22.961Z,97012.55
2017-07-08T13:56:50.325Z,97009.73
2017-07-08T13:59:17.674Z,97009.42
2017-07-08T14:01:44.322Z,97017.48
2017-07-08T14:04:11.672Z,97013.16
2017-07-08T14:06:39.140Z,97009.78
2017-07-08T14:09:05.729Z,97014.32
2017-07-08T14:11:32.345Z,97002.12
2017-07-08T14:13:58.951Z,97008.80
2017-07-08T14:16:25.592Z,97010.03
2017-07-08T14:18:52.218Z,97005.14
2017-07-08T14:21:19.633Z,96993.91
2017-07-08T14:23:46.247Z,96991.58
2017-07-08T14:26:12.861Z,96981.97
2017-07-08T14:28:39.477Z,96977.27
2017-07-08T14:31:06.100Z,96967.48
2017-07-08T14:33:32.696Z,96972.02
2017-07-08T14:35:59.322Z,96965.25
2017-07-08T14:38:26.047Z,96966.53
2017-07-08T14:40:52.708Z,96963.95
2017-07-08T14:43:19.296Z,96976.05
2017-07-08T14:45:46.690Z,96978.17
2017-07-08T14:48:13.269Z,96984.97
2017-07-08T14:50:39.883Z,97015.91
2017-07-08T14:53:06.552Z,97043.98
2017-07-08T14:55:33.171Z,97088.00
2017-07-08T14:57:59.781Z,97090.72
2017-07-08T15:00:26.494Z,97100.03
2017-07-08T15:02:53.186Z,97126.27
2017-07-08T15:05:19.913Z,97059.58
2017-07-08T15:07:46.870Z,97045.41
2017-07-08T15:10:13.514Z,97036.39
2017-07-08T15:12:40.135Z,97040.60
2017-07-08T15:15:06.802Z,97044.50
2017-07-08T15:17:33.404Z,97039.70
2017-07-08T15:20:00.205Z,97022.49
2017-07-08T15:22:27.556Z,97019.79
2017-07-08T15:24:54.964Z,97015.80
2017-07-08T15:27:21.595Z,97016.41
2017-07-08T15:29:48.244Z,96999.97
2017-07-08T15:32:14.894Z,97005.30
2017-07-08T15:34:41.549Z,97005.19
2017-07-08T15:37:08.175Z,96999.84
2017-07-08T15:39:34.853Z,96997.16
2017-07-08T15:42:01.576Z,96997.37
2017-07-08T15:44:29.061Z,97000.25
2017-07-08T15:46:55.673Z,96999.28
2017-07-08T15:49:22.397Z,97000.41
2017-07-08T15:51:49.091Z,97004.20
2017-07-08T15:54:15.909Z,97007.84
2017-07-08T15:56:42.545Z,97007.31
2017-07-08T15:59:09.937Z,97018.45
2017-07-08T16:01:36.702Z,97015.09
2017-07-08T16:04:03.331Z,97018.16
2017-07-08T16:06:30.376Z,97023.04
2017-07-08T16:08:57.061Z,97018.88
2017-07-08T16:11:24.531Z,97028.92
2017-07-08T16:13:51.196Z,97022.77
2017-07-08T16:16:17.916Z,97030.47
2017-07-08T16:18:44.546Z,97032.37
2017-07-08T16:21:11.201Z,97034.41
2017-07-08T16:23:37.901Z,97026.45
2017-07-08T16:26:04.494Z,97022.48
2017-07-08T16:28:31.138Z,97023.17
2017-07-08T16:30:57.735Z,97020.52
2017-07-08T16:33:24.348Z,97021.67
2017-07-08T16:35:50.952Z,97011.21
2017-07-08T16:38:17.586Z,97002.88
2017-07-08T16:40:44.227Z,96999.73
2017-07-08T16:43:10.847Z,96989.45
2017-07-08T16:45:37.536Z,96986.67
2017-07-08T16:48:04.229Z,96979.61
2017-07-08T16:50:30.844Z,96983.75
2017-07-08T16:52:57.527Z,96991.80
2017-07-08T16:55:24.134Z,96989.21
2017-07-08T16:57:50.780Z,96990.31
2017-07-08T17:00:17.372Z,97001.45
2017-07-08T17:02:44.001Z,96994.45
2017-07-08T17:05:11.374Z,96992.59
2017-07-08T17:07:38.247Z,96992.72
2017-07-08T17:10:04.885Z,96987.52
2017-07-08T17:12:31.492Z,96990.86
2017-07-08T17:14:58.212Z,96987.61
2017-07-08T17:17:25.580Z,96982.72
2017-07-08T17:19:52.255Z,96991.59
2017-07-08T17:22:19.016Z,97001.72
2017-07-08T17:24:45.809Z,97001.28
2017-07-08T17:27:12.430Z,97004.69
2017-07-08T17:29:39.820Z,97000.48
2017-07-08T17:32:06.450Z,96996.81
2017-07-08T17:34:33.101Z,96995.66
2017-07-08T17:36:59.761Z,96995.78
2017-07-08T17:39:26.391Z,96991.08
2017-07-08T17:41:53.033Z,96990.77
2017-07-08T17:44:19.666Z,96997.63
2017-07-08T17:46:46.285Z,97003.51
2017-07-08T17:49:13.022Z,96995.50
2017-07-08T17:51:39.686Z,96995.03
2017-07-08T17:54:06.331Z,96993.20
2017-07-08T17:56:32.970Z,96995.19
2017-07-08T17:58:59.651Z,96987.63
2017-07-08T18:01:26.347Z,96983.59
2017-07-08T18:03:53.646Z,96980.08
2017-07-08T18:06:20.285Z,96982.39
2017-07-08T18:08:46.904Z,96982.74
2017-07-08T18:11:13.581Z,96989.02
2017-07-08T18:13:40.290Z,96998.59
2017-07-08T18:16:07.668Z,96993.12
2017-07-08T18:18:34.376Z,96992.83
2017-07-08T18:21:01.756Z,96995.33
2017-07-08T18:23:29.106Z,96997.97
2017-07-08T18:25:56.494Z,96999.13
2017-07-08T18:28:23.173Z,97003.22
2017-07-08T18:30:49.846Z,97012.38
2017-07-08T18:33:17.233Z,97011.77
2017-07-08T18:35:43.881Z,97008.51
2017-07-08T18:38:10.539Z,97002.80
2017-07-08T18:40:37.217Z,97000.38
2017-07-08T18:43:03.923Z,96998.40
2017-07-08T18:45:30.583Z,97001.05
2017-07-08T18:47:58.227Z,97003.56
2017-07-08T18:50:24.904Z,96998.31
2017-07-08T18:52:51.598Z,96997.23
2017-07-08T18:55:18.286Z,96998.37
2017-07-08T18:57:44.990Z,97001.82
2017-07-08T19:00:11.797Z,97004.50
2017-07-08T19:02:38.550Z,97000.63
2017-07-08T19:05:05.205Z,96998.27
2017-07-08T19:07:31.882Z,96994.14
2017-07-08T19:09:58.563Z,97004.06
2017-07-08T19:12:25.209Z,97012.00
2017-07-08T19:14:52.057Z,97015.02
2017-07-08T19:17:18.693Z,97010.77
2017-07-08T19:19:45.324Z,97020.56
2017-07-08T19:22:11.953Z,97018.54
2017-07-08T19:24:38.629Z,97026.52
2017-07-08T19:27:06.022Z,97024.50
2017-07-08T19:29:32.727Z,97030.23
2017-07-08T19:32:00.134Z,97034.25
2017-07-08T19:34:27.086Z,97035.56
2017-07-08T19:36:53.828Z,97030.66
2017-07-08T19:39:20.477Z,97038.27
2017-07-08T19:41:54.053Z,97049.14
2017-07-08T19:44:20.669Z,97054.66
2017-07-08T19:46:47.301Z,97053.42
2017-07-08T19:49:13.894Z,97063.46
2017-07-08T19:51:40.533Z,97063.03
2017-07-08T19:54:07.392Z,97068.91
2017-07-08T19:56:34.856Z,97063.82
2017-07-08T19:59:02.221Z,97073.78
2017-07-08T20:01:28.859Z,97084.91
2017-07-08T20:03:55.684Z,97093.97
2017-07-08T20:06:23.096Z,97096.37
2017-07-08T20:08:49.738Z,97098.90
2017-07-08T20:11:16.420Z,97095.66
2017-07-08T20:13:43.779Z,97102.95
2017-07-08T20:16:11.188Z,97093.42
2017-07-08T20:18:37.827Z,97091.47
2017-07-08T20:21:04.477Z,97085.91
2017-07-08T20:23:31.188Z,97084.91
2017-07-08T20:25:57.821Z,97076.99
2017-07-08T20:28:24.462Z,97078.02
2017-07-08T20:30:51.239Z,97071.91
2017-07-08T20:33:17.834Z,97077.34
2017-07-08T20:35:44.476Z,97084.28
2017-07-08T20:38:11.101Z,97080.69
2017-07-08T20:40:37.754Z,97082.39
2017-07-08T20:43:04.605Z,97076.69
2017-07-08T20:45:31.271Z,97071.45
2017-07-08T20:47:57.880Z,97072.00
2017-07-08T20:50:24.848Z,97074.45
2017-07-08T20:52:51.671Z,97065.92
2017-07-08T20:55:18.283Z,97077.41
2017-07-08T20:57:44.941Z,97074.48
2017-07-08T21:00:11.590Z,97075.14
2017-07-08T21:02:38.527Z,97073.03
2017-07-08T21:05:05.307Z,97070.46
2017-07-08T21:07:31.936Z,97075.70
2017-07-08T21:09:58.590Z,97073.03
2017-07-08T21:12:26.036Z,97074.33
2017-07-08T21:14:53.054Z,97072.13
2017-07-08T21:17:19.682Z,97083.44
2017-07-08T21:19:46.379Z,97078.56
2017-07-08T21:22:13.809Z,97080.25
2017-07-08T21:24:40.416Z,97079.62
2017-07-08T21:27:07.378Z,97074.06
2017-07-08T21:29:34.013Z,97075.09
2017-07-08T21:32:00.629Z,97063.86
2017-07-08T21:34:34.451Z,97058.00
2017-07-08T21:37:01.109Z,97043.65
2017-07-08T21:39:28.144Z,97043.94
2017-07-08T21:41:54.746Z,97039.20
2017-07-08T21:44:21.365Z,97037.02
2017-07-08T21:46:48.127Z,97037.21
2017-07-08T21:49:14.762Z,97043.58
2017-07-08T21:51:41.852Z,97037.47
2017-07-08T21:54:08.492Z,97036.53
2017-07-08T21:56:35.143Z,97036.84
2017-07-08T21:59:01.894Z,97042.91
2017-07-08T22:01:28.540Z,97033.36
2017-07-08T22:03:56.269Z,97029.36
2017-07-08T22:06:22.881Z,97031.15
2017-07-08T22:08:49.600Z,97026.33
2017-07-08T22:11:16.216Z,97028.74
2017-07-08T22:13:43.620Z,97035.34
2017-07-08T22:16:10.300Z,97032.17
2017-07-08T22:18:36.947Z,97023.07
2017-07-08T22:21:03.524Z,97027.66
2017-07-08T22:23:30.491Z,97030.86
2017-07-08T22:25:57.199Z,97032.14
2017-07-08T22:28:23.852Z,97034.25
2017-07-08T22:30:50.913Z,97042.83
2017-07-08T22:33:17.553Z,97044.13
2017-07-08T22:35:44.165Z,97043.67
2017-07-08T22:38:10.821Z,97042.11
2017-07-08T22:40:37.411Z,97049.45
2017-07-08T22:43:05.229Z,97048.15
2017-07-08T22:45:31.852Z,97051.20
2017-07-08T22:47:58.480Z,97053.27
2017-07-08T22:50:25.281Z,97043.68
2017-07-08T22:52:51.887Z,97041.33
2017-07-08T22:55:18.937Z,97042.55
2017-07-08T22:57:45.531Z,97042.73
2017-07-08T23:00:12.145Z,97038.34
2017-07-08T23:02:39.590Z,97047.14
2017-07-08T23:05:06.215Z,97043.95
2017-07-08T23:07:33.344Z,97043.48
2017-07-08T23:09:59.975Z,97039.89
2017-07-08T23:12:26.581Z,97035.81
2017-07-08T23:14:53.233Z,97042.06
2017-07-08T23:17:19.855Z,97045.09
2017-07-08T23:19:46.837Z,97049.38
2017-07-08T23:22:13.463Z,97041.04
2017-07-08T23:24:40.376Z,97038.44
2017-07-08T23:27:07.749Z,97025.71
2017-07-08T23:29:34.394Z,97030.16
2017-07-08T23:32:01.369Z,97031.22
2017-07-08T23:34:28.106Z,97031.72
2017-07-08T23:36:54.731Z,97037.77
2017-07-08T23:39:21.383Z,97035.32
2017-07-08T23:41:48.193Z,97040.41
2017-07-08T23:44:15.147Z,97041.98
2017-07-08T23:46:41.761Z,97050.23
2017-07-08T23:49:08.392Z,97045.63
2017-07-08T23:51:35.791Z,97043.45
2017-07-08T23:54:02.411Z,97040.89
2017-07-08T23:56:29.375Z,97044.77
2017-07-08T23:58:56.214Z,97047.20
