createdAt,value
2016-06-16T00:00:13.225Z,67.07
2016-06-16T00:01:13.260Z,67.07
2016-06-16T00:02:13.278Z,67.03
2016-06-16T00:03:13.297Z,67.13
2016-06-16T00:04:13.330Z,68.09
2016-06-16T00:05:13.349Z,67.42
2016-06-16T00:06:13.384Z,67.71
2016-06-16T00:07:13.403Z,66.94
2016-06-16T00:08:13.437Z,67.26
2016-06-16T00:09:13.456Z,67.74
2016-06-16T00:10:13.490Z,67.71
2016-06-16T00:11:13.368Z,67.61
2016-06-16T00:12:13.527Z,68.09
2016-06-16T00:13:13.578Z,67.8
2016-06-16T00:14:13.580Z,67.51
2016-06-16T00:15:13.614Z,67.8
2016-06-16T00:16:13.634Z,67.51
2016-06-16T00:17:13.653Z,67.51
2016-06-16T00:18:13.686Z,67.61
2016-06-16T00:19:13.705Z,67.71
2016-06-16T00:20:13.740Z,67.61
2016-06-16T00:21:13.758Z,67.8
2016-06-16T00:22:13.793Z,67.03
2016-06-16T00:23:13.811Z,67.45
2016-06-16T00:24:13.830Z,66.84
2016-06-16T00:25:14.677Z,67.16
2016-06-16T00:26:14.461Z,67.71
2016-06-16T00:27:13.901Z,67.03
2016-06-16T00:28:13.936Z,67.61
2016-06-16T00:29:13.970Z,67.99
2016-06-16T00:30:14.005Z,67.26
2016-06-16T00:31:14.008Z,66.84
2016-06-16T00:32:14.027Z,66.94
2016-06-16T00:33:14.060Z,67.22
2016-06-16T00:34:14.080Z,67.71
2016-06-16T00:35:14.114Z,67.51
2016-06-16T00:36:14.132Z,67.99
2016-06-16T00:37:14.151Z,67.61
2016-06-16T00:38:14.185Z,68.19
2016-06-16T00:39:14.204Z,67.71
2016-06-16T00:40:14.254Z,67.71
2016-06-16T00:41:14.492Z,67.9
2016-06-16T00:42:14.135Z,67.71
2016-06-16T00:43:14.310Z,67.51
2016-06-16T00:44:14.345Z,68.09
2016-06-16T00:45:14.364Z,67.71
2016-06-16T00:46:14.381Z,67.51
2016-06-16T00:47:14.432Z,67.51
2016-06-16T00:48:14.435Z,67.51
2016-06-16T00:49:14.501Z,67.51
2016-06-16T00:50:14.488Z,67.71
2016-06-16T00:51:14.507Z,67.51
2016-06-16T00:52:14.541Z,67.8
2016-06-16T00:53:14.559Z,68.38
2016-06-16T00:54:14.594Z,68.38
2016-06-16T00:55:14.613Z,68.29
2016-06-16T00:56:14.647Z,68.29
2016-06-16T00:57:14.666Z,67.61
2016-06-16T00:58:14.685Z,67.61
2016-06-16T00:59:14.719Z,68.19
2016-06-16T01:00:14.737Z,67.8
2016-06-16T01:01:14.756Z,67.61
2016-06-16T01:02:14.791Z,67.8
2016-06-16T01:03:14.809Z,68.19
2016-06-16T01:04:14.843Z,68.19
2016-06-16T01:05:14.862Z,67.51
2016-06-16T01:06:14.896Z,67.61
2016-06-16T01:07:14.931Z,67.51
2016-06-16T01:08:14.950Z,68.09
2016-06-16T01:09:14.968Z,67.9
2016-06-16T01:10:15.050Z,67.61
2016-06-16T01:11:14.865Z,67.51
2016-06-16T01:12:15.040Z,67.8
2016-06-16T01:13:15.074Z,67.71
2016-06-16T01:14:15.156Z,68.19
2016-06-16T01:15:15.112Z,67.61
2016-06-16T01:16:15.146Z,67.9
2016-06-16T01:17:15.165Z,67.61
2016-06-16T01:18:15.199Z,67.99
2016-06-16T01:19:15.218Z,68.29
2016-06-16T01:20:15.237Z,68.38
2016-06-16T01:21:15.270Z,68.09
2016-06-16T01:22:15.289Z,68.09
2016-06-16T01:23:15.323Z,67.51
2016-06-16T01:24:15.342Z,67.71
2016-06-16T01:25:15.362Z,67.9
2016-06-16T01:26:15.396Z,67.71
2016-06-16T01:27:15.414Z,68.09
2016-06-16T01:28:15.448Z,68.19
2016-06-16T01:29:15.467Z,68.38
2016-06-16T01:30:15.486Z,68.19
2016-06-16T01:31:15.520Z,68.29
2016-06-16T01:32:15.539Z,68.19
2016-06-16T01:33:15.573Z,67.9
2016-06-16T01:34:15.592Z,68.38
2016-06-16T01:35:15.642Z,67.9
2016-06-16T01:36:15.645Z,68.38
2016-06-16T01:37:15.523Z,67.99
2016-06-16T01:38:15.698Z,68.29
2016-06-16T01:39:15.716Z,67.71
2016-06-16T01:40:15.750Z,67.8
2016-06-16T01:41:16.239Z,67.9
2016-06-16T01:42:15.804Z,68.09
2016-06-16T01:43:15.823Z,68.19
2016-06-16T01:44:15.841Z,67.71
2016-06-16T01:45:15.876Z,68.38
2016-06-16T01:46:15.894Z,67.99
2016-06-16T01:47:15.929Z,67.8
2016-06-16T01:48:15.947Z,68.19
2016-06-16T01:49:15.967Z,68.09
2016-06-16T01:50:15.984Z,67.71
2016-06-16T01:51:16.019Z,68.29
2016-06-16T01:52:16.038Z,68.15
2016-06-16T01:53:16.073Z,68.09
2016-06-16T01:54:16.106Z,68.15
2016-06-16T01:55:16.124Z,68.06
2016-06-16T01:56:16.160Z,68.09
2016-06-16T01:57:16.178Z,67.77
2016-06-16T01:58:16.228Z,67.68
2016-06-16T01:59:16.059Z,67.68
2016-06-16T02:00:16.234Z,68.38
2016-06-16T02:01:16.268Z,68.38
2016-06-16T02:02:16.319Z,68.19
2016-06-16T02:03:16.321Z,68.29
2016-06-16T02:04:16.341Z,68.35
2016-06-16T02:05:16.374Z,68.44
2016-06-16T02:06:16.394Z,67.8
2016-06-16T02:07:16.427Z,68.29
2016-06-16T02:08:16.462Z,68.19
2016-06-16T02:09:16.481Z,68.86
2016-06-16T02:10:16.515Z,68.06
2016-06-16T02:11:17.253Z,67.96
2016-06-16T02:12:16.537Z,67.9
2016-06-16T02:13:16.571Z,67.9
2016-06-16T02:14:16.590Z,67.8
2016-06-16T02:15:16.624Z,67.61
2016-06-16T02:16:16.644Z,67.68
2016-06-16T02:17:16.724Z,68.29
2016-06-16T02:18:16.695Z,68.25
2016-06-16T02:19:16.715Z,67.61
2016-06-16T02:20:16.749Z,68.15
2016-06-16T02:21:16.767Z,67.96
2016-06-16T02:22:16.802Z,68.35
2016-06-16T02:23:16.821Z,68.35
2016-06-16T02:24:16.839Z,67.71
2016-06-16T02:25:16.874Z,68.06
2016-06-16T02:26:17.111Z,68.44
2016-06-16T02:27:16.927Z,68.35
2016-06-16T02:28:16.946Z,68.15
2016-06-16T02:29:16.979Z,68.06
2016-06-16T02:30:16.998Z,67.86
2016-06-16T02:31:17.017Z,68.44
2016-06-16T02:32:17.052Z,68.44
2016-06-16T02:33:16.913Z,68.15
2016-06-16T02:34:17.089Z,68.35
2016-06-16T02:35:17.123Z,68.35
2016-06-16T02:36:17.142Z,68.09
2016-06-16T02:37:17.161Z,68.54
2016-06-16T02:38:17.195Z,67.77
2016-06-16T02:39:17.229Z,67.77
2016-06-16T02:40:17.248Z,68.09
2016-06-16T02:41:17.282Z,67.96
2016-06-16T02:42:17.301Z,67.61
2016-06-16T02:43:17.319Z,68.35
2016-06-16T02:44:17.355Z,67.48
2016-06-16T02:45:17.373Z,67.68
2016-06-16T02:46:17.391Z,67.9
2016-06-16T02:47:17.425Z,67.42
2016-06-16T02:48:17.445Z,67.86
2016-06-16T02:49:17.463Z,68.06
2016-06-16T02:50:17.497Z,68.38
2016-06-16T02:51:17.516Z,68.83
2016-06-16T02:52:17.550Z,67.96
2016-06-16T02:53:17.569Z,67.77
2016-06-16T02:54:17.588Z,68.06
2016-06-16T02:55:17.639Z,68.06
2016-06-16T02:56:17.500Z,68.06
2016-06-16T02:57:17.675Z,68.06
2016-06-16T02:58:17.694Z,68.06
2016-06-16T02:59:17.729Z,68.06
2016-06-16T03:00:17.747Z,68.06
2016-06-16T03:01:17.782Z,67.86
2016-06-16T03:02:17.785Z,68.15
2016-06-16T03:03:17.819Z,68.25
2016-06-16T03:04:17.837Z,68.63
2016-06-16T03:05:17.872Z,68.25
2016-06-16T03:06:17.890Z,68.25
2016-06-16T03:07:17.926Z,68.44
2016-06-16T03:08:17.943Z,68.25
2016-06-16T03:09:17.977Z,67.86
2016-06-16T03:10:17.996Z,67.51
2016-06-16T03:11:18.188Z,67.99
2016-06-16T03:12:18.050Z,67.51
2016-06-16T03:13:18.068Z,67.51
2016-06-16T03:14:18.086Z,67.77
2016-06-16T03:15:18.121Z,67.48
2016-06-16T03:16:18.140Z,67.58
2016-06-16T03:17:18.159Z,67.68
2016-06-16T03:18:18.193Z,68.15
2016-06-16T03:19:18.212Z,68.15
2016-06-16T03:20:18.246Z,68.15
2016-06-16T03:21:18.264Z,67.86
2016-06-16T03:22:18.283Z,68.06
2016-06-16T03:23:18.177Z,67.96
2016-06-16T03:24:18.337Z,68.25
2016-06-16T03:25:18.370Z,67.58
2016-06-16T03:26:19.029Z,67.96
2016-06-16T03:27:18.408Z,68.25
2016-06-16T03:28:18.443Z,68.35
2016-06-16T03:29:18.460Z,68.15
2016-06-16T03:30:18.496Z,67.68
2016-06-16T03:31:18.514Z,68.44
2016-06-16T03:32:18.533Z,68.06
2016-06-16T03:33:18.567Z,68.25
2016-06-16T03:34:18.586Z,68.06
2016-06-16T03:35:18.620Z,68.44
2016-06-16T03:36:18.640Z,67.68
2016-06-16T03:37:18.657Z,67.86
2016-06-16T03:38:18.691Z,68.06
2016-06-16T03:39:18.710Z,68.54
2016-06-16T03:40:18.744Z,67.86
2016-06-16T03:41:18.780Z,67.86
2016-06-16T03:42:18.797Z,67.48
2016-06-16T03:43:18.816Z,68.09
2016-06-16T03:44:18.867Z,67.77
2016-06-16T03:45:18.869Z,67.86
2016-06-16T03:46:18.888Z,67.58
2016-06-16T03:47:18.923Z,67.86
2016-06-16T03:48:18.941Z,67.96
2016-06-16T03:49:18.960Z,67.48
2016-06-16T03:50:18.979Z,67.61
2016-06-16T03:51:19.013Z,67.61
2016-06-16T03:52:19.031Z,67.96
2016-06-16T03:53:19.066Z,67.48
2016-06-16T03:54:19.085Z,67.58
2016-06-16T03:55:19.118Z,67.48
2016-06-16T03:56:19.138Z,67.58
2016-06-16T03:57:19.375Z,67.68
2016-06-16T03:58:19.191Z,67.71
2016-06-16T03:59:19.225Z,67.38
2016-06-16T04:00:19.244Z,67.48
2016-06-16T04:01:19.278Z,67.68
2016-06-16T04:02:19.281Z,66.94
2016-06-16T04:03:19.316Z,67.8
2016-06-16T04:04:19.334Z,67.77
2016-06-16T04:05:19.368Z,67.58
2016-06-16T04:06:19.402Z,67.42
2016-06-16T04:07:19.438Z,67.77
2016-06-16T04:08:19.440Z,67.77
2016-06-16T04:09:19.458Z,67.13
2016-06-16T04:10:19.478Z,67.38
2016-06-16T04:11:20.106Z,67.19
2016-06-16T04:12:19.546Z,67.32
2016-06-16T04:13:19.548Z,67.13
2016-06-16T04:14:19.584Z,66.94
2016-06-16T04:15:19.618Z,67.32
2016-06-16T04:16:19.656Z,66.65
2016-06-16T04:17:19.714Z,66.94
2016-06-16T04:18:19.787Z,66.65
2016-06-16T04:19:19.846Z,66.84
2016-06-16T04:20:19.905Z,66.84
2016-06-16T04:21:19.968Z,67.32
2016-06-16T04:22:20.016Z,67.32
2016-06-16T04:23:20.049Z,67.03
2016-06-16T04:24:20.082Z,67.13
2016-06-16T04:25:20.115Z,66.65
2016-06-16T04:26:20.941Z,66.74
2016-06-16T04:27:20.620Z,66.94
2016-06-16T04:28:20.207Z,66.36
2016-06-16T04:29:20.246Z,65.78
2016-06-16T04:30:20.269Z,66.07
2016-06-16T04:31:20.308Z,66.46
2016-06-16T04:32:20.172Z,66.17
2016-06-16T04:33:20.349Z,67.03
2016-06-16T04:34:20.385Z,66.55
2016-06-16T04:35:20.405Z,66.17
2016-06-16T04:36:20.425Z,66.27
2016-06-16T04:37:20.461Z,65.97
2016-06-16T04:38:20.496Z,66.46
2016-06-16T04:39:20.516Z,66.27
2016-06-16T04:40:20.535Z,66.36
2016-06-16T04:41:20.569Z,66.46
2016-06-16T04:42:20.980Z,66.46
2016-06-16T04:43:20.623Z,65.78
2016-06-16T04:44:20.674Z,65.5
2016-06-16T04:45:20.677Z,65.69
2016-06-16T04:46:20.696Z,65.11
2016-06-16T04:47:20.714Z,65.14
2016-06-16T04:48:20.734Z,65.14
2016-06-16T04:49:20.783Z,65.33
2016-06-16T04:50:20.787Z,65.43
2016-06-16T04:51:20.821Z,64.95
2016-06-16T04:52:20.871Z,65.24
2016-06-16T04:53:20.858Z,65.24
2016-06-16T04:54:20.893Z,65.33
2016-06-16T04:55:20.771Z,64.76
2016-06-16T04:56:20.946Z,65.14
2016-06-16T04:57:21.465Z,64.76
2016-06-16T04:58:20.998Z,64.86
2016-06-16T04:59:21.017Z,64.37
2016-06-16T05:00:21.051Z,64.56
2016-06-16T05:01:21.070Z,64.47
2016-06-16T05:02:21.120Z,64.47
2016-06-16T05:03:21.124Z,64.37
2016-06-16T05:04:21.142Z,64.28
2016-06-16T05:05:21.176Z,64.28
2016-06-16T05:06:21.195Z,63.82
2016-06-16T05:07:21.058Z,64.12
2016-06-16T05:08:21.279Z,63.73
2016-06-16T05:09:21.267Z,63.44
2016-06-16T05:10:21.285Z,63.64
2016-06-16T05:11:21.320Z,63.73
2016-06-16T05:12:21.371Z,63.34
2016-06-16T05:13:21.374Z,63.34
2016-06-16T05:14:21.392Z,63.06
2016-06-16T05:15:21.426Z,62.48
2016-06-16T05:16:21.444Z,61.83
2016-06-16T05:17:21.526Z,60.2
2016-06-16T05:18:21.498Z,59
2016-06-16T05:19:21.532Z,57.1
2016-06-16T05:20:21.551Z,56.36
2016-06-16T05:21:21.569Z,55.78
2016-06-16T05:22:21.604Z,54.91
2016-06-16T05:23:21.622Z,54.36
2016-06-16T05:24:21.657Z,52.84
2016-06-16T05:25:21.675Z,52.48
2016-06-16T05:26:21.710Z,52.19
2016-06-16T05:27:21.729Z,51.61
2016-06-16T05:28:21.748Z,51.54
2016-06-16T05:29:21.781Z,50.48
2016-06-16T05:30:21.815Z,50.28
2016-06-16T05:31:21.835Z,50.5
2016-06-16T05:32:21.869Z,50.31
2016-06-16T05:33:21.888Z,50.7
2016-06-16T05:34:21.922Z,50.89
2016-06-16T05:35:21.941Z,50.18
2016-06-16T05:36:21.990Z,49.63
2016-06-16T05:37:21.993Z,48.79
2016-06-16T05:38:22.028Z,49.27
2016-06-16T05:39:22.046Z,48.97
2016-06-16T05:40:22.081Z,48.69
2016-06-16T05:41:22.099Z,48.32
2016-06-16T05:42:22.134Z,48.9
2016-06-16T05:43:22.169Z,47.74
2016-06-16T05:44:22.031Z,46.31
2016-06-16T05:45:22.222Z,45.47
2016-06-16T05:46:22.240Z,44.3
2016-06-16T05:47:22.273Z,44.71
2016-06-16T05:48:22.293Z,44.71
2016-06-16T05:49:22.343Z,43.45
2016-06-16T05:50:22.362Z,42.91
2016-06-16T05:51:22.380Z,42.81
2016-06-16T05:52:22.414Z,44.07
2016-06-16T05:53:22.433Z,44.81
2016-06-16T05:54:22.468Z,45.27
2016-06-16T05:55:22.487Z,46.62
2016-06-16T05:56:22.521Z,50.84
2016-06-16T05:57:22.727Z,52.01
2016-06-16T05:58:22.574Z,49.99
2016-06-16T05:59:22.607Z,48.21
2016-06-16T06:00:22.626Z,47.77
2016-06-16T06:01:22.646Z,48.16
2016-06-16T06:02:22.680Z,48.13
2016-06-16T06:03:22.698Z,47.65
2016-06-16T06:04:22.733Z,46.51
2016-06-16T06:05:22.751Z,44.53
2016-06-16T06:06:22.786Z,44.45
2016-06-16T06:07:22.805Z,43.99
2016-06-16T06:08:22.839Z,43.77
2016-06-16T06:09:22.858Z,44.76
2016-06-16T06:10:22.924Z,43.96
2016-06-16T06:11:22.927Z,44.18
2016-06-16T06:12:22.944Z,44.09
2016-06-16T06:13:22.963Z,43.99
2016-06-16T06:14:22.998Z,43.99
2016-06-16T06:15:23.032Z,43.99
2016-06-16T06:16:22.895Z,44.37
2016-06-16T06:17:23.132Z,44.37
2016-06-16T06:18:23.119Z,43.79
2016-06-16T06:19:23.139Z,43.79
2016-06-16T06:20:23.172Z,43.99
2016-06-16T06:21:23.192Z,44.01
2016-06-16T06:22:23.241Z,43.89
2016-06-16T06:23:23.260Z,44.68
2016-06-16T06:24:23.278Z,52.19
2016-06-16T06:25:23.313Z,56.95
2016-06-16T06:26:23.332Z,58.4
2016-06-16T06:27:23.366Z,55.33
2016-06-16T06:28:23.229Z,50.81
2016-06-16T06:29:23.403Z,48.76
2016-06-16T06:30:23.438Z,48.69
2016-06-16T06:31:23.456Z,47.65
2016-06-16T06:32:23.491Z,46.53
2016-06-16T06:33:23.509Z,45.66
2016-06-16T06:34:23.544Z,45.2
2016-06-16T06:35:23.563Z,45.13
2016-06-16T06:36:23.597Z,44.74
2016-06-16T06:37:23.615Z,44.35
2016-06-16T06:38:23.649Z,44.74
2016-06-16T06:39:23.669Z,45.13
2016-06-16T06:40:23.703Z,44.84
2016-06-16T06:41:23.737Z,44.74
2016-06-16T06:42:23.756Z,45.03
2016-06-16T06:43:23.790Z,44.45
2016-06-16T06:44:23.809Z,44.86
2016-06-16T06:45:23.859Z,44.96
2016-06-16T06:46:23.862Z,43.7
2016-06-16T06:47:23.896Z,43.99
2016-06-16T06:48:23.931Z,44.18
2016-06-16T06:49:23.965Z,44.1
2016-06-16T06:50:23.984Z,43.82
2016-06-16T06:51:24.002Z,44.1
2016-06-16T06:52:24.037Z,44.01
2016-06-16T06:53:24.070Z,43.33
2016-06-16T06:54:24.090Z,43.54
2016-06-16T06:55:24.124Z,43.82
2016-06-16T06:56:24.143Z,43.26
2016-06-16T06:57:24.177Z,41.99
2016-06-16T06:58:24.211Z,42.99
2016-06-16T06:59:24.230Z,42.89
2016-06-16T07:00:24.264Z,43.37
2016-06-16T07:01:24.298Z,43.64
2016-06-16T07:02:24.318Z,43.45
2016-06-16T07:03:24.352Z,43.45
2016-06-16T07:04:24.385Z,42.86
2016-06-16T07:05:24.404Z,42.5
2016-06-16T07:06:24.439Z,42.5
2016-06-16T07:07:24.458Z,42.43
2016-06-16T07:08:24.492Z,41.74
2016-06-16T07:09:24.370Z,42.43
2016-06-16T07:10:24.561Z,42.13
2016-06-16T07:11:24.579Z,42.33
2016-06-16T07:12:24.629Z,41.26
2016-06-16T07:13:24.663Z,41.77
2016-06-16T07:14:24.682Z,42.33
2016-06-16T07:15:24.702Z,42.43
2016-06-16T07:16:24.720Z,42.81
2016-06-16T07:17:24.755Z,42.03
2016-06-16T07:18:24.788Z,41.45
2016-06-16T07:19:24.807Z,41.28
2016-06-16T07:20:24.842Z,40.33
2016-06-16T07:21:24.876Z,40.13
2016-06-16T07:22:24.895Z,40.72
2016-06-16T07:23:24.929Z,41.47
2016-06-16T07:24:24.964Z,41.47
2016-06-16T07:25:24.997Z,41.18
2016-06-16T07:26:25.032Z,40.23
2016-06-16T07:27:24.894Z,38.89
2016-06-16T07:28:25.084Z,39.49
2016-06-16T07:29:25.104Z,40.15
2016-06-16T07:30:25.137Z,40.23
2016-06-16T07:31:25.172Z,39.57
2016-06-16T07:32:37.941Z,40.25
2016-06-16T07:33:25.226Z,40.33
2016-06-16T07:34:25.244Z,40.23
2016-06-16T07:48:37.521Z,37.99
2016-06-16T07:48:37.646Z,36.85
2016-06-16T07:48:50.958Z,36.9
2016-06-16T07:49:50.946Z,36.71
2016-06-16T07:50:51.011Z,37
2016-06-16T07:51:51.014Z,37.77
2016-06-16T07:52:50.877Z,37.29
2016-06-16T07:53:51.067Z,37.27
2016-06-16T07:54:51.102Z,36.9
2016-06-16T07:55:51.121Z,36.8
2016-06-16T07:56:51.171Z,36.71
2016-06-16T07:57:51.048Z,37
2016-06-16T07:58:51.223Z,37.48
2016-06-16T07:59:51.242Z,37.85
2016-06-16T08:00:51.277Z,37.95
2016-06-16T08:01:51.311Z,37.56
2016-06-16T08:02:51.345Z,37.46
2016-06-16T08:03:51.364Z,37.76
2016-06-16T08:04:51.414Z,38.17
2016-06-16T08:05:51.432Z,38.24
2016-06-16T08:06:51.467Z,38.73
2016-06-16T08:07:51.486Z,38.42
2016-06-16T08:08:51.520Z,38.44
2016-06-16T08:09:51.555Z,38.83
2016-06-16T08:10:51.589Z,39.22
2016-06-16T08:11:51.622Z,38.91
2016-06-16T08:12:51.673Z,39.49
2016-06-16T08:13:51.676Z,39.29
2016-06-16T08:14:51.694Z,39.59
2016-06-16T08:15:51.744Z,39.49
2016-06-16T08:16:51.763Z,38.91
2016-06-16T08:17:52.094Z,39.2
2016-06-16T08:18:51.833Z,39.88
2016-06-16T08:19:51.850Z,39.78
2016-06-16T08:20:51.884Z,39.69
2016-06-16T08:21:51.920Z,39.98
2016-06-16T08:22:51.937Z,40.15
2016-06-16T08:23:51.816Z,39.57
2016-06-16T08:24:52.021Z,39.88
2016-06-16T08:25:52.040Z,39.86
2016-06-16T08:26:52.059Z,39.59
2016-06-16T08:27:52.094Z,39.88
2016-06-16T08:28:52.128Z,39.88
2016-06-16T08:29:52.162Z,39.98
2016-06-16T08:30:52.197Z,40.25
2016-06-16T08:31:52.215Z,40.25
2016-06-16T08:32:52.250Z,40.34
2016-06-16T08:33:52.284Z,41.03
2016-06-16T08:34:52.303Z,40.83
2016-06-16T08:35:52.338Z,41.2
2016-06-16T08:36:52.216Z,41.1
2016-06-16T08:37:52.390Z,41.2
2016-06-16T08:38:52.425Z,41.42
2016-06-16T08:39:52.459Z,41.78
2016-06-16T08:40:52.493Z,41.2
2016-06-16T08:41:52.543Z,41.59
2016-06-16T08:42:52.547Z,41.78
2016-06-16T08:43:52.613Z,42.56
2016-06-16T08:44:52.616Z,42.36
2016-06-16T08:45:52.509Z,42.15
2016-06-16T08:46:52.669Z,42.35
2016-06-16T08:47:52.546Z,42.54
2016-06-16T08:47:57.467Z,42.64
2016-06-16T08:48:26.471Z,42.93
2016-06-16T08:49:26.490Z,42.44
2016-06-16T08:50:26.510Z,43.02
2016-06-16T08:51:26.559Z,42.83
2016-06-16T08:52:26.577Z,42.74
2016-06-16T08:53:26.612Z,43.61
2016-06-16T08:54:26.475Z,42.93
2016-06-16T08:55:26.665Z,43.3
2016-06-16T08:56:26.714Z,43.4
2016-06-16T08:57:26.718Z,43.41
2016-06-16T08:58:26.751Z,43.9
2016-06-16T08:59:26.771Z,43.61
2016-06-16T09:00:26.821Z,42.91
2016-06-16T09:01:26.840Z,42.91
2016-06-16T09:02:26.874Z,43.68
2016-06-16T09:03:26.892Z,43.59
2016-06-16T09:04:26.927Z,43.88
2016-06-16T09:05:26.962Z,44.46
2016-06-16T09:06:26.995Z,44.27
2016-06-16T09:07:27.029Z,44.07
2016-06-16T09:08:27.048Z,43.88
2016-06-16T09:09:27.083Z,44.17
2016-06-16T09:10:27.118Z,44.15
2016-06-16T09:11:26.996Z,44.15
2016-06-16T09:12:27.169Z,44.15
2016-06-16T09:13:27.205Z,43.18
2016-06-16T09:14:27.223Z,43.27
2016-06-16T09:15:27.258Z,42.99
2016-06-16T09:16:27.292Z,43.08
2016-06-16T09:17:27.326Z,42.3
2016-06-16T09:18:27.204Z,42.69
2016-06-16T09:19:27.224Z,42.89
2016-06-16T09:20:27.257Z,43.66
2016-06-16T09:21:27.433Z,44.13
2016-06-16T09:22:27.466Z,44.23
2016-06-16T09:23:27.344Z,44.03
2016-06-16T09:24:27.520Z,44.24
2016-06-16T09:25:27.554Z,43.57
2016-06-16T09:26:27.588Z,44.05
2016-06-16T09:27:27.623Z,44.24
2016-06-16T09:28:27.641Z,44.24
2016-06-16T09:29:27.676Z,44.15
2016-06-16T09:30:27.710Z,44.24
2016-06-16T09:31:27.744Z,43.95
2016-06-16T09:32:27.763Z,43.86
2016-06-16T09:33:27.798Z,44.05
2016-06-16T09:34:27.831Z,44.05
2016-06-16T09:35:27.710Z,44.05
2016-06-16T09:36:27.885Z,43.95
2016-06-16T09:37:27.763Z,44.92
2016-06-16T09:38:27.953Z,44.24
2016-06-16T09:39:27.816Z,44.83
2016-06-16T09:40:28.006Z,44.54
2016-06-16T09:41:28.041Z,44.64
2016-06-16T09:42:28.059Z,44.54
2016-06-16T09:43:28.109Z,44.83
2016-06-16T09:44:28.128Z,44.83
2016-06-16T09:45:28.209Z,44.54
2016-06-16T09:46:28.182Z,44.64
2016-06-16T09:47:28.215Z,44.34
2016-06-16T09:48:28.249Z,44.15
2016-06-16T09:49:28.269Z,44.64
2016-06-16T09:50:28.161Z,44.64
2016-06-16T09:51:28.337Z,43.95
2016-06-16T09:52:28.372Z,44.17
2016-06-16T09:53:28.406Z,44.27
2016-06-16T09:54:28.517Z,44.56
2016-06-16T09:55:28.459Z,44.73
2016-06-16T09:56:28.493Z,45.12
2016-06-16T09:57:28.512Z,44.92
2016-06-16T09:58:28.546Z,44.73
2016-06-16T09:59:28.580Z,45.41
2016-06-16T10:00:28.599Z,45.51
2016-06-16T10:01:28.633Z,45.8
2016-06-16T10:02:28.684Z,45.41
2016-06-16T10:03:28.702Z,45.51
2016-06-16T10:04:28.565Z,45.21
2016-06-16T10:05:28.755Z,45.61
2016-06-16T10:06:28.774Z,45.61
2016-06-16T10:07:28.807Z,44.92
2016-06-16T10:08:29.561Z,45.7
2016-06-16T10:09:29.080Z,45.2
2016-06-16T10:10:28.739Z,45.61
2016-06-16T10:11:28.930Z,45.51
2016-06-16T10:12:28.808Z,45.51
2016-06-16T10:13:28.998Z,45.41
2016-06-16T10:14:29.033Z,45.61
2016-06-16T10:15:29.052Z,45.78
2016-06-16T10:16:28.929Z,45.48
2016-06-16T10:17:29.120Z,45.68
2016-06-16T10:18:29.138Z,45.41
2016-06-16T10:19:29.173Z,45.41
2016-06-16T10:20:29.192Z,45.61
2016-06-16T10:21:29.226Z,45.58
2016-06-16T10:22:29.260Z,45.39
2016-06-16T10:23:29.295Z,45.39
2016-06-16T10:24:29.313Z,45.78
2016-06-16T10:25:29.363Z,45.51
2016-06-16T10:26:29.382Z,45.68
2016-06-16T10:27:29.401Z,45.48
2016-06-16T10:28:29.435Z,45.48
2016-06-16T10:29:29.470Z,45.97
2016-06-16T10:30:29.504Z,45.87
2016-06-16T10:31:29.523Z,46.26
2016-06-16T10:32:29.557Z,46.26
2016-06-16T10:33:29.591Z,46.04
2016-06-16T10:34:29.609Z,46.04
2016-06-16T10:35:29.644Z,46.14
2016-06-16T10:36:29.678Z,45.95
2016-06-16T10:37:29.713Z,46.53
2016-06-16T10:38:29.731Z,46.62
2016-06-16T10:39:29.766Z,46.53
2016-06-16T10:40:29.801Z,46.82
2016-06-16T10:41:29.818Z,46.72
2016-06-16T10:42:29.853Z,46.72
2016-06-16T10:43:29.887Z,46.43
2016-06-16T10:44:29.782Z,46.92
2016-06-16T10:45:29.988Z,46.82
2016-06-16T10:46:29.819Z,46.89
2016-06-16T10:47:30.009Z,47.2
2016-06-16T10:48:30.028Z,47.5
2016-06-16T10:49:30.062Z,46.8
2016-06-16T10:50:30.096Z,46.99
2016-06-16T10:51:30.115Z,46.99
2016-06-16T10:52:30.196Z,47.2
2016-06-16T10:53:30.184Z,47.09
2016-06-16T10:54:30.234Z,46.99
2016-06-16T10:55:30.080Z,47.2
2016-06-16T10:56:30.272Z,47.5
2016-06-16T10:57:30.306Z,47.2
2016-06-16T10:58:30.325Z,44.96
2016-06-16T10:59:30.373Z,44.37
2016-06-16T11:00:30.409Z,46.02
2016-06-16T11:01:30.412Z,44.67
2016-06-16T11:02:30.290Z,45.54
2016-06-16T11:03:30.481Z,43.41
2016-06-16T11:04:30.499Z,43.89
2016-06-16T11:07:45.743Z,43.99
2016-06-16T11:09:36.280Z,44.57
2016-06-16T11:09:48.858Z,44.37
2016-06-16T11:10:48.877Z,44.57
2016-06-16T11:11:48.911Z,44.57
2016-06-16T11:13:32.996Z,44.67
2016-06-16T11:13:48.996Z,44.47
2016-06-16T11:14:49.014Z,43.7
2016-06-16T11:15:49.017Z,45.42
2016-06-16T11:16:49.083Z,43.87
2016-06-16T11:17:49.086Z,43.96
2016-06-16T11:18:49.120Z,43.96
2016-06-16T11:19:49.139Z,44.45
2016-06-16T11:20:49.158Z,43.96
2016-06-16T11:21:49.193Z,43.21
2016-06-16T11:22:49.227Z,43.38
2016-06-16T11:23:49.246Z,43.89
2016-06-16T11:24:49.124Z,43.12
2016-06-16T11:25:49.314Z,43.12
2016-06-16T11:26:49.332Z,43.5
2016-06-16T11:27:49.367Z,43.99
2016-06-16T11:28:49.432Z,43.99
2016-06-16T11:29:49.420Z,43.12
2016-06-16T11:30:49.454Z,42.24
2016-06-16T11:31:49.488Z,43.31
2016-06-16T11:32:49.507Z,43.23
2016-06-16T11:33:49.558Z,43.41
2016-06-16T11:34:49.591Z,43.43
2016-06-16T11:35:49.611Z,42.26
2016-06-16T11:36:49.629Z,43.38
2016-06-16T11:37:49.663Z,42.8
2016-06-16T11:38:49.697Z,43.12
2016-06-16T11:39:49.716Z,43.41
2016-06-16T11:40:49.751Z,42.72
2016-06-16T11:41:49.785Z,42.63
2016-06-16T11:42:49.835Z,41.37
2016-06-16T11:43:49.838Z,42.82
2016-06-16T11:44:49.888Z,42.34
2016-06-16T11:45:49.891Z,42.34
2016-06-16T11:46:49.926Z,42.24
2016-06-16T11:47:49.959Z,41.27
2016-06-16T11:48:49.978Z,42.34
2016-06-16T11:49:49.856Z,42.54
2016-06-16T11:50:50.046Z,42.92
2016-06-16T11:51:50.113Z,42.72
2016-06-16T11:52:50.100Z,42.54
2016-06-16T11:53:50.134Z,42.92
2016-06-16T11:54:50.153Z,43.95
2016-06-16T11:55:50.187Z,44.38
2016-06-16T11:56:50.050Z,44.57
2016-06-16T11:57:50.240Z,43.46
2016-06-16T11:58:50.260Z,42.41
2016-06-16T11:59:50.294Z,42.44
2016-06-16T12:00:50.327Z,42.34
2016-06-16T12:01:50.347Z,42.26
2016-06-16T12:02:50.381Z,42.55
2016-06-16T12:03:50.258Z,42.26
2016-06-16T12:04:50.434Z,42.36
2016-06-16T12:05:50.312Z,42.94
2016-06-16T12:06:50.487Z,42.85
2016-06-16T12:07:50.568Z,43.13
2016-06-16T12:08:50.555Z,43.33
2016-06-16T12:09:50.590Z,44.4
2016-06-16T12:10:50.608Z,43.89
2016-06-16T12:11:50.642Z,44.1
2016-06-16T12:12:50.661Z,44.67
2016-06-16T12:13:50.539Z,44.47
2016-06-16T12:14:50.731Z,44.86
2016-06-16T12:15:50.765Z,44.86
2016-06-16T12:16:50.642Z,44.57
2016-06-16T12:17:50.818Z,45.25
2016-06-16T12:18:50.852Z,45.32
2016-06-16T12:19:50.871Z,45.61
2016-06-16T12:20:50.905Z,45.34
2016-06-16T12:21:50.783Z,45.9
2016-06-16T12:22:50.973Z,45.61
2016-06-16T12:23:50.992Z,46.29
2016-06-16T12:24:51.027Z,46.09
2016-06-16T12:25:51.060Z,46.67
2016-06-16T12:26:51.079Z,46.48
2016-06-16T12:27:51.113Z,46.58
2016-06-16T12:28:51.133Z,46.67
2016-06-16T12:29:51.167Z,46.58
2016-06-16T12:30:51.217Z,46.77
2016-06-16T12:31:51.236Z,46.67
2016-06-16T12:32:51.098Z,46.87
2016-06-16T12:33:51.289Z,47.36
2016-06-16T12:34:51.338Z,47.26
2016-06-16T12:35:51.357Z,47.26
2016-06-16T12:36:51.423Z,47.74
2016-06-16T12:37:51.411Z,47.45
2016-06-16T12:38:51.273Z,47.84
2016-06-16T12:39:51.307Z,48.42
2016-06-16T12:40:51.342Z,48.13
2016-06-16T12:41:51.531Z,48.61
2016-06-16T12:42:51.550Z,48.9
2016-06-16T12:43:51.585Z,48.79
2016-06-16T12:44:54.634Z,49.07
2016-06-16T12:45:51.638Z,48.79
2016-06-16T12:46:51.985Z,49.17
2016-06-16T12:47:51.707Z,49.46
2016-06-16T12:48:51.725Z,49.85
2016-06-16T12:49:51.759Z,49.75
2016-06-16T12:50:51.778Z,49.65
2016-06-16T12:51:51.829Z,49.37
2016-06-16T12:52:51.879Z,50.14
2016-06-16T12:58:53.162Z,50.43
2016-06-16T12:59:53.165Z,50.43
2016-06-16T13:00:53.215Z,50.21
2016-06-16T13:01:53.235Z,50.14
2016-06-16T13:02:53.253Z,50.33
2016-06-16T13:03:53.288Z,50.24
2016-06-16T13:04:53.322Z,50.33
2016-06-16T13:05:53.355Z,50.43
2016-06-16T13:06:53.375Z,50.04
2016-06-16T13:07:53.409Z,50.24
2016-06-16T13:08:53.443Z,50.14
2016-06-16T13:09:53.462Z,50.04
2016-06-16T13:10:53.497Z,50.24
2016-06-16T13:11:53.516Z,49.85
2016-06-16T13:12:53.550Z,49.65