createdAt,value
2018-01-31T01:52:21.952Z,6.73
2018-01-31T01:54:24.229Z,7.70
2018-01-31T01:56:52.520Z,8.07
2018-01-31T01:59:21.578Z,7.50
2018-01-31T02:01:49.893Z,7.60
2018-01-31T02:04:18.245Z,8.33
2018-01-31T02:06:46.556Z,7.87
2018-01-31T02:09:14.879Z,8.20
2018-01-31T02:11:44.026Z,8.70
2018-01-31T02:14:12.364Z,8.40
2018-01-31T02:16:40.687Z,8.53
2018-01-31T02:19:08.981Z,7.97
2018-01-31T02:21:37.312Z,7.57
2018-01-31T02:24:05.676Z,7.27
2018-01-31T02:26:34.003Z,9.20
2018-01-31T02:29:02.292Z,7.30
2018-01-31T02:31:30.583Z,7.83
2018-01-31T02:33:58.932Z,8.07
2018-01-31T02:36:27.220Z,8.00
2018-01-31T02:39:13.048Z,8.20
2018-01-31T02:41:41.333Z,7.70
2018-01-31T02:44:09.731Z,8.30
2018-01-31T02:46:38.055Z,6.50
2018-01-31T02:49:07.137Z,8.07
2018-01-31T02:51:35.438Z,7.80
2018-01-31T02:54:03.868Z,7.80
2018-01-31T02:56:32.157Z,7.20
2018-01-31T02:59:00.460Z,7.83
2018-01-31T03:01:28.793Z,7.87
2018-01-31T03:03:58.984Z,7.73
2018-01-31T03:06:27.389Z,7.17
2018-01-31T03:08:55.684Z,7.27
2018-01-31T03:11:23.997Z,7.10
2018-01-31T03:13:52.325Z,8.50
2018-01-31T03:16:20.608Z,7.33
2018-01-31T03:18:49.003Z,6.50
2018-01-31T03:21:17.374Z,6.60
2018-01-31T03:23:45.693Z,7.53
2018-01-31T03:26:13.986Z,6.53
2018-01-31T03:28:42.278Z,5.63
2018-01-31T03:31:10.705Z,6.60
2018-01-31T03:33:39.020Z,6.00
2018-01-31T03:36:07.404Z,6.20
2018-01-31T03:38:35.691Z,5.10
2018-01-31T03:41:04.274Z,5.30
2018-01-31T03:43:32.568Z,5.87
2018-01-31T03:46:00.924Z,6.17
2018-01-31T03:48:39.849Z,5.53
2018-01-31T03:51:08.167Z,6.30
2018-01-31T03:53:36.447Z,6.07
2018-01-31T03:56:04.855Z,6.53
2018-01-31T03:58:33.137Z,6.10
2018-01-31T04:01:01.497Z,6.10
2018-01-31T04:03:30.561Z,5.47
2018-01-31T04:05:58.892Z,5.13
2018-01-31T04:08:27.947Z,5.87
2018-01-31T04:10:56.244Z,4.90
2018-01-31T04:13:24.564Z,5.23
2018-01-31T04:15:52.893Z,6.40
2018-01-31T04:18:21.216Z,6.37
2018-01-31T04:20:55.628Z,5.77
2018-01-31T04:23:23.912Z,7.20
2018-01-31T04:25:52.284Z,6.40
2018-01-31T04:28:20.615Z,5.50
2018-01-31T04:30:48.911Z,6.13
2018-01-31T04:33:17.272Z,5.87
2018-01-31T04:35:45.560Z,4.77
2018-01-31T04:38:13.931Z,4.53
2018-01-31T04:40:42.217Z,5.30
2018-01-31T04:43:10.535Z,4.60
2018-01-31T04:45:38.873Z,5.40
2018-01-31T04:48:07.973Z,3.87
2018-01-31T04:50:36.300Z,2.57
2018-01-31T04:53:08.411Z,3.63
2018-01-31T04:55:36.788Z,3.30
2018-01-31T04:58:05.268Z,4.03
2018-01-31T05:00:33.548Z,3.17
2018-01-31T05:03:01.860Z,2.90
2018-01-31T05:05:30.260Z,3.50
2018-01-31T05:07:58.538Z,2.80
2018-01-31T05:10:26.868Z,2.60
2018-01-31T05:12:55.153Z,2.67
2018-01-31T05:15:23.445Z,2.77
2018-01-31T05:17:51.773Z,2.90
2018-01-31T05:20:20.150Z,2.87
2018-01-31T05:22:49.407Z,2.97
2018-01-31T05:25:17.716Z,2.50
2018-01-31T05:27:46.007Z,2.90
2018-01-31T05:30:14.538Z,2.47
2018-01-31T05:32:43.592Z,2.60
2018-01-31T05:35:11.925Z,2.60
2018-01-31T05:37:40.987Z,2.73
2018-01-31T05:40:09.334Z,2.60
2018-01-31T05:42:38.388Z,3.07
2018-01-31T05:45:06.750Z,3.03
2018-01-31T05:47:35.075Z,2.67
2018-01-31T05:50:03.414Z,2.70
2018-01-31T05:52:32.467Z,2.90
2018-01-31T05:55:00.757Z,2.90
2018-01-31T05:57:29.125Z,1.83
2018-01-31T05:59:57.411Z,2.53
2018-01-31T06:02:25.697Z,2.50
2018-01-31T06:04:54.081Z,2.53
2018-01-31T06:07:22.391Z,1.47
2018-01-31T06:09:50.699Z,2.30
2018-01-31T06:12:19.196Z,3.00
2018-01-31T06:14:47.544Z,2.50
2018-01-31T06:17:15.860Z,3.40
2018-01-31T06:19:44.146Z,2.53
2018-01-31T06:22:12.476Z,2.60
2018-01-31T06:24:40.759Z,2.57
2018-01-31T06:27:09.172Z,2.40
2018-01-31T06:29:37.484Z,2.70
2018-01-31T06:32:06.047Z,1.97
2018-01-31T06:34:34.352Z,2.60
2018-01-31T06:37:03.408Z,1.57
2018-01-31T06:39:31.777Z,1.50
2018-01-31T06:42:00.931Z,1.90
2018-01-31T06:44:30.013Z,2.20
2018-01-31T06:46:58.314Z,2.00
2018-01-31T06:49:26.656Z,1.93
2018-01-31T06:51:55.705Z,1.17
2018-01-31T06:54:24.042Z,1.50
2018-01-31T06:56:54.056Z,1.50
2018-01-31T06:59:22.432Z,1.60
2018-01-31T07:01:50.723Z,1.90
2018-01-31T07:04:19.094Z,1.70
2018-01-31T07:06:47.404Z,1.70
2018-01-31T07:09:15.837Z,1.73
2018-01-31T07:11:48.090Z,1.90
2018-01-31T07:14:16.466Z,1.90
2018-01-31T07:16:44.741Z,1.60
2018-01-31T07:19:13.032Z,1.60
2018-01-31T07:21:41.488Z,2.50
2018-01-31T07:24:10.552Z,0.93
2018-01-31T07:26:38.838Z,1.40
2018-01-31T07:29:07.183Z,1.50
2018-01-31T07:31:35.498Z,1.20
2018-01-31T07:34:03.817Z,1.43
2018-01-31T07:36:32.202Z,1.60
2018-01-31T07:39:00.753Z,1.80
2018-01-31T07:41:29.030Z,2.30
2018-01-31T07:43:57.597Z,1.47
2018-01-31T07:46:25.887Z,1.37
2018-01-31T07:48:54.189Z,1.60
2018-01-31T07:51:22.552Z,1.47
2018-01-31T07:53:51.628Z,1.47
2018-01-31T07:56:19.966Z,1.40
2018-01-31T07:58:48.240Z,1.27
2018-01-31T08:01:16.716Z,2.10
2018-01-31T08:03:45.216Z,1.17
2018-01-31T08:06:13.502Z,1.63
2018-01-31T08:08:41.843Z,1.33
2018-01-31T08:11:10.898Z,1.33
2018-01-31T08:13:39.720Z,1.80
2018-01-31T08:16:08.023Z,1.17
2018-01-31T08:18:36.329Z,1.27
2018-01-31T08:21:08.074Z,1.63
2018-01-31T08:23:36.400Z,1.43
2018-01-31T08:26:04.675Z,1.10
2018-01-31T08:28:33.812Z,1.80
2018-01-31T08:31:02.116Z,1.37
2018-01-31T08:33:30.519Z,1.30
2018-01-31T08:35:58.905Z,1.77
2018-01-31T08:38:27.184Z,1.20
2018-01-31T08:40:55.481Z,1.47
2018-01-31T08:43:24.267Z,1.77
2018-01-31T08:45:52.568Z,1.10
2018-01-31T08:48:20.855Z,1.23
2018-01-31T08:50:49.264Z,1.40
2018-01-31T08:53:17.585Z,1.20
2018-01-31T08:55:45.865Z,1.10
2018-01-31T08:58:14.241Z,1.40
2018-01-31T09:00:42.556Z,1.33
2018-01-31T09:03:11.621Z,1.13
2018-01-31T09:05:40.984Z,1.00
2018-01-31T09:08:10.046Z,1.10
2018-01-31T09:10:38.397Z,0.90
2018-01-31T09:13:06.702Z,1.17
2018-01-31T09:15:35.099Z,0.80
2018-01-31T09:18:03.631Z,0.50
2018-01-31T09:20:31.925Z,0.80
2018-01-31T09:23:00.865Z,0.80
2018-01-31T09:25:29.927Z,0.80
2018-01-31T09:27:58.203Z,0.80
2018-01-31T09:30:26.568Z,0.50
2018-01-31T09:32:54.874Z,0.70
2018-01-31T09:35:23.212Z,0.50
2018-01-31T09:37:51.499Z,0.40
2018-01-31T09:40:19.791Z,0.43
2018-01-31T09:42:49.008Z,0.60
2018-01-31T09:45:17.282Z,0.50
2018-01-31T09:47:45.614Z,0.40
2018-01-31T09:50:14.201Z,0.40
2018-01-31T09:52:43.289Z,0.60
2018-01-31T09:55:11.595Z,0.57
2018-01-31T09:57:40.805Z,0.67
2018-01-31T10:00:09.849Z,0.53
2018-01-31T10:02:38.126Z,0.60
2018-01-31T10:05:06.524Z,0.50
2018-01-31T10:07:35.068Z,0.47
2018-01-31T10:10:03.422Z,0.60
2018-01-31T10:12:31.804Z,0.50
2018-01-31T10:15:00.106Z,0.50
2018-01-31T10:17:28.403Z,0.50
2018-01-31T10:19:56.943Z,0.57
2018-01-31T10:22:25.993Z,0.50
2018-01-31T10:24:54.300Z,0.50
2018-01-31T10:27:22.636Z,0.30
2018-01-31T10:29:51.691Z,0.50
2018-01-31T10:32:19.972Z,0.50
2018-01-31T10:34:48.617Z,0.40
2018-01-31T10:37:17.681Z,0.40
2018-01-31T10:39:45.975Z,0.50
2018-01-31T10:42:16.082Z,0.60
2018-01-31T10:44:44.481Z,0.40
2018-01-31T10:47:12.765Z,0.70
2018-01-31T10:49:41.059Z,0.60
2018-01-31T10:52:10.009Z,0.90
2018-01-31T10:57:29.011Z,0.80
2018-01-31T10:59:35.860Z,0.90
2018-01-31T11:02:04.175Z,0.87
2018-01-31T11:04:32.495Z,1.13
2018-01-31T11:07:02.460Z,0.70
2018-01-31T11:09:30.871Z,0.70
2018-01-31T11:11:59.154Z,0.70
2018-01-31T11:14:27.773Z,0.70
2018-01-31T11:16:56.057Z,0.80
2018-01-31T11:19:24.395Z,0.90
2018-01-31T11:21:53.515Z,1.10
2018-01-31T11:24:21.883Z,1.00
2018-01-31T11:26:50.946Z,1.23
2018-01-31T11:29:19.245Z,0.70
2018-01-31T11:31:47.611Z,1.13
2018-01-31T11:34:15.885Z,0.90
2018-01-31T11:36:44.826Z,1.30
2018-01-31T11:39:13.145Z,0.93
2018-01-31T11:41:41.427Z,1.03
2018-01-31T11:44:10.629Z,0.90
2018-01-31T11:46:38.927Z,1.20
2018-01-31T11:51:46.598Z,1.40
2018-01-31T11:54:15.046Z,1.20
2018-01-31T11:56:43.524Z,0.97
2018-01-31T11:59:11.840Z,0.93
2018-01-31T12:01:40.315Z,1.20
2018-01-31T12:04:08.632Z,1.40
2018-01-31T12:06:36.916Z,1.27
2018-01-31T12:12:02.056Z,0.60
2018-01-31T12:14:48.235Z,1.23
2018-01-31T12:17:16.600Z,1.23
2018-01-31T12:20:13.136Z,1.10
2018-01-31T12:22:59.829Z,0.67
2018-01-31T12:25:45.616Z,1.47
2018-01-31T12:31:52.336Z,1.50
2018-01-31T12:34:38.440Z,1.50
2018-01-31T12:37:24.280Z,1.40
2018-01-31T12:39:53.205Z,1.40
2018-01-31T12:42:21.476Z,1.33
2018-01-31T12:44:49.031Z,1.20
2018-01-31T12:47:35.425Z,1.20
2018-01-31T12:50:21.383Z,1.53
2018-01-31T12:53:08.556Z,1.33
2018-01-31T12:59:01.548Z,1.53
2018-01-31T13:01:55.136Z,1.30
2018-01-31T13:04:41.201Z,1.47
2018-01-31T13:07:22.198Z,1.73
2018-01-31T13:10:08.752Z,1.50
2018-01-31T13:12:54.444Z,1.70
2018-01-31T13:15:40.570Z,1.73
2018-01-31T13:18:26.564Z,1.90
2018-01-31T13:21:13.468Z,1.80
2018-01-31T13:24:00.144Z,1.53
2018-01-31T13:40:35.220Z,1.80
2018-01-31T13:43:21.261Z,1.60
2018-01-31T13:46:07.262Z,1.90
2018-01-31T13:48:53.469Z,1.83
2018-01-31T13:54:43.153Z,1.20
2018-01-31T13:57:29.960Z,1.53
2018-01-31T14:00:16.382Z,1.57
2018-01-31T14:03:02.138Z,1.30
2018-01-31T14:05:48.320Z,1.07
2018-01-31T14:08:34.261Z,1.43
2018-01-31T14:14:30.206Z,1.53
2018-01-31T14:17:19.952Z,1.07
2018-01-31T14:20:05.897Z,1.40
2018-01-31T14:22:53.002Z,1.20
2018-01-31T14:25:39.779Z,1.37
2018-01-31T14:31:32.036Z,1.33
2018-01-31T14:34:18.828Z,1.50
2018-01-31T14:36:46.414Z,1.33
2018-01-31T14:39:13.931Z,1.40
2018-01-31T14:41:41.535Z,1.23
2018-01-31T14:44:09.049Z,1.70
2018-01-31T14:46:37.320Z,1.10
2018-01-31T14:49:04.879Z,1.27
2018-01-31T14:51:32.411Z,1.50
2018-01-31T14:53:59.980Z,1.27
2018-01-31T14:56:27.729Z,1.57
2018-01-31T14:58:55.999Z,1.33
2018-01-31T15:01:23.593Z,1.37
2018-01-31T15:03:51.859Z,1.83
2018-01-31T15:06:19.382Z,1.30
2018-01-31T15:08:46.981Z,1.33
2018-01-31T15:11:14.499Z,1.40
2018-01-31T15:13:42.800Z,1.27
2018-01-31T15:16:10.289Z,1.50
2018-01-31T15:18:37.841Z,0.83
2018-01-31T15:21:05.357Z,1.10
2018-01-31T15:23:32.908Z,1.10
2018-01-31T15:26:00.530Z,0.80
2018-01-31T15:28:28.817Z,0.87
2018-01-31T15:30:57.156Z,1.27
2018-01-31T15:33:24.668Z,1.13
2018-01-31T15:35:52.170Z,1.10
2018-01-31T15:38:19.759Z,0.60
2018-01-31T15:40:47.303Z,1.30
2018-01-31T15:43:15.793Z,1.00
2018-01-31T15:45:44.242Z,0.70
2018-01-31T15:48:11.754Z,0.77
2018-01-31T15:50:40.013Z,1.27
2018-01-31T15:53:07.583Z,0.90
2018-01-31T15:55:35.107Z,0.67
2018-01-31T15:58:02.605Z,1.10
2018-01-31T16:00:30.272Z,1.57
2018-01-31T16:02:57.756Z,1.03
2018-01-31T16:05:25.355Z,1.37
2018-01-31T16:07:52.861Z,0.90
2018-01-31T16:10:20.478Z,0.73
2018-01-31T16:12:48.063Z,1.33
2018-01-31T16:15:15.577Z,1.10
2018-01-31T16:17:44.216Z,0.73
2018-01-31T16:20:30.321Z,0.87
2018-01-31T16:22:58.649Z,1.17
2018-01-31T16:25:26.968Z,1.17
2018-01-31T16:28:13.072Z,1.20
2018-01-31T16:30:47.911Z,1.10
2018-01-31T16:33:28.715Z,1.20
2018-01-31T16:35:57.018Z,1.10
2018-01-31T16:38:25.345Z,1.20
2018-01-31T16:40:53.685Z,0.90
2018-01-31T16:43:21.991Z,1.30
2018-01-31T16:45:50.356Z,1.50
2018-01-31T16:48:18.677Z,1.13
2018-01-31T16:50:47.024Z,1.43
2018-01-31T16:53:16.102Z,1.50
2018-01-31T16:55:44.420Z,1.13
2018-01-31T16:58:13.539Z,1.63
2018-01-31T17:00:41.827Z,1.60
2018-01-31T17:03:10.249Z,1.40
2018-01-31T17:05:38.565Z,1.20
2018-01-31T17:08:06.864Z,1.20
2018-01-31T17:10:35.238Z,1.50
2018-01-31T17:13:03.632Z,1.27
2018-01-31T17:15:31.972Z,1.20
2018-01-31T17:18:00.287Z,0.90
2018-01-31T17:20:28.661Z,1.30
2018-01-31T17:22:56.960Z,1.57
2018-01-31T17:25:25.286Z,1.23
2018-01-31T17:27:53.618Z,1.43
2018-01-31T17:30:21.946Z,1.37
2018-01-31T17:32:50.237Z,1.87
2018-01-31T17:35:18.513Z,1.50
2018-01-31T17:37:46.967Z,1.60
2018-01-31T17:40:16.092Z,1.50
2018-01-31T17:42:44.407Z,2.00
2018-01-31T17:45:12.786Z,1.87
2018-01-31T17:47:41.088Z,1.70
2018-01-31T17:50:09.389Z,1.50
2018-01-31T17:52:37.795Z,2.10
2018-01-31T17:55:06.104Z,2.00
2018-01-31T17:57:34.394Z,1.77
2018-01-31T18:00:03.566Z,2.17
2018-01-31T18:02:31.888Z,1.67
2018-01-31T18:05:00.255Z,1.20
2018-01-31T18:07:28.632Z,2.00
2018-01-31T18:09:57.018Z,1.27
2018-01-31T18:12:26.072Z,1.97
2018-01-31T18:14:54.417Z,1.47
2018-01-31T18:17:22.765Z,1.80
2018-01-31T18:19:51.096Z,2.00
2018-01-31T18:22:19.437Z,2.03
2018-01-31T18:27:31.911Z,1.67
2018-01-31T18:30:00.261Z,1.33
2018-01-31T18:32:28.565Z,1.43
2018-01-31T18:34:57.869Z,1.20
2018-01-31T18:37:26.948Z,2.10
2018-01-31T18:39:55.229Z,1.50
2018-01-31T18:42:23.565Z,1.27
2018-01-31T18:44:52.667Z,1.60
2018-01-31T18:47:20.970Z,1.30
2018-01-31T18:49:50.064Z,1.30
2018-01-31T18:52:19.287Z,1.50
2018-01-31T18:54:47.621Z,1.70
2018-01-31T18:57:15.912Z,1.97
2018-01-31T18:59:44.241Z,0.90
2018-01-31T19:02:12.535Z,1.30
2018-01-31T19:04:41.402Z,1.30
2018-01-31T19:07:09.701Z,1.50
2018-01-31T19:09:38.794Z,1.53
2018-01-31T19:12:07.934Z,1.50
2018-01-31T19:14:36.256Z,1.77
2018-01-31T19:17:05.524Z,1.73
2018-01-31T19:19:33.888Z,1.43
2018-01-31T19:22:02.240Z,1.30
2018-01-31T19:24:31.293Z,1.60
2018-01-31T19:26:59.647Z,1.40
2018-01-31T19:29:28.770Z,1.30
2018-01-31T19:31:57.293Z,1.30
2018-01-31T19:34:25.625Z,0.90
2018-01-31T19:36:53.940Z,1.50
2018-01-31T19:39:22.297Z,1.03
2018-01-31T19:41:50.581Z,0.90
2018-01-31T19:44:18.931Z,1.10
2018-01-31T19:46:47.241Z,0.87
2018-01-31T19:49:15.551Z,1.30
2018-01-31T19:51:43.934Z,1.23
2018-01-31T19:54:12.247Z,1.07
2018-01-31T19:56:40.533Z,0.90
2018-01-31T19:59:09.646Z,0.97
2018-01-31T20:01:37.928Z,0.90
2018-01-31T20:04:07.003Z,0.80
2018-01-31T20:06:35.339Z,1.00
2018-01-31T20:09:04.411Z,1.00
2018-01-31T20:11:32.701Z,0.93
2018-01-31T20:14:01.056Z,1.10
2018-01-31T20:16:29.359Z,1.00
2018-01-31T20:18:57.700Z,2.70
2018-01-31T20:21:26.798Z,1.13
2018-01-31T20:23:55.129Z,0.80
2018-01-31T20:26:23.429Z,0.80
2018-01-31T20:28:51.809Z,1.07
2018-01-31T20:31:20.116Z,1.00
2018-01-31T20:33:48.440Z,1.10
2018-01-31T20:36:17.164Z,1.10
2018-01-31T20:38:46.235Z,0.80
2018-01-31T20:41:14.524Z,0.93
2018-01-31T20:43:42.857Z,1.07
2018-01-31T20:46:11.911Z,0.87
2018-01-31T20:48:40.244Z,0.60
2018-01-31T20:51:09.386Z,0.63
2018-01-31T20:53:37.683Z,0.83
2018-01-31T20:56:06.043Z,0.90
2018-01-31T20:58:35.165Z,0.87
2018-01-31T21:01:03.480Z,1.00
2018-01-31T21:03:31.862Z,1.10
2018-01-31T21:06:00.172Z,1.00
2018-01-31T21:08:28.490Z,0.87
2018-01-31T21:10:57.388Z,1.60
2018-01-31T21:13:25.709Z,1.13
2018-01-31T21:15:54.812Z,0.90
2018-01-31T21:18:23.889Z,1.30
2018-01-31T21:20:52.224Z,1.20
2018-01-31T21:23:21.275Z,0.70
2018-01-31T21:25:49.616Z,0.80
2018-01-31T21:28:18.713Z,0.60
2018-01-31T21:30:47.003Z,0.60
2018-01-31T21:33:15.333Z,0.67
2018-01-31T21:35:43.649Z,0.57
2018-01-31T21:38:11.944Z,0.70
2018-01-31T21:40:40.293Z,0.43
2018-01-31T21:43:08.612Z,0.60
2018-01-31T21:45:36.891Z,0.67
2018-01-31T21:48:05.180Z,0.50
2018-01-31T21:50:33.558Z,0.60
2018-01-31T21:53:01.872Z,0.70
2018-01-31T21:55:30.173Z,0.57
2018-01-31T21:57:58.457Z,0.80
2018-01-31T22:00:26.784Z,0.70
2018-01-31T22:02:55.113Z,0.90
2018-01-31T22:05:23.413Z,0.60
2018-01-31T22:07:51.733Z,0.50
2018-01-31T22:10:20.084Z,0.97
2018-01-31T22:12:48.378Z,0.57
2018-01-31T22:15:16.686Z,0.70
2018-01-31T22:17:44.999Z,0.70
2018-01-31T22:20:14.069Z,1.00
2018-01-31T22:22:42.386Z,1.00
2018-01-31T22:25:10.670Z,0.50
2018-01-31T22:27:39.000Z,0.80
2018-01-31T22:30:08.068Z,0.60
2018-01-31T22:32:36.410Z,0.87
2018-01-31T22:35:05.462Z,0.77
2018-01-31T22:37:33.903Z,0.97
2018-01-31T22:40:02.209Z,0.90
2018-01-31T22:42:30.494Z,0.80
2018-01-31T22:44:58.822Z,0.77
2018-01-31T22:47:27.109Z,0.90
2018-01-31T22:49:55.445Z,0.90
2018-01-31T22:52:24.500Z,1.10
2018-01-31T22:54:52.787Z,0.67
2018-01-31T22:57:21.121Z,0.77
2018-01-31T22:59:49.472Z,0.60
2018-01-31T23:02:17.758Z,0.77
2018-01-31T23:04:46.041Z,0.97
2018-01-31T23:07:14.358Z,0.70
2018-01-31T23:09:42.655Z,0.90
2018-01-31T23:12:16.441Z,0.90
2018-01-31T23:14:50.295Z,0.60
2018-01-31T23:17:24.012Z,0.90
2018-01-31T23:19:52.317Z,1.20
2018-01-31T23:22:20.656Z,0.90
2018-01-31T23:24:48.944Z,1.00
2018-01-31T23:27:17.244Z,0.63
2018-01-31T23:29:45.571Z,0.57
2018-01-31T23:32:14.653Z,0.50
2018-01-31T23:34:43.019Z,0.50
2018-01-31T23:37:11.309Z,0.60
2018-01-31T23:39:39.648Z,0.70
2018-01-31T23:42:07.938Z,0.80
2018-01-31T23:44:36.238Z,0.47
2018-01-31T23:47:04.584Z,0.63
2018-01-31T23:49:32.912Z,0.70
2018-01-31T23:52:01.199Z,0.53
2018-01-31T23:54:30.260Z,0.93
2018-01-31T23:56:58.603Z,0.40
2018-01-31T23:59:27.679Z,0.40
