createdAt,value
2023-04-13T00:02:32.036Z,12.60
2023-04-13T00:06:33.805Z,12.60
2023-04-13T00:10:36.482Z,12.60
2023-04-13T00:14:39.198Z,12.50
2023-04-13T00:18:40.870Z,12.50
2023-04-13T00:22:43.209Z,12.40
2023-04-13T00:26:44.957Z,12.40
2023-04-13T00:30:46.819Z,12.30
2023-04-13T00:34:48.540Z,12.30
2023-04-13T00:38:50.236Z,12.30
2023-04-13T00:42:52.381Z,12.30
2023-04-13T00:46:54.570Z,12.20
2023-04-13T00:51:01.122Z,12.20
2023-04-13T00:55:21.607Z,12.20
2023-04-13T00:59:24.301Z,12.20
2023-04-13T01:03:27.339Z,12.10
2023-04-13T01:07:56.345Z,12.10
2023-04-13T01:12:10.947Z,12.20
2023-04-13T01:16:23.614Z,12.20
2023-04-13T01:20:26.516Z,12.10
2023-04-13T01:24:40.675Z,12.10
2023-04-13T01:28:42.347Z,12.10
2023-04-13T01:32:46.025Z,12.00
2023-04-13T01:36:47.904Z,12.10
2023-04-13T01:40:49.762Z,12.00
2023-04-13T01:44:51.510Z,12.00
2023-04-13T01:48:55.640Z,12.00
2023-04-13T01:53:15.478Z,12.00
2023-04-13T01:57:17.555Z,12.00
2023-04-13T02:01:19.302Z,11.90
2023-04-13T02:05:21.154Z,11.90
2023-04-13T02:09:22.803Z,11.90
2023-04-13T02:13:25.588Z,11.80
2023-04-13T02:17:30.666Z,11.80
2023-04-13T02:21:32.425Z,11.80
2023-04-13T02:25:34.322Z,11.70
2023-04-13T02:29:36.084Z,11.70
2023-04-13T02:33:38.107Z,11.60
2023-04-13T02:37:42.527Z,11.60
2023-04-13T02:41:44.237Z,11.60
2023-04-13T02:45:46.362Z,11.60
2023-04-13T02:49:48.179Z,11.60
2023-04-13T02:53:50.111Z,11.60
2023-04-13T02:57:52.329Z,11.50
2023-04-13T03:01:58.890Z,11.50
2023-04-13T03:06:01.628Z,11.40
2023-04-13T03:10:06.596Z,11.40
2023-04-13T03:14:13.054Z,11.40
2023-04-13T03:18:16.345Z,11.30
2023-04-13T03:22:18.139Z,11.30
2023-04-13T03:26:19.829Z,11.30
2023-04-13T03:30:21.714Z,11.30
2023-04-13T03:34:23.484Z,11.20
2023-04-13T03:38:25.600Z,11.20
2023-04-13T03:42:27.572Z,11.10
2023-04-13T03:46:32.094Z,11.10
2023-04-13T03:50:36.452Z,11.10
2023-04-13T03:54:41.019Z,11.00
2023-04-13T03:58:42.813Z,11.00
2023-04-13T04:02:44.785Z,10.90
2023-04-13T04:06:47.069Z,10.90
2023-04-13T04:10:49.086Z,10.90
2023-04-13T04:14:50.941Z,10.80
2023-04-13T04:18:52.715Z,10.90
2023-04-13T04:22:54.735Z,10.90
2023-04-13T04:26:58.072Z,10.90
2023-04-13T04:31:01.611Z,10.90
2023-04-13T04:35:05.073Z,10.90
2023-04-13T04:39:07.813Z,11.00
2023-04-13T04:43:09.493Z,10.90
2023-04-13T04:47:17.008Z,10.90
2023-04-13T04:51:24.872Z,10.80
2023-04-13T04:55:26.860Z,10.80
2023-04-13T04:59:28.579Z,10.90
2023-04-13T05:03:30.295Z,10.90
2023-04-13T05:07:32.204Z,10.90
2023-04-13T05:11:37.093Z,10.90
2023-04-13T05:15:38.935Z,10.90
2023-04-13T05:19:40.682Z,10.90
2023-04-13T05:23:42.679Z,11.00
2023-04-13T05:27:44.418Z,10.90
2023-04-13T05:31:48.647Z,10.90
2023-04-13T05:35:51.596Z,10.90
2023-04-13T05:39:53.772Z,10.90
2023-04-13T05:43:55.858Z,10.80
2023-04-13T05:47:57.664Z,10.80
2023-04-13T05:51:59.467Z,10.90
2023-04-13T05:56:01.219Z,10.90
2023-04-13T06:00:03.678Z,10.90
2023-04-13T06:04:06.129Z,10.80
2023-04-13T06:08:10.607Z,10.80
2023-04-13T06:12:12.372Z,10.70
2023-04-13T06:16:14.128Z,10.70
2023-04-13T06:20:15.890Z,10.70
2023-04-13T06:24:20.262Z,10.70
2023-04-13T06:28:33.846Z,10.80
2023-04-13T06:32:35.985Z,10.80
2023-04-13T06:36:40.624Z,10.70
2023-04-13T06:40:42.768Z,10.80
2023-04-13T06:44:44.592Z,10.90
2023-04-13T06:48:47.001Z,10.90
2023-04-13T06:52:51.293Z,11.00
2023-04-13T06:56:53.057Z,11.00
2023-04-13T07:00:55.161Z,11.00
2023-04-13T07:04:56.971Z,11.00
2023-04-13T07:09:02.938Z,11.10
2023-04-13T07:13:04.795Z,11.30
2023-04-13T07:17:06.589Z,11.40
2023-04-13T07:21:22.556Z,11.50
2023-04-13T07:25:27.147Z,11.60
2023-04-13T07:29:28.871Z,11.70
2023-04-13T07:33:32.926Z,11.80
2023-04-13T07:37:37.134Z,11.70
2023-04-13T07:41:38.962Z,11.60
2023-04-13T07:45:40.921Z,11.60
2023-04-13T07:49:42.672Z,11.60
2023-04-13T07:53:44.379Z,11.60
2023-04-13T07:57:46.162Z,11.90
2023-04-13T08:01:47.941Z,12.10
2023-04-13T08:05:49.847Z,12.70
2023-04-13T08:09:52.766Z,13.10
2023-04-13T08:13:54.570Z,13.30
2023-04-13T08:17:56.752Z,13.30
2023-04-13T08:21:58.943Z,13.30
2023-04-13T08:26:02.870Z,13.20
2023-04-13T08:30:05.707Z,13.00
2023-04-13T08:34:10.898Z,13.00
2023-04-13T08:38:14.264Z,13.00
2023-04-13T08:42:18.637Z,13.20
2023-04-13T08:46:21.378Z,13.50
2023-04-13T08:50:23.449Z,13.40
2023-04-13T08:54:26.224Z,13.50
2023-04-13T08:58:28.289Z,13.70
2023-04-13T09:02:33.037Z,14.00
2023-04-13T09:06:37.618Z,14.10
2023-04-13T09:10:40.650Z,14.20
2023-04-13T09:14:42.374Z,14.30
2023-04-13T09:18:54.460Z,14.40
2023-04-13T09:22:56.635Z,14.40
2023-04-13T09:26:58.665Z,14.30
2023-04-13T09:31:04.582Z,14.40
2023-04-13T09:35:09.902Z,14.30
2023-04-13T09:39:45.450Z,14.00
2023-04-13T09:43:53.140Z,13.90
2023-04-13T09:47:58.157Z,13.90
2023-04-13T09:52:03.028Z,13.90
2023-04-13T09:56:07.796Z,13.90
2023-04-13T10:00:20.956Z,13.80
2023-04-13T10:04:23.066Z,13.80
2023-04-13T10:08:36.849Z,13.80
2023-04-13T10:12:53.133Z,13.90
2023-04-13T10:17:01.495Z,14.30
2023-04-13T10:21:04.185Z,14.50
2023-04-13T10:25:16.062Z,14.70
2023-04-13T10:29:38.380Z,15.00
2023-04-13T10:33:54.852Z,15.20
2023-04-13T10:38:03.381Z,15.70
2023-04-13T10:42:13.129Z,16.10
2023-04-13T10:46:18.619Z,16.30
2023-04-13T10:50:26.025Z,16.40
2023-04-13T10:54:31.314Z,16.30
2023-04-13T10:58:41.210Z,16.30
2023-04-13T11:02:43.218Z,16.20
2023-04-13T11:06:49.121Z,16.00
2023-04-13T11:10:57.456Z,16.00
2023-04-13T11:14:59.653Z,16.20
2023-04-13T11:19:04.248Z,16.40
2023-04-13T11:23:07.307Z,16.60
2023-04-13T11:27:29.111Z,16.60
2023-04-13T11:31:41.123Z,16.90
2023-04-13T11:35:51.004Z,17.10
2023-04-13T11:39:52.937Z,17.30
2023-04-13T11:43:54.858Z,17.30
2023-04-13T11:47:57.353Z,16.90
2023-04-13T11:52:01.303Z,16.70
2023-04-13T11:56:03.297Z,16.90
2023-04-13T12:00:14.029Z,17.00
2023-04-13T12:04:18.948Z,17.10
2023-04-13T12:08:22.957Z,17.30
2023-04-13T12:17:02.018Z,17.60
2023-04-13T12:20:54.413Z,17.70
2023-04-13T12:24:56.921Z,17.70
2023-04-13T12:28:59.093Z,17.60
2023-04-13T12:33:01.213Z,17.50
2023-04-13T12:37:03.813Z,17.50
2023-04-13T12:41:10.517Z,17.80
2023-04-13T12:45:12.413Z,18.10
2023-04-13T12:49:14.226Z,17.80
2023-04-13T12:53:16.203Z,17.50
2023-04-13T12:57:18.066Z,17.20
2023-04-13T13:01:21.933Z,16.90
2023-04-13T13:05:24.012Z,16.70
2023-04-13T13:09:26.947Z,16.80
2023-04-13T13:13:28.651Z,16.80
2023-04-13T13:17:30.369Z,16.90
2023-04-13T13:21:32.572Z,17.10
2023-04-13T13:25:38.001Z,16.80
2023-04-13T13:29:41.513Z,16.50
2023-04-13T13:33:43.559Z,16.50
2023-04-13T13:37:45.500Z,16.50
2023-04-13T13:41:47.399Z,16.30
2023-04-13T13:45:49.280Z,16.30
2023-04-13T13:49:51.767Z,16.50
2023-04-13T13:53:53.468Z,16.70
2023-04-13T13:57:56.085Z,17.10
2023-04-13T14:01:59.967Z,17.50
2023-04-13T14:06:05.002Z,17.70
2023-04-13T14:10:07.427Z,17.50
2023-04-13T14:14:20.669Z,17.50
2023-04-13T14:18:24.012Z,17.20
2023-04-13T14:22:29.116Z,17.30
2023-04-13T14:26:31.210Z,17.30
2023-04-13T14:30:32.950Z,17.30
2023-04-13T14:34:34.840Z,17.30
2023-04-13T14:38:37.554Z,17.20
2023-04-13T14:42:39.308Z,17.20
2023-04-13T14:46:41.314Z,17.10
2023-04-13T14:50:43.081Z,16.80
2023-04-13T14:54:45.012Z,16.90
2023-04-13T14:58:46.732Z,16.60
2023-04-13T15:02:49.851Z,16.80
2023-04-13T15:06:54.381Z,16.70
2023-04-13T15:10:56.600Z,16.90
2023-04-13T15:14:58.354Z,16.90
2023-04-13T15:19:00.591Z,16.90
2023-04-13T15:23:02.564Z,16.80
2023-04-13T15:27:04.314Z,16.60
2023-04-13T15:31:06.169Z,16.50
2023-04-13T15:35:08.261Z,16.40
2023-04-13T15:39:10.090Z,16.30
2023-04-13T15:43:12.014Z,16.20
2023-04-13T15:47:14.034Z,16.20
2023-04-13T15:51:16.342Z,16.10
2023-04-13T15:55:18.201Z,16.00
2023-04-13T15:59:20.192Z,15.60
2023-04-13T16:03:26.562Z,15.60
2023-04-13T16:07:28.693Z,15.70
2023-04-13T16:11:36.622Z,15.60
2023-04-13T16:15:44.735Z,15.70
2023-04-13T16:19:47.409Z,15.60
2023-04-13T16:23:52.531Z,15.50
2023-04-13T16:27:55.648Z,15.50
2023-04-13T16:31:58.088Z,15.30
2023-04-13T16:36:02.795Z,15.20
2023-04-13T16:40:07.452Z,15.20
2023-04-13T16:44:09.265Z,15.10
2023-04-13T16:48:13.623Z,15.00
2023-04-13T16:52:17.934Z,14.90
2023-04-13T16:56:20.522Z,14.70
2023-04-13T17:00:22.786Z,14.60
2023-04-13T17:04:26.030Z,14.40
2023-04-13T17:08:28.056Z,14.20
2023-04-13T17:12:31.433Z,14.00
2023-04-13T17:16:33.246Z,14.00
2023-04-13T17:20:38.102Z,14.00
2023-04-13T17:24:39.767Z,14.10
2023-04-13T17:28:41.601Z,14.00
2023-04-13T17:32:43.585Z,13.90
2023-04-13T17:36:45.804Z,13.90
2023-04-13T17:40:47.561Z,13.70
2023-04-13T17:44:52.032Z,13.80
2023-04-13T17:48:54.620Z,13.70
2023-04-13T17:52:56.567Z,13.60
2023-04-13T17:56:58.405Z,13.40
2023-04-13T18:01:09.178Z,13.20
2023-04-13T18:05:15.592Z,13.10
2023-04-13T18:09:18.605Z,13.00
2023-04-13T18:13:21.156Z,12.90
2023-04-13T18:17:24.535Z,12.90
2023-04-13T18:21:32.510Z,12.90
2023-04-13T18:25:39.567Z,12.90
2023-04-13T18:29:41.557Z,13.00
2023-04-13T18:33:51.522Z,13.00
2023-04-13T18:38:14.589Z,13.10
2023-04-13T18:42:16.880Z,13.10
2023-04-13T18:46:18.686Z,13.20
2023-04-13T18:50:23.778Z,13.20
2023-04-13T18:54:25.927Z,13.20
2023-04-13T18:58:30.766Z,13.20
2023-04-13T19:02:32.797Z,13.20
2023-04-13T19:06:37.301Z,13.30
2023-04-13T19:10:50.934Z,13.20
2023-04-13T19:15:05.126Z,13.20
2023-04-13T19:19:08.637Z,13.00
2023-04-13T19:23:11.065Z,12.80
2023-04-13T19:27:15.645Z,12.80
2023-04-13T19:31:25.184Z,12.70
2023-04-13T19:35:30.408Z,12.60
2023-04-13T19:39:33.954Z,12.50
2023-04-13T19:43:41.380Z,12.40
2023-04-13T19:47:46.197Z,12.30
2023-04-13T19:51:48.449Z,12.30
2023-04-13T19:55:51.564Z,12.20
2023-04-13T19:59:53.888Z,12.10
2023-04-13T20:03:56.373Z,12.10
2023-04-13T20:08:01.066Z,12.10
2023-04-13T20:12:05.517Z,12.00
2023-04-13T20:16:08.103Z,11.90
2023-04-13T20:20:11.465Z,11.90
2023-04-13T20:24:16.040Z,11.90
2023-04-13T20:28:19.432Z,11.70
2023-04-13T20:32:21.424Z,11.70
2023-04-13T20:36:25.062Z,11.70
2023-04-13T20:40:27.915Z,11.70
2023-04-13T20:44:29.675Z,11.60
2023-04-13T20:52:36.715Z,11.50
2023-04-13T20:56:38.397Z,11.50
2023-04-13T21:00:41.146Z,11.40
2023-04-13T21:04:43.001Z,11.40
2023-04-13T21:08:44.760Z,11.30
2023-04-13T21:12:46.883Z,11.10
2023-04-13T21:16:48.834Z,11.00
2023-04-13T21:20:50.716Z,10.90
2023-04-13T21:24:52.607Z,11.00
2023-04-13T21:28:54.600Z,11.00
2023-04-13T21:32:56.438Z,10.90
2023-04-13T21:37:00.502Z,11.00
2023-04-13T21:41:02.263Z,11.00
2023-04-13T21:45:04.394Z,11.00
2023-04-13T21:49:06.102Z,11.10
2023-04-13T21:53:07.919Z,11.10
2023-04-13T21:57:10.311Z,11.10
2023-04-13T22:01:12.969Z,11.10
2023-04-13T22:05:16.919Z,11.00
2023-04-13T22:09:18.738Z,11.00
2023-04-13T22:13:20.440Z,11.00
2023-04-13T22:17:22.491Z,10.90
2023-04-13T22:21:24.271Z,10.80
2023-04-13T22:25:27.953Z,10.70
2023-04-13T22:29:29.724Z,10.60
2023-04-13T22:33:35.631Z,10.50
2023-04-13T22:37:37.403Z,10.40
2023-04-13T22:41:39.072Z,10.30
2023-04-13T22:45:40.776Z,10.30
2023-04-13T22:49:42.436Z,10.40
2023-04-13T22:53:44.096Z,10.40
2023-04-13T22:57:45.879Z,10.50
2023-04-13T23:01:47.636Z,10.50
2023-04-13T23:05:49.411Z,10.60
2023-04-13T23:09:53.036Z,10.80
2023-04-13T23:13:55.272Z,10.70
2023-04-13T23:17:57.007Z,10.70
2023-04-13T23:21:58.708Z,10.80
2023-04-13T23:26:00.686Z,10.90
2023-04-13T23:30:03.257Z,10.80
2023-04-13T23:34:04.950Z,10.80
2023-04-13T23:38:06.754Z,10.80
2023-04-13T23:42:08.659Z,10.80
2023-04-13T23:46:10.466Z,10.80
2023-04-13T23:50:12.357Z,10.80
2023-04-13T23:54:14.065Z,10.80
2023-04-13T23:58:15.875Z,10.80
