createdAt,value
2022-11-12T00:00:54.739Z,13.30
2022-11-12T00:05:57.999Z,14.10
2022-11-12T00:11:01.296Z,12.10
2022-11-12T00:16:06.060Z,13.50
2022-11-12T00:21:09.201Z,12.60
2022-11-12T00:26:12.360Z,13.80
2022-11-12T00:31:16.680Z,14.20
2022-11-12T00:36:19.902Z,13.90
2022-11-12T00:41:23.064Z,12.20
2022-11-12T00:46:26.210Z,11.70
2022-11-12T00:51:29.348Z,11.20
2022-11-12T00:56:35.536Z,10.60
2022-11-12T01:01:39.734Z,13.00
2022-11-12T01:06:42.987Z,11.60
2022-11-12T01:11:46.372Z,9.40
2022-11-12T01:16:49.709Z,11.50
2022-11-12T01:21:52.862Z,11.80
2022-11-12T01:26:56.109Z,12.60
2022-11-12T01:31:59.385Z,15.20
2022-11-12T01:37:02.628Z,11.50
2022-11-12T01:42:07.191Z,11.20
2022-11-12T01:47:13.161Z,12.70
2022-11-12T01:52:20.959Z,11.30
2022-11-12T01:57:34.636Z,13.70
2022-11-12T02:02:39.826Z,12.90
2022-11-12T02:07:46.264Z,13.90
2022-11-12T02:13:10.930Z,14.00
2022-11-12T02:18:14.607Z,11.70
2022-11-12T02:23:17.921Z,15.40
2022-11-12T02:28:22.242Z,13.70
2022-11-12T02:33:25.554Z,12.50
2022-11-12T02:38:28.873Z,12.50
2022-11-12T02:43:32.382Z,13.70
2022-11-12T02:48:35.585Z,11.00
2022-11-12T02:53:38.905Z,10.70
2022-11-12T02:58:42.277Z,12.80
2022-11-12T03:03:45.531Z,12.50
2022-11-12T03:08:48.872Z,13.40
2022-11-12T03:13:51.965Z,12.50
2022-11-12T03:18:55.241Z,13.60
2022-11-12T03:23:58.422Z,13.60
2022-11-12T03:29:01.690Z,14.70
2022-11-12T03:34:05.288Z,12.90
2022-11-12T03:39:08.497Z,12.80
2022-11-12T03:44:11.651Z,12.00
2022-11-12T03:49:14.910Z,12.00
2022-11-12T03:54:18.121Z,12.70
2022-11-12T03:59:21.369Z,12.30
2022-11-12T04:04:44.462Z,10.90
2022-11-12T04:09:47.645Z,13.40
2022-11-12T04:14:53.781Z,10.90
2022-11-12T04:20:15.581Z,13.70
2022-11-12T04:25:37.425Z,12.60
2022-11-12T04:30:40.778Z,12.20
2022-11-12T04:35:43.929Z,13.10
2022-11-12T04:41:07.443Z,12.60
2022-11-12T04:46:10.913Z,13.60
2022-11-12T04:51:40.511Z,16.40
2022-11-12T04:56:43.675Z,16.70
2022-11-12T05:01:47.312Z,14.30
2022-11-12T05:06:53.374Z,14.80
2022-11-12T05:11:57.810Z,12.20
2022-11-12T05:17:01.563Z,17.90
2022-11-12T05:22:13.896Z,17.90
2022-11-12T05:27:30.588Z,18.00
2022-11-12T05:32:33.847Z,16.20
2022-11-12T05:37:36.956Z,17.80
2022-11-12T05:42:40.140Z,17.80
2022-11-12T05:47:43.380Z,21.80
2022-11-12T05:52:46.647Z,26.00
2022-11-12T05:57:49.826Z,19.40
2022-11-12T06:02:58.335Z,27.30
2022-11-12T06:08:02.634Z,27.80
2022-11-12T06:13:06.219Z,28.60
2022-11-12T06:18:09.828Z,30.90
2022-11-12T06:23:13.323Z,36.40
2022-11-12T06:28:19.804Z,27.90
2022-11-12T06:33:23.053Z,37.10
2022-11-12T06:38:26.589Z,40.00
2022-11-12T06:43:32.416Z,28.00
2022-11-12T06:48:35.716Z,24.70
2022-11-12T06:53:38.948Z,24.70
2022-11-12T06:58:43.425Z,25.80
2022-11-12T07:03:46.672Z,25.50
2022-11-12T07:08:50.948Z,21.80
2022-11-12T07:13:54.149Z,33.40
2022-11-12T07:18:57.294Z,29.20
2022-11-12T07:24:00.520Z,31.50
2022-11-12T07:29:03.710Z,20.30
2022-11-12T07:34:07.080Z,19.30
2022-11-12T07:39:10.236Z,16.50
2022-11-12T07:44:13.450Z,14.00
2022-11-12T07:49:16.691Z,13.40
2022-11-12T07:54:19.961Z,11.40
2022-11-12T07:59:23.308Z,16.50
2022-11-12T08:04:26.691Z,13.30
2022-11-12T08:09:30.111Z,12.60
2022-11-12T08:14:33.656Z,12.20
2022-11-12T08:19:36.807Z,15.30
2022-11-12T08:24:40.377Z,12.60
2022-11-12T08:29:44.625Z,11.00
2022-11-12T08:34:47.896Z,14.60
2022-11-12T08:39:51.027Z,15.60
2022-11-12T08:44:54.222Z,16.60
2022-11-12T08:49:57.585Z,12.30
2022-11-12T08:55:00.784Z,13.70
2022-11-12T09:00:04.502Z,15.90
2022-11-12T09:05:08.165Z,15.50
2022-11-12T09:10:11.430Z,13.90
2022-11-12T09:15:44.494Z,15.50
2022-11-12T09:20:39.386Z,16.50
2022-11-12T09:25:43.148Z,16.10
2022-11-12T09:30:48.465Z,14.80
2022-11-12T09:35:52.961Z,14.80
2022-11-12T09:41:14.809Z,17.20
2022-11-12T09:46:33.342Z,28.30
2022-11-12T09:51:43.491Z,25.50
2022-11-12T09:56:49.497Z,22.80
2022-11-12T10:02:20.328Z,18.00
2022-11-12T10:07:39.947Z,18.40
2022-11-12T10:12:46.091Z,18.30
2022-11-12T10:18:14.359Z,17.80
2022-11-12T10:23:20.250Z,19.00
2022-11-12T10:28:38.391Z,19.50
2022-11-12T10:33:42.912Z,20.00
2022-11-12T10:38:50.431Z,17.10
2022-11-12T10:43:59.695Z,17.00
2022-11-12T10:49:22.671Z,14.10
2022-11-12T10:54:37.018Z,14.60
2022-11-12T10:59:40.469Z,14.70
2022-11-12T11:04:44.133Z,14.80
2022-11-12T11:09:58.366Z,19.10
2022-11-12T11:15:21.291Z,16.60
2022-11-12T11:20:56.938Z,13.20
2022-11-12T11:26:15.802Z,13.10
2022-11-12T11:32:03.057Z,14.40
2022-11-12T11:37:27.934Z,15.70
2022-11-12T11:42:55.302Z,12.00
2022-11-12T11:48:21.513Z,9.90
2022-11-12T11:53:36.332Z,11.10
2022-11-12T11:58:58.274Z,8.60
2022-11-12T12:04:38.910Z,10.60
2022-11-12T12:09:51.700Z,10.20
2022-11-12T12:15:12.252Z,9.50
2022-11-12T12:20:18.550Z,10.10
2022-11-12T12:25:33.044Z,10.20
2022-11-12T12:30:43.233Z,9.50
2022-11-12T12:36:09.887Z,8.70
2022-11-12T12:41:28.028Z,9.80
2022-11-12T12:46:37.436Z,8.00
2022-11-12T12:51:40.704Z,14.00
2022-11-12T12:56:47.182Z,10.30
2022-11-12T13:02:03.091Z,10.40
2022-11-12T13:07:10.780Z,8.90
2022-11-12T13:12:17.749Z,8.50
2022-11-12T13:17:48.584Z,9.10
2022-11-12T13:22:51.809Z,11.50
2022-11-12T13:27:54.940Z,10.90
2022-11-12T13:32:59.459Z,10.10
2022-11-12T13:38:08.668Z,9.40
2022-11-12T13:43:31.940Z,12.50
2022-11-12T13:49:07.518Z,12.20
2022-11-12T13:54:29.409Z,13.80
2022-11-12T13:59:32.767Z,11.40
2022-11-12T14:04:35.946Z,12.20
2022-11-12T14:10:02.956Z,8.80
2022-11-12T14:15:34.302Z,11.20
2022-11-12T14:20:40.715Z,9.80
2022-11-12T14:25:48.405Z,10.70
2022-11-12T14:30:51.697Z,12.80
2022-11-12T14:35:59.958Z,11.50
2022-11-12T14:41:19.798Z,9.40
2022-11-12T14:46:28.185Z,10.20
2022-11-12T14:51:34.734Z,10.70
2022-11-12T14:56:42.888Z,15.30
2022-11-12T15:02:39.027Z,13.30
2022-11-12T15:07:57.409Z,13.50
2022-11-12T15:13:15.161Z,11.90
2022-11-12T15:18:22.005Z,12.90
2022-11-12T15:23:25.580Z,12.60
2022-11-12T15:28:29.075Z,14.80
2022-11-12T15:33:32.303Z,15.00
2022-11-12T15:38:38.038Z,12.90
2022-11-12T15:43:43.444Z,19.60
2022-11-12T15:48:50.263Z,23.50
2022-11-12T15:53:56.099Z,24.10
2022-11-12T15:58:59.457Z,18.00
2022-11-12T16:04:02.824Z,17.60
2022-11-12T16:09:06.208Z,18.20
2022-11-12T16:14:13.086Z,20.00
2022-11-12T16:19:17.003Z,22.60
2022-11-12T16:24:20.286Z,24.10
2022-11-12T16:29:23.473Z,21.00
2022-11-12T16:34:26.745Z,20.90
2022-11-12T16:39:33.662Z,25.20
2022-11-12T16:44:37.597Z,21.80
2022-11-12T16:49:43.026Z,21.50
2022-11-12T16:54:46.198Z,21.50
2022-11-12T16:59:50.345Z,23.40
2022-11-12T17:04:53.546Z,23.90
2022-11-12T17:09:56.895Z,28.70
2022-11-12T17:15:00.057Z,28.70
2022-11-12T17:20:03.993Z,25.30
2022-11-12T17:25:08.507Z,23.70
2022-11-12T17:30:12.305Z,26.50
2022-11-12T17:35:15.469Z,26.90
2022-11-12T17:40:18.641Z,24.40
2022-11-12T17:45:21.886Z,23.60
2022-11-12T17:50:25.408Z,21.70
2022-11-12T17:55:28.804Z,23.90
2022-11-12T18:00:33.167Z,24.00
2022-11-12T18:05:36.608Z,23.70
2022-11-12T18:10:43.026Z,29.30
2022-11-12T18:15:46.217Z,28.90
2022-11-12T18:20:50.097Z,25.80
2022-11-12T18:25:53.245Z,27.30
2022-11-12T18:31:01.036Z,26.10
2022-11-12T18:36:13.532Z,27.80
2022-11-12T18:41:20.011Z,24.60
2022-11-12T18:46:23.443Z,28.60
2022-11-12T18:51:26.636Z,29.40
2022-11-12T18:56:31.351Z,27.20
2022-11-12T19:01:34.897Z,28.10
2022-11-12T19:06:38.363Z,26.90
2022-11-12T19:11:42.128Z,28.70
2022-11-12T19:16:45.632Z,26.00
2022-11-12T19:21:49.348Z,30.50
2022-11-12T19:26:52.565Z,28.80
2022-11-12T19:31:55.831Z,30.30
2022-11-12T19:37:26.796Z,32.90
2022-11-12T19:42:22.462Z,32.60
2022-11-12T19:47:25.655Z,31.10
2022-11-12T19:52:28.993Z,26.90
2022-11-12T19:57:33.444Z,27.00
2022-11-12T20:02:36.692Z,29.90
2022-11-12T20:07:41.283Z,31.30
2022-11-12T20:12:45.389Z,37.10
2022-11-12T20:17:48.545Z,48.90
2022-11-12T20:22:52.112Z,30.60
2022-11-12T20:27:55.563Z,26.00
2022-11-12T20:32:58.808Z,27.70
2022-11-12T20:38:02.429Z,25.70
2022-11-12T20:43:05.758Z,29.50
2022-11-12T20:48:08.929Z,27.90
2022-11-12T20:53:12.985Z,27.60
2022-11-12T20:58:16.138Z,25.00
2022-11-12T21:03:19.787Z,24.20
2022-11-12T21:08:23.453Z,27.10
2022-11-12T21:13:26.985Z,26.70
2022-11-12T21:18:31.147Z,28.50
2022-11-12T21:23:36.873Z,30.30
2022-11-12T21:28:44.122Z,25.60
2022-11-12T21:34:03.598Z,23.90
2022-11-12T21:39:06.948Z,22.30
2022-11-12T21:44:10.136Z,29.00
2022-11-12T21:49:13.287Z,26.50
2022-11-12T21:54:16.562Z,28.10
2022-11-12T21:59:19.774Z,29.70
2022-11-12T22:04:24.265Z,26.80
2022-11-12T22:09:28.097Z,35.10
2022-11-12T22:14:32.304Z,27.10
2022-11-12T22:19:35.615Z,29.60
2022-11-12T22:24:38.943Z,28.20
2022-11-12T22:29:42.265Z,25.80
2022-11-12T22:34:49.357Z,26.60
2022-11-12T22:39:52.868Z,23.60
2022-11-12T22:44:55.991Z,20.90
2022-11-12T22:49:59.406Z,23.40
2022-11-12T22:55:02.591Z,24.80
2022-11-12T23:00:11.421Z,22.50
2022-11-12T23:05:14.745Z,29.60
2022-11-12T23:10:17.953Z,27.10
2022-11-12T23:15:21.775Z,23.90
2022-11-12T23:20:24.919Z,25.10
2022-11-12T23:25:28.212Z,26.00
2022-11-12T23:30:31.625Z,31.00
2022-11-12T23:35:35.238Z,29.60
2022-11-12T23:40:38.448Z,35.60
2022-11-12T23:45:42.322Z,27.50
2022-11-12T23:50:47.560Z,31.40
2022-11-12T23:55:50.953Z,27.90
