createdAt,value
2019-02-14T00:00:00.062Z,20.97
2019-02-14T00:02:29.048Z,20.27
2019-02-14T00:04:58.133Z,19.80
2019-02-14T00:07:27.087Z,20.43
2019-02-14T00:09:55.933Z,20.90
2019-02-14T00:12:25.188Z,21.43
2019-02-14T00:14:54.091Z,21.77
2019-02-14T00:17:23.115Z,20.60
2019-02-14T00:19:52.033Z,22.20
2019-02-14T00:22:21.211Z,20.90
2019-02-14T00:24:50.229Z,21.93
2019-02-14T00:27:19.170Z,21.10
2019-02-14T00:29:48.174Z,21.77
2019-02-14T00:32:16.994Z,21.60
2019-02-14T00:34:45.908Z,21.93
2019-02-14T00:37:14.685Z,21.67
2019-02-14T00:39:43.726Z,21.83
2019-02-14T00:42:13.193Z,21.63
2019-02-14T00:44:42.054Z,21.67
2019-02-14T00:47:10.841Z,22.87
2019-02-14T00:49:39.663Z,23.00
2019-02-14T00:52:08.514Z,23.07
2019-02-14T00:54:37.609Z,21.90
2019-02-14T00:57:06.501Z,24.13
2019-02-14T00:59:35.803Z,23.17
2019-02-14T01:02:04.553Z,24.53
2019-02-14T01:04:33.318Z,24.73
2019-02-14T01:07:02.195Z,23.73
2019-02-14T01:09:31.278Z,23.53
2019-02-14T01:12:00.391Z,24.17
2019-02-14T01:14:29.230Z,25.00
2019-02-14T01:16:58.011Z,23.03
2019-02-14T01:19:27.036Z,25.23
2019-02-14T01:21:56.782Z,23.13
2019-02-14T01:24:25.548Z,23.23
2019-02-14T01:26:54.544Z,23.90
2019-02-14T01:29:23.916Z,23.67
2019-02-14T01:31:52.947Z,23.27
2019-02-14T01:34:21.732Z,23.83
2019-02-14T01:36:50.525Z,25.27
2019-02-14T01:39:19.307Z,24.80
2019-02-14T01:41:48.212Z,23.90
2019-02-14T01:44:16.988Z,24.53
2019-02-14T01:46:45.766Z,25.60
2019-02-14T01:49:14.806Z,24.80
2019-02-14T01:51:43.835Z,25.10
2019-02-14T01:54:13.149Z,24.63
2019-02-14T01:56:42.167Z,26.27
2019-02-14T01:59:11.474Z,25.17
2019-02-14T02:01:40.253Z,24.87
2019-02-14T02:04:09.058Z,25.50
2019-02-14T02:06:38.196Z,26.93
2019-02-14T02:09:07.340Z,24.47
2019-02-14T02:11:36.302Z,26.33
2019-02-14T02:14:05.339Z,25.00
2019-02-14T02:16:34.119Z,25.67
2019-02-14T02:19:03.180Z,25.50
2019-02-14T02:21:32.270Z,25.20
2019-02-14T02:24:01.099Z,26.80
2019-02-14T02:26:30.278Z,25.80
2019-02-14T02:28:59.086Z,26.23
2019-02-14T02:31:27.834Z,25.50
2019-02-14T02:33:57.168Z,27.17
2019-02-14T02:36:25.965Z,26.60
2019-02-14T02:38:55.493Z,27.07
2019-02-14T02:41:24.463Z,25.50
2019-02-14T02:43:53.255Z,25.43
2019-02-14T02:46:22.449Z,25.67
2019-02-14T02:48:51.481Z,25.90
2019-02-14T02:51:20.289Z,26.67
2019-02-14T02:53:49.070Z,26.90
2019-02-14T02:56:17.876Z,27.07
2019-02-14T02:58:46.642Z,27.93
2019-02-14T03:01:15.544Z,27.23
2019-02-14T03:03:44.314Z,27.47
2019-02-14T03:06:13.125Z,28.07
2019-02-14T03:08:41.892Z,26.87
2019-02-14T03:11:10.685Z,28.40
2019-02-14T03:13:39.887Z,28.53
2019-02-14T03:16:09.020Z,27.50
2019-02-14T03:18:38.322Z,28.37
2019-02-14T03:21:07.148Z,26.73
2019-02-14T03:23:36.186Z,29.60
2019-02-14T03:26:04.990Z,29.30
2019-02-14T03:28:34.022Z,28.10
2019-02-14T03:31:03.277Z,27.70
2019-02-14T03:33:32.148Z,28.63
2019-02-14T03:36:00.934Z,28.70
2019-02-14T03:38:29.759Z,28.83
2019-02-14T03:40:58.563Z,28.90
2019-02-14T03:43:27.404Z,30.00
2019-02-14T03:45:56.195Z,30.50
2019-02-14T03:48:24.962Z,29.10
2019-02-14T03:50:53.748Z,28.43
2019-02-14T03:53:22.521Z,28.57
2019-02-14T03:55:51.308Z,29.60
2019-02-14T03:58:20.152Z,29.33
2019-02-14T04:00:49.250Z,30.50
2019-02-14T04:03:18.290Z,29.43
2019-02-14T04:05:47.342Z,28.03
2019-02-14T04:08:16.379Z,29.80
2019-02-14T04:10:45.678Z,28.53
2019-02-14T04:13:15.411Z,29.73
2019-02-14T04:15:44.165Z,30.57
2019-02-14T04:18:12.934Z,29.53
2019-02-14T04:20:42.233Z,30.57
2019-02-14T04:23:11.007Z,29.93
2019-02-14T04:25:40.114Z,29.93
2019-02-14T04:28:08.846Z,29.67
2019-02-14T04:30:37.626Z,29.90
2019-02-14T04:33:06.712Z,30.17
2019-02-14T04:35:35.858Z,29.87
2019-02-14T04:38:04.683Z,30.40
2019-02-14T04:40:33.962Z,30.17
2019-02-14T04:43:03.043Z,29.70
2019-02-14T04:45:31.834Z,29.83
2019-02-14T04:48:00.640Z,29.77
2019-02-14T04:50:29.664Z,30.90
2019-02-14T04:52:58.690Z,29.80
2019-02-14T04:55:27.453Z,29.43
2019-02-14T04:57:56.220Z,31.23
2019-02-14T05:00:25.311Z,30.50
2019-02-14T05:02:54.098Z,29.77
2019-02-14T05:05:23.199Z,30.07
2019-02-14T05:07:52.000Z,31.27
2019-02-14T05:10:21.009Z,30.67
2019-02-14T05:12:49.793Z,29.90
2019-02-14T05:15:18.812Z,30.10
2019-02-14T05:17:47.604Z,31.93
2019-02-14T05:20:16.356Z,30.70
2019-02-14T05:22:45.410Z,29.47
2019-02-14T05:25:14.162Z,30.17
2019-02-14T05:27:42.936Z,30.50
2019-02-14T05:30:12.357Z,29.40
2019-02-14T05:32:41.154Z,29.70
2019-02-14T05:35:10.095Z,32.30
2019-02-14T05:37:38.894Z,31.40
2019-02-14T05:40:08.669Z,31.97
2019-02-14T05:42:37.710Z,33.03
2019-02-14T05:45:07.007Z,30.67
2019-02-14T05:47:35.762Z,30.97
2019-02-14T05:50:05.011Z,31.77
2019-02-14T05:52:33.842Z,31.17
2019-02-14T05:55:02.589Z,30.93
2019-02-14T05:57:31.627Z,29.73
2019-02-14T06:00:00.400Z,30.20
2019-02-14T06:02:29.192Z,31.63
2019-02-14T06:04:57.966Z,30.87
2019-02-14T06:07:26.855Z,30.73
2019-02-14T06:09:56.144Z,29.93
2019-02-14T06:12:24.911Z,29.83
2019-02-14T06:14:53.705Z,29.97
2019-02-14T06:17:22.730Z,30.30
2019-02-14T06:19:52.087Z,31.50
2019-02-14T06:22:20.981Z,29.93
2019-02-14T06:24:49.769Z,29.27
2019-02-14T06:27:19.342Z,30.47
2019-02-14T06:29:48.379Z,36.30
2019-02-14T06:32:17.169Z,32.63
2019-02-14T06:34:45.981Z,30.87
2019-02-14T06:37:14.917Z,30.53
2019-02-14T06:39:43.719Z,29.60
2019-02-14T06:42:12.775Z,30.63
2019-02-14T06:44:41.658Z,29.60
2019-02-14T06:47:10.428Z,29.20
2019-02-14T06:49:39.483Z,30.63
2019-02-14T06:52:08.253Z,30.33
2019-02-14T06:54:37.047Z,30.57
2019-02-14T06:57:06.426Z,29.17
2019-02-14T06:59:35.484Z,30.07
2019-02-14T07:02:04.558Z,29.87
2019-02-14T07:04:33.412Z,29.87
2019-02-14T07:07:02.452Z,29.47
2019-02-14T07:09:31.499Z,30.47
2019-02-14T07:12:00.821Z,29.53
2019-02-14T07:14:29.780Z,31.40
2019-02-14T07:16:58.809Z,30.67
2019-02-14T07:19:27.891Z,31.97
2019-02-14T07:21:57.164Z,30.10
2019-02-14T07:24:25.959Z,30.03
2019-02-14T07:26:54.967Z,29.10
2019-02-14T07:29:23.818Z,29.07
2019-02-14T07:31:52.609Z,28.93
2019-02-14T07:34:21.739Z,30.40
2019-02-14T07:36:50.516Z,31.60
2019-02-14T07:39:19.369Z,30.03
2019-02-14T07:41:48.693Z,29.23
2019-02-14T07:44:17.617Z,30.10
2019-02-14T07:46:46.789Z,29.90
2019-02-14T07:49:15.567Z,30.80
2019-02-14T07:51:44.334Z,28.53
2019-02-14T07:54:13.372Z,29.90
2019-02-14T07:56:42.539Z,29.70
2019-02-14T07:59:11.330Z,29.50
2019-02-14T08:01:40.137Z,29.87
2019-02-14T08:04:08.972Z,28.97
2019-02-14T08:06:38.032Z,28.10
2019-02-14T08:09:06.954Z,29.27
2019-02-14T08:11:35.725Z,29.73
2019-02-14T08:14:04.757Z,29.30
2019-02-14T08:16:33.528Z,29.27
2019-02-14T08:19:02.549Z,27.77
2019-02-14T08:21:31.316Z,28.13
2019-02-14T08:24:00.132Z,28.27
2019-02-14T08:26:29.181Z,27.77
2019-02-14T08:28:58.335Z,31.33
2019-02-14T08:31:27.330Z,32.90
2019-02-14T08:33:56.391Z,31.33
2019-02-14T08:36:25.176Z,34.50
2019-02-14T08:38:53.998Z,32.17
2019-02-14T08:41:22.775Z,34.93
2019-02-14T08:43:51.814Z,30.33
2019-02-14T08:46:20.584Z,28.40
2019-02-14T08:48:49.377Z,29.00
2019-02-14T08:51:18.424Z,28.73
2019-02-14T08:53:47.495Z,28.87
2019-02-14T08:56:16.250Z,28.20
2019-02-14T08:58:45.049Z,28.37
2019-02-14T09:01:13.818Z,27.33
2019-02-14T09:03:43.090Z,28.70
2019-02-14T09:06:11.839Z,28.60
2019-02-14T09:08:40.597Z,29.33
2019-02-14T09:11:09.651Z,27.83
2019-02-14T09:13:38.684Z,28.87
2019-02-14T09:16:07.545Z,28.13
2019-02-14T09:18:36.543Z,29.47
2019-02-14T09:21:05.344Z,28.77
2019-02-14T09:23:34.424Z,29.60
2019-02-14T09:26:03.229Z,27.23
2019-02-14T09:28:32.533Z,29.13
2019-02-14T09:31:01.585Z,28.83
2019-02-14T09:33:30.372Z,29.30
2019-02-14T09:35:59.177Z,30.43
2019-02-14T09:38:28.217Z,29.00
2019-02-14T09:40:56.968Z,28.90
2019-02-14T09:43:29.798Z,27.30
2019-02-14T09:45:56.770Z,28.17
2019-02-14T09:48:26.083Z,28.03
2019-02-14T09:50:54.923Z,29.10
2019-02-14T09:53:24.034Z,28.00
2019-02-14T09:55:52.795Z,27.13
2019-02-14T09:58:22.721Z,27.13
2019-02-14T10:00:51.662Z,28.43
2019-02-14T10:03:20.946Z,28.47
2019-02-14T10:05:49.971Z,27.20
2019-02-14T10:08:18.773Z,28.20
2019-02-14T10:10:47.586Z,27.23
2019-02-14T10:13:16.662Z,27.60
2019-02-14T10:15:45.687Z,28.07
2019-02-14T10:18:14.714Z,27.83
2019-02-14T10:20:43.485Z,27.03
2019-02-14T10:23:12.898Z,26.57
2019-02-14T10:25:41.733Z,25.83
2019-02-14T10:28:10.522Z,25.93
2019-02-14T10:30:40.246Z,25.10
2019-02-14T10:33:09.374Z,26.47
2019-02-14T10:35:38.184Z,25.43
2019-02-14T10:38:07.325Z,25.53
2019-02-14T10:40:36.509Z,25.63
2019-02-14T10:43:05.510Z,24.80
2019-02-14T10:45:34.308Z,25.10
2019-02-14T10:48:03.403Z,25.20
2019-02-14T10:50:32.258Z,25.77
2019-02-14T10:53:01.242Z,24.80
2019-02-14T10:55:30.281Z,22.97
2019-02-14T10:57:59.778Z,24.97
2019-02-14T11:00:29.028Z,22.40
2019-02-14T11:02:58.280Z,22.97
2019-02-14T11:05:27.355Z,22.47
2019-02-14T11:07:56.656Z,23.80
2019-02-14T11:10:25.778Z,23.53
2019-02-14T11:12:54.519Z,23.17
2019-02-14T11:15:23.649Z,22.63
2019-02-14T11:17:52.477Z,21.83
2019-02-14T11:20:21.286Z,21.87
2019-02-14T11:22:50.301Z,21.93
2019-02-14T11:25:22.203Z,23.17
2019-02-14T11:27:51.209Z,22.10
2019-02-14T11:30:20.615Z,20.43
2019-02-14T11:32:49.609Z,21.50
2019-02-14T11:35:18.377Z,20.07
2019-02-14T11:37:47.144Z,19.07
2019-02-14T11:40:16.185Z,19.43
2019-02-14T11:42:44.930Z,22.42
2019-02-14T11:45:15.245Z,20.20
2019-02-14T11:47:44.252Z,19.40
2019-02-14T11:50:13.067Z,18.30
2019-02-14T11:52:42.080Z,18.80
2019-02-14T11:55:11.575Z,18.33
2019-02-14T11:57:40.502Z,17.47
2019-02-14T12:00:13.445Z,17.07
2019-02-14T12:02:42.306Z,17.17
2019-02-14T12:05:11.302Z,15.43
2019-02-14T12:07:40.383Z,15.47
2019-02-14T12:10:13.413Z,13.77
2019-02-14T12:12:40.328Z,13.77
2019-02-14T12:15:09.453Z,13.10
2019-02-14T12:17:38.184Z,13.10
2019-02-14T12:20:12.481Z,13.10
2019-02-14T12:22:46.273Z,11.67
2019-02-14T12:25:09.847Z,13.00
2019-02-14T12:27:38.686Z,12.57
2019-02-14T12:30:10.041Z,12.20
2019-02-14T12:32:38.793Z,12.43
2019-02-14T12:35:07.839Z,11.63
2019-02-14T12:37:36.672Z,11.90
2019-02-14T12:40:06.352Z,11.77
2019-02-14T12:42:35.357Z,11.60
2019-02-14T12:45:04.379Z,11.57
2019-02-14T12:47:33.396Z,11.80
2019-02-14T12:50:02.401Z,11.80
2019-02-14T12:52:31.169Z,11.70
2019-02-14T12:55:00.295Z,11.03
2019-02-14T12:57:29.390Z,10.70
2019-02-14T12:59:58.227Z,10.60
2019-02-14T13:02:26.977Z,9.97
2019-02-14T13:04:55.967Z,10.40
2019-02-14T13:07:24.753Z,9.90
2019-02-14T13:09:53.735Z,10.43
2019-02-14T13:12:22.844Z,9.90
2019-02-14T13:14:51.878Z,10.40
2019-02-14T13:17:20.613Z,10.20
2019-02-14T13:19:49.387Z,10.83
2019-02-14T13:22:18.386Z,9.60
2019-02-14T13:24:47.380Z,10.47
2019-02-14T13:27:16.183Z,9.93
2019-02-14T13:29:44.942Z,9.67
2019-02-14T13:32:14.021Z,9.80
2019-02-14T13:34:43.494Z,10.47
2019-02-14T13:37:12.488Z,10.03
2019-02-14T13:39:41.579Z,10.13
2019-02-14T13:42:10.350Z,10.27
2019-02-14T13:44:39.093Z,10.00
2019-02-14T13:47:07.898Z,9.43
2019-02-14T13:49:37.138Z,9.53
2019-02-14T13:52:06.113Z,9.17
2019-02-14T13:54:35.138Z,8.60
2019-02-14T13:57:03.952Z,8.30
2019-02-14T13:59:32.698Z,8.57
2019-02-14T14:02:01.457Z,9.30
2019-02-14T14:04:30.458Z,8.50
2019-02-14T14:06:59.241Z,8.53
2019-02-14T14:09:28.120Z,8.83
2019-02-14T14:11:56.874Z,8.07
2019-02-14T14:14:25.635Z,8.47
2019-02-14T14:16:54.621Z,8.37
2019-02-14T14:19:23.613Z,8.43
2019-02-14T14:21:52.346Z,8.40
2019-02-14T14:24:21.098Z,8.80
2019-02-14T14:26:50.126Z,8.53
2019-02-14T14:29:18.865Z,9.70
2019-02-14T14:31:47.633Z,8.40
2019-02-14T14:34:17.266Z,9.37
2019-02-14T14:36:46.058Z,8.73
2019-02-14T14:39:15.045Z,8.47
2019-02-14T14:41:43.804Z,9.03
2019-02-14T14:44:19.454Z,8.30
2019-02-14T14:46:58.245Z,8.83
2019-02-14T14:49:27.217Z,9.17
2019-02-14T14:51:56.279Z,9.03
2019-02-14T14:54:25.021Z,9.17
2019-02-14T14:56:53.800Z,9.23
2019-02-14T14:59:22.815Z,9.53
2019-02-14T15:01:51.854Z,8.67
2019-02-14T15:04:20.614Z,8.97
2019-02-14T15:06:49.357Z,8.70
2019-02-14T15:09:18.100Z,9.07
2019-02-14T15:11:47.086Z,9.37
2019-02-14T15:14:16.106Z,9.40
2019-02-14T15:16:44.859Z,10.00
2019-02-14T15:19:13.617Z,9.53
2019-02-14T15:21:42.660Z,9.03
2019-02-14T15:24:11.902Z,9.53
2019-02-14T15:26:40.920Z,8.37
2019-02-14T15:29:09.938Z,8.83
2019-02-14T15:31:38.783Z,8.70
2019-02-14T15:34:07.543Z,8.63
2019-02-14T15:36:36.333Z,8.70
2019-02-14T15:39:06.760Z,8.77
2019-02-14T15:41:35.802Z,8.83
2019-02-14T15:44:04.558Z,9.27
2019-02-14T15:46:33.336Z,8.67
2019-02-14T15:49:02.090Z,8.13
2019-02-14T15:51:30.894Z,9.20
2019-02-14T15:53:59.642Z,9.88
2019-02-14T15:56:29.468Z,8.43
2019-02-14T15:58:59.141Z,9.30
2019-02-14T16:01:28.270Z,8.77
2019-02-14T16:03:57.484Z,8.87
2019-02-14T16:06:28.388Z,8.80
2019-02-14T16:08:57.552Z,9.30
2019-02-14T16:11:26.646Z,8.80
2019-02-14T16:13:57.187Z,8.63
2019-02-14T16:16:26.156Z,8.97
2019-02-14T16:18:55.455Z,9.90
2019-02-14T16:21:24.225Z,8.63
2019-02-14T16:23:53.549Z,8.87
2019-02-14T16:26:23.558Z,8.93
2019-02-14T16:28:52.721Z,9.47
2019-02-14T16:31:21.785Z,8.77
2019-02-14T16:33:51.101Z,8.53
2019-02-14T16:36:20.786Z,9.10
2019-02-14T16:38:51.014Z,9.40
2019-02-14T16:41:19.785Z,9.17
2019-02-14T16:43:48.816Z,9.53
2019-02-14T16:46:17.600Z,9.57
2019-02-14T16:48:46.443Z,9.13
2019-02-14T16:51:15.544Z,9.30
2019-02-14T16:53:44.338Z,8.70
2019-02-14T16:56:13.378Z,9.47
2019-02-14T16:58:42.387Z,9.43
2019-02-14T17:01:11.412Z,9.67
2019-02-14T17:03:40.407Z,9.30
2019-02-14T17:06:09.427Z,9.47
2019-02-14T17:08:38.151Z,9.43
2019-02-14T17:11:07.802Z,9.20
2019-02-14T17:13:37.304Z,10.87
2019-02-14T17:16:06.081Z,9.30
2019-02-14T17:18:34.921Z,9.50
2019-02-14T17:21:04.607Z,9.80
2019-02-14T17:23:33.718Z,9.33
2019-02-14T17:26:02.593Z,9.53
2019-02-14T17:28:31.423Z,9.33
2019-02-14T17:31:00.206Z,10.03
2019-02-14T17:33:29.339Z,9.87
2019-02-14T17:35:58.436Z,9.53
2019-02-14T17:38:27.453Z,9.83
2019-02-14T17:40:56.677Z,9.07
2019-02-14T17:43:25.447Z,9.67
2019-02-14T17:45:54.236Z,10.10
2019-02-14T17:48:22.966Z,9.13
2019-02-14T17:50:51.733Z,9.67
2019-02-14T17:53:20.737Z,9.90
2019-02-14T17:55:49.522Z,10.43
2019-02-14T17:58:18.256Z,9.60
2019-02-14T18:00:47.331Z,9.60
2019-02-14T18:03:16.372Z,9.97
2019-02-14T18:05:45.148Z,9.27
2019-02-14T18:08:13.907Z,10.00
2019-02-14T18:10:42.709Z,9.57
2019-02-14T18:13:12.108Z,9.83
2019-02-14T18:15:40.862Z,9.87
2019-02-14T18:18:09.643Z,10.23
2019-02-14T18:20:38.687Z,10.63
2019-02-14T18:23:07.962Z,10.23
2019-02-14T18:25:37.007Z,10.30
2019-02-14T18:28:06.023Z,10.40
2019-02-14T18:30:34.883Z,10.20
2019-02-14T18:33:04.069Z,10.50
2019-02-14T18:35:33.339Z,10.23
2019-02-14T18:38:02.105Z,9.70
2019-02-14T18:40:30.904Z,10.93
2019-02-14T18:42:59.668Z,10.30
2019-02-14T18:45:28.576Z,10.50
2019-02-14T18:47:57.379Z,10.57
2019-02-14T18:50:26.452Z,10.13
2019-02-14T18:52:55.456Z,10.23
2019-02-14T18:55:24.236Z,10.63
2019-02-14T18:57:52.988Z,10.23
2019-02-14T19:00:21.791Z,10.77
2019-02-14T19:02:51.057Z,11.27
2019-02-14T19:05:20.010Z,10.57
2019-02-14T19:07:48.794Z,11.33
2019-02-14T19:10:17.599Z,10.93
2019-02-14T19:12:46.977Z,11.70
2019-02-14T19:15:16.145Z,10.67
2019-02-14T19:17:45.177Z,11.13
2019-02-14T19:20:14.070Z,10.50
2019-02-14T19:22:42.944Z,10.90
2019-02-14T19:25:12.169Z,10.80
2019-02-14T19:27:41.541Z,10.13
2019-02-14T19:30:10.854Z,10.27
2019-02-14T19:32:40.158Z,10.40
2019-02-14T19:35:09.233Z,10.30
2019-02-14T19:37:38.306Z,10.70
2019-02-14T19:40:07.562Z,10.23
2019-02-14T19:42:36.359Z,10.33
2019-02-14T19:45:05.409Z,10.30
2019-02-14T19:47:34.202Z,10.83
2019-02-14T19:50:03.226Z,10.60
2019-02-14T19:52:32.040Z,10.70
2019-02-14T19:55:01.138Z,12.10
2019-02-14T19:57:29.966Z,12.53
2019-02-14T19:59:58.759Z,12.10
2019-02-14T20:02:27.793Z,12.43
2019-02-14T20:04:56.981Z,12.43
2019-02-14T20:07:26.541Z,11.13
2019-02-14T20:09:55.591Z,13.90
2019-02-14T20:12:24.849Z,16.90
2019-02-14T20:14:53.654Z,16.93
2019-02-14T20:17:22.839Z,17.43
2019-02-14T20:19:51.840Z,13.97
2019-02-14T20:22:20.877Z,13.93
2019-02-14T20:24:49.779Z,11.97
2019-02-14T20:27:18.703Z,12.07
2019-02-14T20:29:47.466Z,11.17
2019-02-14T20:32:16.514Z,10.43
2019-02-14T20:34:45.465Z,10.93
2019-02-14T20:37:14.468Z,11.07
2019-02-14T20:39:43.585Z,10.87
2019-02-14T20:42:12.509Z,10.67
2019-02-14T20:44:42.444Z,11.13
2019-02-14T20:47:11.297Z,10.50
2019-02-14T20:49:40.427Z,11.40
2019-02-14T20:52:09.297Z,11.20
2019-02-14T20:54:39.343Z,11.20
2019-02-14T20:57:08.330Z,10.60
2019-02-14T20:59:37.181Z,10.70
2019-02-14T21:02:06.910Z,10.50
2019-02-14T21:04:35.817Z,9.23
2019-02-14T21:07:05.016Z,10.27
2019-02-14T21:09:33.815Z,9.33
2019-02-14T21:12:02.928Z,9.57
2019-02-14T21:14:31.818Z,9.73
2019-02-14T21:17:01.485Z,9.63
2019-02-14T21:19:30.992Z,9.30
2019-02-14T21:22:01.895Z,9.00
2019-02-14T21:24:30.262Z,9.60
2019-02-14T21:26:59.086Z,9.30
2019-02-14T21:29:27.899Z,9.20
2019-02-14T21:31:56.631Z,9.13
2019-02-14T21:34:25.552Z,9.60
2019-02-14T21:36:54.577Z,9.60
2019-02-14T21:39:23.601Z,9.47
2019-02-14T21:41:52.327Z,8.90
2019-02-14T21:44:21.092Z,9.33
2019-02-14T21:46:50.429Z,9.20
2019-02-14T21:49:19.207Z,9.50
2019-02-14T21:51:47.956Z,9.73
2019-02-14T21:54:17.970Z,9.60
2019-02-14T21:56:47.113Z,9.80
2019-02-14T21:59:16.224Z,9.43
2019-02-14T22:01:45.293Z,9.50
2019-02-14T22:04:14.076Z,9.10
2019-02-14T22:06:42.905Z,10.37
2019-02-14T22:09:12.088Z,9.63
2019-02-14T22:11:40.934Z,10.43
2019-02-14T22:14:09.964Z,9.83
2019-02-14T22:16:39.089Z,9.07
2019-02-14T22:19:07.923Z,9.87
2019-02-14T22:21:36.837Z,9.77
2019-02-14T22:24:05.659Z,9.43
2019-02-14T22:26:34.712Z,9.40
2019-02-14T22:29:03.467Z,9.20
2019-02-14T22:31:32.482Z,8.90
2019-02-14T22:34:01.775Z,8.57
2019-02-14T22:36:30.645Z,8.33
2019-02-14T22:38:59.791Z,8.97
2019-02-14T22:41:28.807Z,9.20
2019-02-14T22:43:57.584Z,9.30
2019-02-14T22:46:26.611Z,8.90
2019-02-14T22:48:55.420Z,10.20
2019-02-14T22:51:24.167Z,9.20
2019-02-14T22:53:53.234Z,9.13
2019-02-14T22:56:22.004Z,8.80
2019-02-14T22:58:50.785Z,8.70
2019-02-14T23:01:19.698Z,9.30
2019-02-14T23:03:49.133Z,8.57
2019-02-14T23:06:18.161Z,9.33
2019-02-14T23:08:47.150Z,9.23
2019-02-14T23:11:16.458Z,8.97
2019-02-14T23:13:45.237Z,9.23
2019-02-14T23:16:14.331Z,9.27
2019-02-14T23:18:43.323Z,8.77
2019-02-14T23:21:12.111Z,10.50
2019-02-14T23:23:41.303Z,9.67
2019-02-14T23:26:10.065Z,10.07
2019-02-14T23:28:38.942Z,9.53
2019-02-14T23:31:07.829Z,8.33
2019-02-14T23:33:36.580Z,9.57
2019-02-14T23:36:05.535Z,9.53
2019-02-14T23:38:34.304Z,8.80
2019-02-14T23:41:03.101Z,9.27
2019-02-14T23:43:32.004Z,10.13
2019-02-14T23:46:01.001Z,9.50
2019-02-14T23:48:29.755Z,8.87
2019-02-14T23:50:58.893Z,8.57
2019-02-14T23:53:27.691Z,9.10
2019-02-14T23:55:56.788Z,8.10
2019-02-14T23:58:25.582Z,8.63
