createdAt,value
2022-08-03T00:04:41.286Z,25.29
2022-08-03T00:09:35.531Z,25.70
2022-08-03T00:14:36.671Z,25.73
2022-08-03T00:19:30.146Z,25.46
2022-08-03T00:24:24.823Z,25.71
2022-08-03T00:29:18.253Z,25.19
2022-08-03T00:34:14.944Z,24.51
2022-08-03T00:39:10.249Z,25.82
2022-08-03T00:44:05.513Z,25.63
2022-08-03T00:48:58.875Z,25.56
2022-08-03T00:53:52.781Z,25.85
2022-08-03T00:58:48.649Z,25.83
2022-08-03T01:03:43.809Z,25.44
2022-08-03T01:08:45.818Z,25.69
2022-08-03T01:14:02.079Z,25.44
2022-08-03T01:19:13.691Z,25.68
2022-08-03T01:24:23.249Z,25.38
2022-08-03T01:29:46.543Z,25.48
2022-08-03T01:34:49.888Z,24.73
2022-08-03T01:39:47.866Z,25.18
2022-08-03T01:44:44.053Z,24.67
2022-08-03T01:49:41.428Z,24.00
2022-08-03T01:54:38.082Z,24.46
2022-08-03T01:59:37.785Z,24.97
2022-08-03T02:04:31.819Z,24.35
2022-08-03T02:09:26.549Z,24.37
2022-08-03T02:14:22.238Z,24.92
2022-08-03T02:19:17.867Z,25.08
2022-08-03T02:24:12.289Z,24.81
2022-08-03T02:29:16.780Z,25.10
2022-08-03T02:34:15.481Z,24.91
2022-08-03T02:39:12.895Z,24.66
2022-08-03T02:44:10.570Z,24.20
2022-08-03T02:49:49.759Z,24.09
2022-08-03T02:54:21.285Z,23.86
2022-08-03T02:59:16.229Z,23.36
2022-08-03T03:04:12.175Z,23.56
2022-08-03T03:09:13.495Z,23.09
2022-08-03T03:14:33.672Z,23.47
2022-08-03T03:19:33.748Z,22.42
2022-08-03T03:24:34.948Z,23.75
2022-08-03T03:29:32.048Z,22.70
2022-08-03T03:34:33.380Z,24.01
2022-08-03T03:39:26.807Z,23.89
2022-08-03T03:44:23.374Z,23.30
2022-08-03T03:49:19.508Z,24.09
2022-08-03T03:54:13.255Z,24.18
2022-08-03T03:59:09.854Z,24.16
2022-08-03T04:04:23.365Z,23.59
2022-08-03T04:09:36.001Z,24.20
2022-08-03T04:14:34.229Z,23.69
2022-08-03T04:19:32.006Z,23.54
2022-08-03T04:24:32.043Z,23.91
2022-08-03T04:29:27.482Z,24.22
2022-08-03T04:34:21.060Z,24.24
2022-08-03T04:39:19.520Z,24.26
2022-08-03T04:44:18.468Z,24.48
2022-08-03T04:49:12.391Z,24.46
2022-08-03T04:54:07.372Z,24.85
2022-08-03T04:59:00.981Z,25.33
2022-08-03T05:03:55.669Z,24.92
2022-08-03T05:08:49.057Z,25.93
2022-08-03T05:13:44.266Z,26.13
2022-08-03T05:18:41.693Z,25.92
2022-08-03T05:23:39.316Z,25.34
2022-08-03T05:28:50.829Z,25.16
2022-08-03T05:33:44.979Z,26.06
2022-08-03T05:38:48.487Z,26.36
2022-08-03T05:43:45.812Z,25.92
2022-08-03T05:48:40.043Z,25.67
2022-08-03T05:53:42.035Z,26.84
2022-08-03T05:58:35.481Z,27.44
2022-08-03T06:03:34.003Z,26.82
2022-08-03T06:08:27.771Z,26.78
2022-08-03T06:13:25.694Z,26.89
2022-08-03T06:18:24.444Z,26.98
2022-08-03T06:23:53.277Z,27.43
2022-08-03T06:28:51.779Z,28.24
2022-08-03T06:46:13.224Z,28.78
2022-08-03T06:52:45.098Z,29.09
2022-08-03T06:57:54.149Z,29.20
2022-08-03T07:09:43.029Z,29.29
2022-08-03T07:15:55.099Z,29.11
2022-08-03T07:20:32.231Z,29.38
2022-08-03T07:25:28.550Z,29.07
2022-08-03T07:30:22.118Z,29.00
2022-08-03T07:35:24.835Z,29.17
2022-08-03T07:40:20.478Z,29.59
2022-08-03T07:45:17.013Z,29.34
2022-08-03T07:50:49.478Z,29.01
2022-08-03T07:56:12.171Z,28.74
2022-08-03T08:01:26.035Z,29.61
2022-08-03T08:06:19.938Z,29.53
2022-08-03T08:11:29.782Z,29.65
2022-08-03T08:16:24.620Z,30.28
2022-08-03T08:21:20.014Z,30.61
2022-08-03T08:26:18.133Z,31.37
2022-08-03T08:31:22.158Z,32.50
2022-08-03T08:36:22.500Z,32.96
2022-08-03T08:47:32.284Z,33.71
2022-08-03T08:52:49.593Z,34.32
2022-08-03T08:57:49.469Z,35.71
2022-08-03T09:02:46.680Z,36.34
2022-08-03T09:07:40.680Z,35.60
2022-08-03T09:12:47.363Z,35.83
2022-08-03T09:17:50.644Z,35.19
2022-08-03T09:22:58.138Z,36.42
2022-08-03T09:27:51.605Z,36.27
2022-08-03T09:32:46.821Z,36.38
2022-08-03T09:38:13.528Z,35.97
2022-08-03T09:43:03.857Z,36.32
2022-08-03T09:48:00.072Z,35.57
2022-08-03T09:53:00.230Z,35.81
2022-08-03T09:57:53.877Z,35.54
2022-08-03T10:02:50.688Z,34.66
2022-08-03T10:07:48.765Z,34.23
2022-08-03T10:12:42.742Z,34.84
2022-08-03T10:17:40.057Z,34.98
2022-08-03T10:22:35.544Z,35.52
2022-08-03T10:27:36.013Z,35.96
2022-08-03T10:32:32.280Z,36.19
2022-08-03T10:37:28.299Z,36.11
2022-08-03T10:42:28.466Z,36.42
2022-08-03T10:47:24.056Z,38.00
2022-08-03T10:52:41.330Z,37.75
2022-08-03T10:57:48.814Z,38.54
2022-08-03T11:03:10.280Z,39.11
2022-08-03T11:08:37.903Z,39.77
2022-08-03T11:13:34.206Z,39.66
2022-08-03T11:18:34.616Z,40.87
2022-08-03T11:24:04.631Z,41.08
2022-08-03T11:29:30.864Z,41.68
2022-08-03T11:34:27.106Z,40.87
2022-08-03T11:39:22.804Z,41.21
2022-08-03T11:44:49.283Z,41.44
2022-08-03T11:49:47.759Z,41.35
2022-08-03T11:54:43.902Z,42.28
2022-08-03T11:59:38.901Z,41.14
2022-08-03T12:04:32.223Z,39.78
2022-08-03T12:09:27.190Z,38.05
2022-08-03T12:14:49.050Z,36.31
2022-08-03T12:19:44.786Z,36.73
2022-08-03T12:24:49.265Z,38.38
2022-08-03T12:29:42.755Z,39.73
2022-08-03T12:34:51.776Z,41.02
2022-08-03T12:40:00.597Z,42.06
2022-08-03T12:44:59.808Z,42.37
2022-08-03T12:49:56.707Z,43.06
2022-08-03T12:54:58.272Z,42.79
2022-08-03T12:59:56.052Z,42.88
2022-08-03T13:04:50.980Z,41.07
2022-08-03T13:09:49.667Z,41.33
2022-08-03T13:14:45.688Z,41.31
2022-08-03T13:19:50.142Z,41.65
2022-08-03T13:24:44.926Z,42.38
2022-08-03T13:29:38.412Z,42.64
2022-08-03T13:34:34.563Z,42.62
2022-08-03T13:39:32.432Z,42.85
2022-08-03T13:44:29.123Z,43.42
2022-08-03T13:49:22.904Z,43.54
2022-08-03T13:54:20.908Z,43.57
2022-08-03T13:59:36.755Z,42.77
2022-08-03T14:04:30.459Z,43.55
2022-08-03T14:15:38.338Z,43.83
2022-08-03T14:20:38.798Z,42.90
2022-08-03T14:25:51.493Z,42.24
2022-08-03T14:32:09.188Z,40.17
2022-08-03T14:36:36.578Z,40.39
2022-08-03T14:42:01.173Z,40.93
2022-08-03T14:46:54.550Z,41.13
2022-08-03T14:51:51.480Z,39.84
2022-08-03T14:56:48.780Z,38.53
2022-08-03T15:02:05.054Z,37.47
2022-08-03T15:06:55.589Z,36.41
2022-08-03T15:17:35.144Z,34.96
2022-08-03T15:22:34.423Z,35.16
2022-08-03T15:27:30.591Z,35.39
2022-08-03T15:32:26.529Z,34.88
2022-08-03T15:37:20.923Z,35.00
2022-08-03T15:42:14.156Z,34.64
2022-08-03T15:47:09.446Z,34.69
2022-08-03T15:52:04.358Z,34.20
2022-08-03T15:56:57.571Z,34.18
2022-08-03T16:01:50.929Z,34.31
2022-08-03T16:06:45.551Z,34.14
2022-08-03T16:11:38.724Z,34.11
2022-08-03T16:16:35.362Z,33.91
2022-08-03T16:21:28.572Z,33.99
2022-08-03T16:26:28.049Z,33.89
2022-08-03T16:31:27.325Z,33.78
2022-08-03T16:36:20.674Z,33.49
2022-08-03T16:41:13.959Z,33.58
2022-08-03T16:46:08.726Z,33.51
2022-08-03T16:51:03.023Z,33.44
2022-08-03T16:55:56.272Z,33.37
2022-08-03T17:00:51.141Z,33.05
2022-08-03T17:05:47.993Z,33.10
2022-08-03T17:10:45.288Z,33.09
2022-08-03T17:15:57.813Z,33.06
2022-08-03T17:20:56.236Z,32.77
2022-08-03T17:26:01.832Z,32.65
2022-08-03T17:31:31.537Z,31.69
2022-08-03T17:36:47.722Z,32.33
2022-08-03T17:41:50.221Z,32.59
2022-08-03T17:46:44.030Z,32.30
2022-08-03T17:51:50.001Z,31.45
2022-08-03T17:56:56.514Z,31.63
2022-08-03T18:02:29.946Z,31.56
2022-08-03T18:07:41.026Z,32.06
2022-08-03T18:12:48.066Z,31.80
2022-08-03T18:17:55.766Z,31.71
2022-08-03T18:22:57.072Z,31.43
2022-08-03T18:27:54.978Z,31.04
2022-08-03T18:33:01.330Z,31.36
2022-08-03T18:38:10.791Z,30.94
2022-08-03T18:43:12.457Z,30.62
2022-08-03T18:48:16.883Z,29.59
2022-08-03T18:53:20.112Z,30.39
2022-08-03T18:58:21.055Z,30.61
2022-08-03T19:03:20.455Z,30.36
2022-08-03T19:08:28.420Z,30.41
2022-08-03T19:13:30.982Z,30.04
2022-08-03T19:18:30.712Z,30.13
2022-08-03T19:23:33.873Z,30.03
2022-08-03T19:28:29.791Z,29.96
2022-08-03T19:33:29.916Z,29.84
2022-08-03T19:38:28.767Z,29.65
2022-08-03T19:43:33.290Z,29.71
2022-08-03T19:48:54.767Z,29.64
2022-08-03T19:53:55.026Z,29.54
2022-08-03T19:58:53.251Z,29.33
2022-08-03T20:03:53.244Z,29.38
2022-08-03T20:08:51.485Z,28.90
2022-08-03T20:13:51.719Z,28.61
2022-08-03T20:18:45.164Z,28.20
2022-08-03T20:23:41.299Z,29.03
2022-08-03T20:28:58.272Z,28.71
2022-08-03T20:34:05.013Z,28.59
2022-08-03T20:38:58.772Z,28.87
2022-08-03T20:43:54.451Z,28.66
2022-08-03T20:48:49.808Z,28.79
2022-08-03T20:53:59.576Z,28.63
2022-08-03T20:58:56.429Z,28.32
2022-08-03T21:03:55.372Z,28.52
2022-08-03T21:08:54.215Z,28.35
2022-08-03T21:13:53.092Z,28.30
2022-08-03T21:18:52.512Z,28.43
2022-08-03T21:23:49.090Z,28.35
2022-08-03T21:28:47.415Z,28.51
2022-08-03T21:33:47.122Z,28.46
2022-08-03T21:38:43.880Z,28.39
2022-08-03T21:43:41.208Z,27.94
2022-08-03T21:48:40.111Z,28.01
2022-08-03T21:54:04.064Z,27.98
2022-08-03T21:58:51.861Z,27.60
2022-08-03T22:03:53.335Z,27.36
2022-08-03T22:08:48.090Z,27.17
2022-08-03T22:13:43.345Z,27.20
2022-08-03T22:18:39.621Z,26.99
2022-08-03T22:23:36.044Z,26.55
2022-08-03T22:28:31.179Z,26.44
2022-08-03T22:33:27.887Z,26.20
2022-08-03T22:38:22.684Z,25.97
2022-08-03T22:43:15.993Z,25.66
2022-08-03T22:48:09.857Z,25.41
2022-08-03T22:53:03.294Z,25.10
2022-08-03T22:57:57.894Z,25.36
2022-08-03T23:02:53.280Z,25.24
2022-08-03T23:07:47.348Z,24.99
2022-08-03T23:12:42.018Z,24.95
2022-08-03T23:17:57.651Z,24.96
2022-08-03T23:22:51.921Z,24.88
2022-08-03T23:27:46.893Z,24.61
2022-08-03T23:33:02.303Z,24.74
2022-08-03T23:38:04.518Z,24.59
2022-08-03T23:43:16.685Z,24.58
2022-08-03T23:48:24.774Z,24.67
2022-08-03T23:53:23.362Z,24.68
2022-08-03T23:58:32.610Z,24.72
