createdAt,value
2023-05-05T00:00:31.084Z,100.00
2023-05-05T00:02:59.092Z,100.00
2023-05-05T00:05:27.411Z,100.00
2023-05-05T00:07:55.448Z,100.00
2023-05-05T00:10:23.780Z,100.00
2023-05-05T00:12:54.772Z,100.00
2023-05-05T00:15:24.215Z,100.00
2023-05-05T00:17:52.320Z,100.00
2023-05-05T00:20:20.421Z,100.00
2023-05-05T00:22:48.480Z,100.00
2023-05-05T00:25:16.562Z,100.00
2023-05-05T00:27:44.543Z,100.00
2023-05-05T00:30:13.765Z,100.00
2023-05-05T00:32:43.325Z,100.00
2023-05-05T00:35:11.439Z,100.00
2023-05-05T00:37:39.515Z,100.00
2023-05-05T00:40:09.005Z,100.00
2023-05-05T00:42:41.745Z,100.00
2023-05-05T00:45:10.857Z,100.00
2023-05-05T00:47:39.321Z,100.00
2023-05-05T00:50:10.483Z,100.00
2023-05-05T00:52:39.325Z,100.00
2023-05-05T00:55:09.481Z,100.00
2023-05-05T00:57:37.772Z,100.00
2023-05-05T01:00:09.832Z,100.00
2023-05-05T01:02:38.084Z,100.00
2023-05-05T01:05:06.922Z,100.00
2023-05-05T01:07:46.132Z,100.00
2023-05-05T01:10:22.072Z,100.00
2023-05-05T01:12:58.803Z,100.00
2023-05-05T01:15:34.448Z,100.00
2023-05-05T01:18:11.084Z,100.00
2023-05-05T01:20:46.298Z,100.00
2023-05-05T01:23:24.225Z,100.00
2023-05-05T01:26:25.800Z,100.00
2023-05-05T01:29:15.308Z,100.00
2023-05-05T01:31:53.454Z,100.00
2023-05-05T01:34:27.598Z,100.00
2023-05-05T01:37:07.085Z,100.00
2023-05-05T01:39:37.338Z,100.00
2023-05-05T01:42:09.557Z,100.00
2023-05-05T01:44:39.161Z,100.00
2023-05-05T01:47:10.002Z,100.00
2023-05-05T01:49:39.414Z,100.00
2023-05-05T01:52:08.404Z,100.00
2023-05-05T01:54:37.100Z,100.00
2023-05-05T01:57:07.663Z,100.00
2023-05-05T01:59:37.159Z,100.00
2023-05-05T02:02:06.347Z,100.00
2023-05-05T02:04:38.422Z,100.00
2023-05-05T02:07:09.151Z,100.00
2023-05-05T02:09:38.583Z,100.00
2023-05-05T02:12:08.910Z,100.00
2023-05-05T02:14:37.083Z,100.00
2023-05-05T02:17:05.902Z,100.00
2023-05-05T02:19:40.479Z,100.00
2023-05-05T02:22:08.891Z,100.00
2023-05-05T02:24:37.121Z,100.00
2023-05-05T02:27:08.505Z,100.00
2023-05-05T02:29:40.936Z,100.00
2023-05-05T02:32:15.632Z,100.00
2023-05-05T02:34:47.535Z,100.00
2023-05-05T02:37:21.043Z,100.00
2023-05-05T02:39:59.135Z,100.00
2023-05-05T02:42:30.611Z,100.00
2023-05-05T02:45:01.584Z,100.00
2023-05-05T02:47:36.697Z,100.00
2023-05-05T02:50:08.380Z,100.00
2023-05-05T02:52:37.271Z,100.00
2023-05-05T02:55:07.239Z,100.00
2023-05-05T02:57:42.581Z,100.00
2023-05-05T03:00:19.768Z,100.00
2023-05-05T03:03:00.919Z,100.00
2023-05-05T03:05:38.845Z,100.00
2023-05-05T03:08:12.179Z,100.00
2023-05-05T03:10:47.424Z,100.00
2023-05-05T03:13:18.442Z,100.00
2023-05-05T03:15:50.391Z,100.00
2023-05-05T03:18:20.265Z,100.00
2023-05-05T03:20:50.037Z,100.00
2023-05-05T03:23:21.238Z,100.00
2023-05-05T03:25:50.704Z,100.00
2023-05-05T03:28:18.997Z,100.00
2023-05-05T03:30:47.112Z,100.00
2023-05-05T03:33:15.259Z,100.00
2023-05-05T03:35:43.313Z,100.00
2023-05-05T03:38:12.723Z,100.00
2023-05-05T03:40:44.491Z,100.00
2023-05-05T03:43:12.939Z,100.00
2023-05-05T03:45:40.997Z,100.00
2023-05-05T03:48:10.147Z,100.00
2023-05-05T03:50:38.105Z,100.00
2023-05-05T03:53:06.218Z,100.00
2023-05-05T03:55:35.693Z,100.00
2023-05-05T03:58:03.719Z,100.00
2023-05-05T04:00:31.802Z,100.00
2023-05-05T04:02:59.808Z,100.00
2023-05-05T04:05:28.122Z,99.21
2023-05-05T04:07:58.156Z,100.00
2023-05-05T04:10:26.245Z,100.00
2023-05-05T04:12:55.772Z,100.00
2023-05-05T04:15:23.992Z,100.00
2023-05-05T04:17:52.079Z,100.00
2023-05-05T04:20:20.414Z,99.98
2023-05-05T04:22:49.852Z,97.16
2023-05-05T04:25:19.484Z,97.41
2023-05-05T04:27:47.616Z,99.02
2023-05-05T04:30:17.292Z,99.18
2023-05-05T04:32:45.246Z,95.22
2023-05-05T04:35:13.245Z,94.00
2023-05-05T04:37:41.419Z,94.87
2023-05-05T04:40:10.609Z,95.60
2023-05-05T04:42:38.627Z,93.62
2023-05-05T04:45:07.450Z,93.38
2023-05-05T04:47:39.558Z,93.21
2023-05-05T04:50:08.955Z,91.86
2023-05-05T04:52:37.703Z,89.57
2023-05-05T04:55:06.262Z,89.20
2023-05-05T04:57:34.519Z,86.24
2023-05-05T05:00:04.671Z,87.45
2023-05-05T05:02:32.723Z,87.42
2023-05-05T05:05:02.295Z,85.85
2023-05-05T05:07:30.232Z,88.59
2023-05-05T05:09:58.400Z,83.88
2023-05-05T05:12:30.668Z,76.70
2023-05-05T05:14:58.711Z,68.78
2023-05-05T05:17:26.927Z,64.99
2023-05-05T05:19:56.877Z,62.23
2023-05-05T05:22:26.183Z,58.40
2023-05-05T05:24:54.472Z,57.46
2023-05-05T05:27:22.552Z,56.09
2023-05-05T05:29:51.386Z,54.23
2023-05-05T05:32:19.471Z,55.53
2023-05-05T05:34:47.809Z,58.32
2023-05-05T05:37:17.900Z,61.01
2023-05-05T05:39:52.699Z,63.09
2023-05-05T05:42:23.495Z,63.23
2023-05-05T05:44:51.514Z,63.04
2023-05-05T05:47:19.583Z,66.32
2023-05-05T05:49:47.772Z,66.96
2023-05-05T05:52:15.663Z,66.25
2023-05-05T05:54:43.652Z,64.15
2023-05-05T05:57:12.973Z,66.16
2023-05-05T05:59:41.101Z,65.18
2023-05-05T06:02:09.773Z,64.43
2023-05-05T06:04:37.873Z,63.40
2023-05-05T06:07:06.313Z,66.24
2023-05-05T06:09:34.401Z,64.09
2023-05-05T06:12:08.195Z,65.30
2023-05-05T06:14:37.768Z,63.48
2023-05-05T06:17:05.765Z,61.82
2023-05-05T06:19:34.506Z,60.03
2023-05-05T06:22:02.524Z,62.47
2023-05-05T06:24:32.083Z,63.32
2023-05-05T06:27:00.454Z,62.63
2023-05-05T06:29:28.726Z,64.13
2023-05-05T06:31:58.108Z,60.93
2023-05-05T06:34:26.100Z,59.73
2023-05-05T06:36:54.260Z,59.00
2023-05-05T06:39:22.239Z,60.55
2023-05-05T06:41:50.170Z,59.90
2023-05-05T06:44:18.068Z,58.82
2023-05-05T06:46:46.137Z,59.55
2023-05-05T06:49:15.464Z,59.80
2023-05-05T06:51:43.510Z,57.75
2023-05-05T06:54:11.633Z,56.79
2023-05-05T06:56:39.588Z,57.86
2023-05-05T06:59:07.971Z,56.60
2023-05-05T07:01:36.054Z,56.25
2023-05-05T07:04:03.989Z,56.88
2023-05-05T07:06:33.844Z,54.48
2023-05-05T07:09:02.531Z,56.50
2023-05-05T07:11:30.477Z,56.32
2023-05-05T07:13:58.416Z,53.82
2023-05-05T07:16:27.522Z,52.75
2023-05-05T07:18:55.471Z,52.82
2023-05-05T07:21:23.549Z,51.51
2023-05-05T07:23:52.964Z,50.75
2023-05-05T07:26:20.994Z,52.02
2023-05-05T07:28:51.988Z,50.85
2023-05-05T07:31:22.037Z,49.10
2023-05-05T07:33:50.664Z,49.25
2023-05-05T07:36:19.090Z,48.96
2023-05-05T07:38:47.368Z,49.01
2023-05-05T07:41:18.516Z,46.97
2023-05-05T07:43:46.510Z,47.26
2023-05-05T07:46:15.005Z,47.87
2023-05-05T07:48:43.030Z,49.53
2023-05-05T07:51:11.265Z,50.05
2023-05-05T07:53:39.383Z,47.08
2023-05-05T07:56:08.959Z,45.94
2023-05-05T07:58:38.544Z,46.22
2023-05-05T08:01:11.119Z,46.61
2023-05-05T08:03:39.693Z,46.45
2023-05-05T08:06:09.597Z,46.19
2023-05-05T08:08:38.046Z,47.68
2023-05-05T08:11:06.620Z,44.73
2023-05-05T08:13:35.241Z,46.39
2023-05-05T08:16:05.247Z,45.24
2023-05-05T08:18:34.533Z,44.60
2023-05-05T08:21:02.738Z,45.11
2023-05-05T08:23:30.784Z,44.34
2023-05-05T08:25:58.815Z,44.81
2023-05-05T08:28:26.860Z,43.91
2023-05-05T08:30:55.200Z,46.42
2023-05-05T08:33:27.580Z,43.05
2023-05-05T08:35:55.674Z,43.40
2023-05-05T08:38:23.760Z,42.21
2023-05-05T08:40:52.845Z,40.67
2023-05-05T08:43:23.793Z,42.08
2023-05-05T08:45:52.575Z,41.43
2023-05-05T08:48:21.564Z,41.04
2023-05-05T08:50:57.368Z,40.24
2023-05-05T08:53:42.831Z,40.21
2023-05-05T08:56:14.062Z,39.65
2023-05-05T08:58:43.073Z,39.68
2023-05-05T09:01:11.990Z,39.83
2023-05-05T09:03:40.878Z,40.76
2023-05-05T09:06:10.543Z,37.95
2023-05-05T09:08:38.835Z,38.75
2023-05-05T09:11:07.308Z,38.95
2023-05-05T09:13:35.272Z,38.11
2023-05-05T09:16:03.172Z,39.48
2023-05-05T09:18:32.833Z,42.61
2023-05-05T09:21:01.060Z,39.26
2023-05-05T09:23:30.434Z,41.43
2023-05-05T09:26:05.750Z,40.11
2023-05-05T09:28:33.796Z,39.71
2023-05-05T09:31:15.534Z,41.78
2023-05-05T09:33:44.659Z,40.39
2023-05-05T09:36:12.725Z,39.27
2023-05-05T09:38:42.195Z,41.14
2023-05-05T09:41:10.144Z,40.30
2023-05-05T09:43:53.564Z,36.40
2023-05-05T09:46:21.553Z,37.37
2023-05-05T09:48:49.606Z,39.63
2023-05-05T09:51:17.973Z,37.57
2023-05-05T09:53:47.273Z,36.86
2023-05-05T09:56:15.317Z,35.38
2023-05-05T09:58:43.515Z,36.44
2023-05-05T10:01:24.160Z,35.38
2023-05-05T10:03:53.211Z,36.60
2023-05-05T10:06:22.058Z,37.24
2023-05-05T10:09:02.362Z,36.36
2023-05-05T10:11:30.849Z,37.14
2023-05-05T10:13:59.270Z,37.23
2023-05-05T10:16:29.675Z,36.87
2023-05-05T10:18:58.353Z,37.94
2023-05-05T10:21:27.002Z,37.66
2023-05-05T10:24:10.803Z,39.49
2023-05-05T10:26:42.834Z,38.95
2023-05-05T10:29:17.518Z,37.27
2023-05-05T10:31:48.999Z,35.35
2023-05-05T10:34:25.353Z,37.90
2023-05-05T10:36:55.217Z,37.19
2023-05-05T10:39:25.238Z,36.57
2023-05-05T10:41:53.512Z,33.42
2023-05-05T10:44:23.953Z,32.47
2023-05-05T10:46:52.178Z,33.55
2023-05-05T10:49:30.408Z,35.41
2023-05-05T10:52:06.803Z,36.82
2023-05-05T10:54:44.799Z,36.89
2023-05-05T10:57:13.894Z,35.26
2023-05-05T10:59:43.528Z,36.01
2023-05-05T11:02:22.244Z,35.90
2023-05-05T11:05:17.655Z,36.07
2023-05-05T11:07:46.825Z,34.99
2023-05-05T11:10:18.858Z,35.07
2023-05-05T11:13:21.306Z,37.90
2023-05-05T11:15:50.576Z,38.10
2023-05-05T11:18:34.136Z,36.18
2023-05-05T11:21:15.697Z,36.64
2023-05-05T11:23:48.995Z,36.88
2023-05-05T11:26:19.672Z,35.85
2023-05-05T11:28:59.758Z,36.13
2023-05-05T11:31:28.009Z,36.61
2023-05-05T11:33:56.127Z,38.23
2023-05-05T11:36:41.419Z,38.59
2023-05-05T11:39:13.190Z,38.26
2023-05-05T11:42:10.124Z,37.34
2023-05-05T11:44:38.945Z,36.55
2023-05-05T11:47:42.472Z,35.86
2023-05-05T11:50:18.778Z,35.09
2023-05-05T11:52:46.952Z,33.90
2023-05-05T11:55:21.432Z,36.54
2023-05-05T11:57:51.181Z,36.02
2023-05-05T12:00:20.030Z,36.33
2023-05-05T12:02:48.136Z,36.35
2023-05-05T12:05:21.778Z,38.75
2023-05-05T12:07:49.898Z,38.47
2023-05-05T12:10:24.186Z,38.79
2023-05-05T12:12:55.548Z,37.51
2023-05-05T12:15:31.538Z,39.09
2023-05-05T12:18:02.089Z,39.02
2023-05-05T12:20:31.694Z,38.64
2023-05-05T12:23:05.869Z,39.43
2023-05-05T12:25:38.524Z,38.79
2023-05-05T12:28:09.081Z,38.54
2023-05-05T12:30:37.206Z,37.68
2023-05-05T12:33:06.743Z,38.73
2023-05-05T12:35:35.872Z,38.69
2023-05-05T12:38:04.109Z,38.18
2023-05-05T12:40:48.772Z,40.37
2023-05-05T12:43:31.759Z,40.57
2023-05-05T12:46:07.994Z,41.27
2023-05-05T12:48:38.038Z,41.52
2023-05-05T12:51:17.536Z,41.25
2023-05-05T12:53:46.024Z,41.94
2023-05-05T12:56:47.570Z,42.09
2023-05-05T12:59:32.142Z,42.81
2023-05-05T13:02:01.844Z,42.09
2023-05-05T13:04:30.152Z,42.37
2023-05-05T13:07:12.351Z,40.22
2023-05-05T13:09:40.467Z,40.26
2023-05-05T13:12:12.154Z,39.33
2023-05-05T13:14:42.021Z,39.15
2023-05-05T13:17:10.061Z,39.96
2023-05-05T13:19:42.043Z,38.67
2023-05-05T13:22:11.093Z,38.97
2023-05-05T13:24:50.826Z,39.53
2023-05-05T13:27:21.406Z,39.90
2023-05-05T13:29:50.856Z,39.96
2023-05-05T13:32:18.771Z,39.64
2023-05-05T13:34:46.789Z,38.77
2023-05-05T13:37:14.892Z,38.58
2023-05-05T13:39:42.837Z,37.43
2023-05-05T13:42:12.400Z,37.20
2023-05-05T13:44:40.766Z,37.82
2023-05-05T13:47:10.081Z,38.35
2023-05-05T13:49:38.228Z,39.96
2023-05-05T13:52:06.503Z,38.57
2023-05-05T13:54:34.448Z,39.68
2023-05-05T13:57:03.498Z,41.04
2023-05-05T13:59:31.581Z,40.25
2023-05-05T14:02:00.989Z,39.87
2023-05-05T14:04:30.471Z,39.95
2023-05-05T14:06:58.603Z,39.91
2023-05-05T14:09:26.518Z,41.97
2023-05-05T14:11:54.519Z,41.38
2023-05-05T14:14:22.835Z,40.20
2023-05-05T14:16:51.071Z,41.41
2023-05-05T14:19:19.091Z,41.43
2023-05-05T14:21:48.560Z,39.96
2023-05-05T14:24:16.483Z,40.33
2023-05-05T14:26:44.559Z,40.68
2023-05-05T14:29:12.554Z,40.53
2023-05-05T14:31:40.572Z,40.31
2023-05-05T14:34:08.555Z,41.45
2023-05-05T14:36:36.515Z,41.77
2023-05-05T14:39:05.926Z,42.70
2023-05-05T14:41:33.992Z,42.10
2023-05-05T14:44:01.897Z,42.32
2023-05-05T14:46:29.993Z,42.59
2023-05-05T14:49:01.066Z,42.46
2023-05-05T14:51:29.026Z,43.03
2023-05-05T14:53:56.929Z,43.38
2023-05-05T14:56:26.656Z,44.11
2023-05-05T14:58:54.735Z,44.77
2023-05-05T15:01:24.826Z,44.95
2023-05-05T15:03:54.012Z,44.05
2023-05-05T15:06:22.278Z,44.34
2023-05-05T15:08:50.183Z,44.81
2023-05-05T15:11:18.132Z,44.96
2023-05-05T15:13:47.589Z,44.70
2023-05-05T15:16:15.605Z,45.08
2023-05-05T15:18:43.677Z,45.70
2023-05-05T15:21:11.734Z,46.18
2023-05-05T15:23:39.877Z,47.19
2023-05-05T15:26:08.041Z,47.10
2023-05-05T15:28:36.110Z,45.83
2023-05-05T15:31:06.335Z,46.96
2023-05-05T15:33:34.888Z,46.69
2023-05-05T15:36:02.953Z,44.57
2023-05-05T15:38:31.306Z,44.01
2023-05-05T15:41:01.337Z,44.07
2023-05-05T15:43:29.325Z,44.18
2023-05-05T15:45:57.175Z,42.91
2023-05-05T15:48:26.969Z,42.54
2023-05-05T15:50:55.087Z,42.22
2023-05-05T15:53:23.082Z,42.02
2023-05-05T15:55:51.102Z,43.16
2023-05-05T15:58:19.186Z,41.62
2023-05-05T16:00:47.111Z,41.41
2023-05-05T16:03:15.290Z,40.46
2023-05-05T16:05:47.466Z,39.84
2023-05-05T16:08:15.458Z,39.53
2023-05-05T16:10:43.523Z,40.65
2023-05-05T16:13:11.609Z,40.64
2023-05-05T16:15:39.822Z,39.38
2023-05-05T16:18:07.810Z,39.11
2023-05-05T16:20:35.736Z,39.62
2023-05-05T16:23:05.170Z,40.48
2023-05-05T16:25:33.141Z,41.34
2023-05-05T16:28:01.748Z,40.60
2023-05-05T16:30:29.889Z,41.40
2023-05-05T16:32:58.073Z,39.42
2023-05-05T16:35:26.005Z,38.47
2023-05-05T16:37:54.137Z,39.10
2023-05-05T16:40:23.722Z,38.59
2023-05-05T16:42:51.736Z,38.89
2023-05-05T16:45:19.853Z,39.25
2023-05-05T16:47:47.942Z,40.34
2023-05-05T16:50:17.347Z,41.89
2023-05-05T16:52:45.346Z,41.38
2023-05-05T16:55:13.684Z,41.40
2023-05-05T16:57:43.032Z,41.96
2023-05-05T17:00:12.178Z,42.39
2023-05-05T17:02:40.511Z,42.34
2023-05-05T17:05:09.530Z,44.07
2023-05-05T17:07:37.921Z,44.49
2023-05-05T17:10:07.100Z,46.33
2023-05-05T17:12:35.176Z,47.19
2023-05-05T17:15:04.942Z,46.65
2023-05-05T17:17:33.000Z,45.64
2023-05-05T17:20:03.073Z,45.59
2023-05-05T17:22:31.107Z,46.49
2023-05-05T17:24:59.122Z,46.45
2023-05-05T17:27:27.117Z,43.84
2023-05-05T17:29:55.183Z,43.22
2023-05-05T17:32:24.867Z,43.12
2023-05-05T17:34:52.869Z,43.27
2023-05-05T17:37:20.826Z,43.28
2023-05-05T17:39:48.752Z,43.08
2023-05-05T17:42:22.666Z,45.70
2023-05-05T17:44:51.020Z,46.76
2023-05-05T17:47:22.219Z,48.30
2023-05-05T17:49:53.894Z,48.92
2023-05-05T17:52:21.900Z,49.45
2023-05-05T17:54:50.429Z,49.81
2023-05-05T17:57:21.276Z,50.52
2023-05-05T17:59:50.388Z,50.72
2023-05-05T18:02:19.084Z,51.35
2023-05-05T18:04:47.846Z,51.61
2023-05-05T18:07:17.102Z,51.92
2023-05-05T18:09:45.100Z,52.16
2023-05-05T18:12:13.092Z,52.47
2023-05-05T18:14:41.276Z,53.03
2023-05-05T18:17:12.210Z,53.39
2023-05-05T18:19:46.620Z,53.33
2023-05-05T18:22:17.972Z,53.86
2023-05-05T18:24:47.220Z,53.84
2023-05-05T18:27:15.129Z,54.52
2023-05-05T18:29:43.086Z,54.28
2023-05-05T18:32:11.206Z,53.89
2023-05-05T18:34:39.087Z,54.49
2023-05-05T18:37:07.061Z,55.24
2023-05-05T18:39:36.754Z,55.47
2023-05-05T18:42:05.318Z,55.63
2023-05-05T18:44:34.867Z,56.50
2023-05-05T18:47:03.205Z,56.77
2023-05-05T18:49:31.799Z,56.76
2023-05-05T18:51:59.794Z,56.48
2023-05-05T18:54:28.008Z,56.89
2023-05-05T18:56:57.396Z,56.63
2023-05-05T18:59:25.557Z,58.38
2023-05-05T19:01:53.562Z,57.96
2023-05-05T19:04:30.925Z,58.01
2023-05-05T19:07:00.349Z,60.23
2023-05-05T19:09:30.074Z,60.93
2023-05-05T19:11:59.361Z,61.75
2023-05-05T19:14:27.525Z,61.65
2023-05-05T19:16:56.343Z,62.15
2023-05-05T19:19:24.457Z,63.17
2023-05-05T19:21:52.948Z,64.81
2023-05-05T19:24:20.908Z,64.05
2023-05-05T19:26:48.843Z,64.02
2023-05-05T19:29:18.792Z,62.83
2023-05-05T19:31:46.779Z,64.24
2023-05-05T19:34:14.866Z,66.79
2023-05-05T19:36:43.011Z,68.66
2023-05-05T19:39:11.419Z,68.79
2023-05-05T19:41:40.208Z,70.66
2023-05-05T19:44:08.325Z,70.56
2023-05-05T19:46:37.750Z,70.39
2023-05-05T19:49:05.787Z,72.07
2023-05-05T19:51:33.970Z,73.23
2023-05-05T19:54:01.881Z,74.29
2023-05-05T19:56:29.783Z,75.56
2023-05-05T19:58:59.393Z,75.83
2023-05-05T20:01:28.054Z,76.83
2023-05-05T20:03:58.110Z,76.35
2023-05-05T20:06:27.042Z,77.56
2023-05-05T20:08:55.509Z,78.63
2023-05-05T20:11:23.875Z,78.41
2023-05-05T20:13:52.193Z,80.44
2023-05-05T20:16:21.552Z,81.74
2023-05-05T20:18:49.843Z,80.98
2023-05-05T20:21:19.692Z,79.57
2023-05-05T20:23:50.635Z,80.00
2023-05-05T20:26:18.676Z,81.27
2023-05-05T20:28:46.765Z,82.19
2023-05-05T20:31:15.704Z,84.41
2023-05-05T20:33:43.954Z,85.01
2023-05-05T20:36:12.172Z,84.80
2023-05-05T20:38:41.506Z,85.60
2023-05-05T20:41:09.526Z,86.37
2023-05-05T20:43:37.584Z,84.88
2023-05-05T20:46:05.551Z,85.13
2023-05-05T20:48:33.538Z,86.60
2023-05-05T20:51:04.628Z,88.44
2023-05-05T20:53:33.092Z,85.76
2023-05-05T20:56:02.488Z,86.32
2023-05-05T20:58:31.075Z,88.04
2023-05-05T21:00:59.742Z,88.88
2023-05-05T21:03:27.821Z,89.20
2023-05-05T21:05:55.991Z,88.49
2023-05-05T21:08:23.975Z,89.87
2023-05-05T21:10:52.029Z,90.89
2023-05-05T21:13:21.688Z,91.18
2023-05-05T21:15:51.025Z,90.97
2023-05-05T21:18:19.072Z,91.31
2023-05-05T21:20:47.067Z,90.81
2023-05-05T21:23:15.051Z,92.77
2023-05-05T21:25:43.128Z,93.26
2023-05-05T21:28:11.284Z,91.95
2023-05-05T21:30:40.634Z,92.22
2023-05-05T21:33:08.635Z,91.03
2023-05-05T21:35:36.563Z,92.14
2023-05-05T21:38:04.496Z,92.35
2023-05-05T21:40:32.469Z,93.49
2023-05-05T21:43:00.530Z,92.71
2023-05-05T21:45:28.377Z,92.26
2023-05-05T21:47:57.890Z,93.47
2023-05-05T21:50:27.615Z,94.76
2023-05-05T21:52:56.877Z,95.64
2023-05-05T21:55:27.942Z,94.17
2023-05-05T21:57:55.899Z,93.70
2023-05-05T22:00:24.783Z,93.41
2023-05-05T22:02:53.168Z,94.64
2023-05-05T22:05:22.582Z,95.48
2023-05-05T22:07:50.539Z,95.96
2023-05-05T22:10:18.755Z,95.22
2023-05-05T22:12:46.756Z,96.38
2023-05-05T22:15:14.811Z,96.99
2023-05-05T22:17:42.918Z,95.87
2023-05-05T22:20:11.543Z,96.87
2023-05-05T22:22:41.020Z,96.47
2023-05-05T22:25:10.097Z,97.31
2023-05-05T22:27:38.350Z,96.97
2023-05-05T22:30:08.325Z,96.67
2023-05-05T22:32:36.335Z,96.98
2023-05-05T22:35:04.723Z,98.09
2023-05-05T22:37:33.005Z,96.79
2023-05-05T22:40:02.524Z,96.12
2023-05-05T22:42:31.035Z,95.92
2023-05-05T22:44:59.131Z,96.27
2023-05-05T22:47:27.226Z,96.13
2023-05-05T22:49:55.211Z,98.14
2023-05-05T22:52:23.370Z,99.26
2023-05-05T22:54:51.652Z,98.15
2023-05-05T22:57:21.020Z,98.57
2023-05-05T22:59:48.907Z,100.00
2023-05-05T23:02:17.350Z,100.00
2023-05-05T23:04:45.564Z,100.00
2023-05-05T23:07:14.047Z,100.00
2023-05-05T23:09:42.440Z,100.00
2023-05-05T23:12:10.472Z,100.00
2023-05-05T23:14:39.991Z,100.00
2023-05-05T23:17:08.727Z,100.00
2023-05-05T23:19:36.848Z,100.00
2023-05-05T23:22:06.036Z,100.00
2023-05-05T23:24:34.220Z,100.00
2023-05-05T23:27:03.188Z,100.00
2023-05-05T23:29:31.297Z,100.00
2023-05-05T23:32:00.798Z,100.00
2023-05-05T23:34:28.773Z,100.00
2023-05-05T23:36:57.220Z,100.00
2023-05-05T23:39:25.404Z,100.00
2023-05-05T23:41:53.501Z,100.00
2023-05-05T23:44:21.481Z,100.00
2023-05-05T23:46:49.438Z,100.00
2023-05-05T23:49:18.852Z,100.00
2023-05-05T23:51:46.749Z,100.00
2023-05-05T23:54:14.748Z,100.00
2023-05-05T23:56:42.818Z,100.00
2023-05-05T23:59:10.782Z,100.00
