createdAt,value
2018-03-26T00:04:00.110Z,6.00
2018-03-26T00:09:02.960Z,6.20
2018-03-26T00:14:06.213Z,6.40
2018-03-26T00:19:09.121Z,6.50
2018-03-26T00:24:11.861Z,6.80
2018-03-26T00:29:14.717Z,6.80
2018-03-26T00:34:17.816Z,7.00
2018-03-26T00:39:20.602Z,7.10
2018-03-26T00:44:24.896Z,7.20
2018-03-26T00:49:28.111Z,7.10
2018-03-26T00:54:31.058Z,7.10
2018-03-26T00:59:34.239Z,7.20
2018-03-26T01:04:38.100Z,7.50
2018-03-26T01:09:43.001Z,7.40
2018-03-26T01:14:45.855Z,7.70
2018-03-26T01:19:48.632Z,7.70
2018-03-26T01:24:51.437Z,7.80
2018-03-26T01:29:54.270Z,7.90
2018-03-26T01:34:57.069Z,7.90
2018-03-26T01:39:59.841Z,8.00
2018-03-26T01:45:02.944Z,8.10
2018-03-26T01:50:06.039Z,8.10
2018-03-26T01:55:08.894Z,8.00
2018-03-26T02:00:11.956Z,8.10
2018-03-26T02:05:14.918Z,8.10
2018-03-26T02:10:17.709Z,8.00
2018-03-26T02:15:20.473Z,8.10
2018-03-26T02:20:23.830Z,7.90
2018-03-26T02:25:26.653Z,8.00
2018-03-26T02:30:30.106Z,7.90
2018-03-26T02:35:34.102Z,8.00
2018-03-26T02:40:36.997Z,8.00
2018-03-26T02:45:39.748Z,7.90
2018-03-26T02:50:42.571Z,7.90
2018-03-26T02:55:45.500Z,7.90
2018-03-26T03:00:48.749Z,7.90
2018-03-26T03:05:51.772Z,7.90
2018-03-26T03:10:55.324Z,8.00
2018-03-26T03:15:59.126Z,8.10
2018-03-26T03:21:02.084Z,7.90
2018-03-26T03:26:04.895Z,7.90
2018-03-26T03:31:08.365Z,8.00
2018-03-26T03:36:11.164Z,7.90
2018-03-26T03:41:15.216Z,7.80
2018-03-26T03:46:19.324Z,7.80
2018-03-26T03:51:22.070Z,7.90
2018-03-26T03:56:24.803Z,7.90
2018-03-26T04:01:28.483Z,7.70
2018-03-26T04:06:31.303Z,7.70
2018-03-26T04:11:34.561Z,7.70
2018-03-26T04:16:38.185Z,7.80
2018-03-26T04:21:41.197Z,7.70
2018-03-26T04:26:46.452Z,7.80
2018-03-26T04:31:50.045Z,8.00
2018-03-26T04:36:52.816Z,8.00
2018-03-26T04:41:56.480Z,7.80
2018-03-26T04:46:59.624Z,7.80
2018-03-26T04:52:02.749Z,7.80
2018-03-26T04:57:06.899Z,7.60
2018-03-26T05:02:10.072Z,7.60
2018-03-26T05:07:13.069Z,7.70
2018-03-26T05:12:16.022Z,7.70
2018-03-26T05:17:19.033Z,7.70
2018-03-26T05:22:22.273Z,7.90
2018-03-26T05:27:25.055Z,7.90
2018-03-26T05:32:27.948Z,7.90
2018-03-26T05:37:30.719Z,8.10
2018-03-26T05:42:34.551Z,8.10
2018-03-26T05:47:37.332Z,8.10
2018-03-26T05:52:40.844Z,8.10
2018-03-26T05:57:44.383Z,8.00
2018-03-26T06:02:47.191Z,7.90
2018-03-26T06:07:49.970Z,8.00
2018-03-26T06:12:53.500Z,8.00
2018-03-26T06:17:56.346Z,8.00
2018-03-26T06:22:59.390Z,7.90
2018-03-26T06:28:03.169Z,8.20
2018-03-26T06:33:06.059Z,8.10
2018-03-26T06:49:09.900Z,8.20
2018-03-26T06:54:13.764Z,8.40
2018-03-26T06:59:17.595Z,8.50
2018-03-26T07:04:20.376Z,8.40
2018-03-26T07:09:23.133Z,8.50
2018-03-26T07:14:25.901Z,8.40
2018-03-26T07:19:28.988Z,8.50
2018-03-26T07:24:31.781Z,8.40
2018-03-26T07:29:34.549Z,8.20
2018-03-26T07:34:37.340Z,8.30
2018-03-26T07:39:41.147Z,8.30
2018-03-26T07:44:44.072Z,8.30
2018-03-26T07:49:47.620Z,8.40
2018-03-26T07:54:50.383Z,8.30
2018-03-26T07:59:53.905Z,8.50
2018-03-26T08:04:57.444Z,8.70
2018-03-26T08:10:00.304Z,8.70
2018-03-26T08:15:03.112Z,8.90
2018-03-26T08:20:06.733Z,9.00
2018-03-26T08:25:10.289Z,9.20
2018-03-26T08:30:13.890Z,9.10
2018-03-26T08:35:16.927Z,9.30
2018-03-26T08:40:19.733Z,9.30
2018-03-26T08:45:22.508Z,9.40
2018-03-26T08:50:25.389Z,9.30
2018-03-26T08:55:28.219Z,9.40
2018-03-26T09:00:31.063Z,9.50
2018-03-26T09:05:34.585Z,9.70
2018-03-26T09:10:38.121Z,9.80
2018-03-26T09:15:40.899Z,9.80
2018-03-26T09:20:44.619Z,10.00
2018-03-26T09:25:48.294Z,9.90
2018-03-26T09:30:51.257Z,9.80
2018-03-26T09:35:54.095Z,10.00
2018-03-26T09:40:57.160Z,10.00
2018-03-26T09:46:00.005Z,10.10
2018-03-26T09:51:02.803Z,10.10
2018-03-26T09:56:05.568Z,10.10
2018-03-26T10:01:14.037Z,10.10
2018-03-26T10:06:16.846Z,10.00
2018-03-26T10:11:19.625Z,10.00
2018-03-26T10:16:22.793Z,10.00
2018-03-26T10:21:25.868Z,10.00
2018-03-26T10:26:28.964Z,10.00
2018-03-26T10:31:31.917Z,10.30
2018-03-26T10:36:38.739Z,10.30
2018-03-26T10:41:41.577Z,10.40
2018-03-26T10:46:44.752Z,10.50
2018-03-26T10:51:47.645Z,10.50
2018-03-26T10:56:50.422Z,10.50
2018-03-26T11:01:53.219Z,10.60
2018-03-26T11:06:56.043Z,10.60
2018-03-26T11:11:58.839Z,10.70
2018-03-26T11:17:01.623Z,10.70
2018-03-26T11:22:04.441Z,10.80
2018-03-26T11:27:07.246Z,10.70
2018-03-26T11:32:10.103Z,10.70
2018-03-26T11:37:14.160Z,10.70
2018-03-26T11:42:16.983Z,10.70
2018-03-26T11:47:20.016Z,10.60
2018-03-26T11:52:23.747Z,10.70
2018-03-26T11:57:27.323Z,10.80
2018-03-26T12:02:32.223Z,10.70
2018-03-26T12:07:35.525Z,10.90
2018-03-26T12:12:39.149Z,11.10
2018-03-26T12:17:41.929Z,11.10
2018-03-26T12:22:44.704Z,11.30
2018-03-26T12:27:59.340Z,11.40
2018-03-26T12:33:02.190Z,11.40
2018-03-26T12:38:04.962Z,11.60
2018-03-26T12:43:07.978Z,12.00
2018-03-26T12:48:10.746Z,12.20
2018-03-26T12:53:13.769Z,12.40
2018-03-26T12:58:28.161Z,12.50
2018-03-26T13:03:30.985Z,12.60
2018-03-26T13:08:35.291Z,12.70
2018-03-26T13:13:38.167Z,12.60
2018-03-26T13:18:41.039Z,12.80
2018-03-26T13:23:43.868Z,13.80
2018-03-26T13:28:47.444Z,14.70
2018-03-26T13:33:51.161Z,14.80
2018-03-26T13:38:54.945Z,14.90
2018-03-26T13:43:57.739Z,14.80
2018-03-26T13:49:00.528Z,14.70
2018-03-26T13:54:03.413Z,14.70
2018-03-26T13:59:06.183Z,14.70
2018-03-26T14:04:09.762Z,14.70
2018-03-26T14:09:24.332Z,14.60
2018-03-26T14:14:39.007Z,14.00
2018-03-26T14:19:41.788Z,14.10
2018-03-26T14:24:44.562Z,13.70
2018-03-26T14:29:48.236Z,13.40
2018-03-26T14:35:03.018Z,13.30
2018-03-26T14:40:05.812Z,13.30
2018-03-26T14:45:08.710Z,13.30
2018-03-26T14:50:11.560Z,13.50
2018-03-26T14:55:14.453Z,13.50
2018-03-26T15:00:17.988Z,13.50
2018-03-26T15:05:20.747Z,13.50
2018-03-26T15:10:23.848Z,13.40
2018-03-26T15:15:26.820Z,13.10
2018-03-26T15:20:29.629Z,13.10
2018-03-26T15:25:32.453Z,13.20
2018-03-26T15:30:35.610Z,13.30
2018-03-26T15:35:39.677Z,13.00
2018-03-26T15:40:42.583Z,13.00
2018-03-26T15:45:45.371Z,12.70
2018-03-26T15:50:48.138Z,12.80
2018-03-26T15:55:50.924Z,12.80
2018-03-26T16:00:54.089Z,12.80
2018-03-26T16:05:56.889Z,12.60
2018-03-26T16:10:59.661Z,12.40
2018-03-26T16:16:02.580Z,12.40
2018-03-26T16:21:05.382Z,12.40
2018-03-26T16:26:08.185Z,12.40
2018-03-26T16:31:10.968Z,12.40
2018-03-26T16:36:14.088Z,12.50
2018-03-26T16:52:34.524Z,12.60
2018-03-26T16:57:37.326Z,12.40
2018-03-26T17:02:40.069Z,12.30
2018-03-26T17:07:42.850Z,12.30
2018-03-26T17:12:45.622Z,12.20
2018-03-26T17:17:48.408Z,11.90
2018-03-26T17:22:51.415Z,11.70
2018-03-26T17:27:54.157Z,11.60
2018-03-26T17:32:56.960Z,11.50
2018-03-26T17:37:59.737Z,11.30
2018-03-26T17:43:02.509Z,11.20
2018-03-26T17:48:06.367Z,10.90
2018-03-26T17:53:09.486Z,10.80
2018-03-26T17:58:12.276Z,10.70
2018-03-26T18:03:15.388Z,10.50
2018-03-26T18:08:18.700Z,10.30
2018-03-26T18:13:21.817Z,10.20
2018-03-26T18:18:24.717Z,10.00
2018-03-26T18:23:27.508Z,9.90
2018-03-26T18:28:30.582Z,9.90
2018-03-26T18:33:33.393Z,9.80
2018-03-26T18:38:36.153Z,9.70
2018-03-26T18:43:38.927Z,9.60
2018-03-26T18:48:41.706Z,9.40
2018-03-26T18:53:44.514Z,9.40
2018-03-26T18:58:47.264Z,9.40
2018-03-26T19:03:50.062Z,9.30
2018-03-26T19:08:52.830Z,9.20
2018-03-26T19:13:55.602Z,9.20
2018-03-26T19:18:58.397Z,9.20
2018-03-26T19:24:01.246Z,9.10
2018-03-26T19:29:04.094Z,9.10
2018-03-26T19:34:06.865Z,9.00
2018-03-26T19:39:09.666Z,9.00
2018-03-26T19:44:12.420Z,8.90
2018-03-26T19:49:15.503Z,8.90
2018-03-26T19:54:18.399Z,8.80
2018-03-26T19:59:21.613Z,8.80
2018-03-26T20:04:24.395Z,8.80
2018-03-26T20:09:27.236Z,8.80
2018-03-26T20:14:30.005Z,8.70
2018-03-26T20:19:32.787Z,8.60
2018-03-26T20:24:43.823Z,8.50
2018-03-26T20:29:46.672Z,8.50
2018-03-26T20:34:49.437Z,8.50
2018-03-26T20:39:54.355Z,8.40
2018-03-26T20:44:57.197Z,8.40
2018-03-26T20:50:01.503Z,8.30
2018-03-26T20:55:04.391Z,8.20
2018-03-26T21:00:07.368Z,8.30
2018-03-26T21:05:10.400Z,8.10
2018-03-26T21:10:15.684Z,8.00
2018-03-26T21:15:18.507Z,8.00
2018-03-26T21:20:21.668Z,8.00
2018-03-26T21:25:24.447Z,7.80
2018-03-26T21:30:34.249Z,7.80
2018-03-26T21:35:37.027Z,7.60
2018-03-26T21:40:39.791Z,7.40
2018-03-26T21:45:42.571Z,7.00
2018-03-26T21:50:45.402Z,6.80
2018-03-26T21:55:48.416Z,6.50
2018-03-26T22:00:51.286Z,6.40
2018-03-26T22:05:54.040Z,6.20
2018-03-26T22:10:58.764Z,5.90
2018-03-26T22:16:01.524Z,5.80
2018-03-26T22:21:04.320Z,5.60
2018-03-26T22:26:07.134Z,5.40
2018-03-26T22:31:09.927Z,5.40
2018-03-26T22:36:12.920Z,5.00
2018-03-26T22:41:15.977Z,4.90
2018-03-26T22:46:18.768Z,4.70
2018-03-26T22:51:21.915Z,4.70
2018-03-26T22:56:25.444Z,4.60
2018-03-26T23:01:28.246Z,4.50
2018-03-26T23:06:31.021Z,4.50
2018-03-26T23:11:34.549Z,4.20
2018-03-26T23:16:37.334Z,4.10
2018-03-26T23:21:40.871Z,4.10
2018-03-26T23:26:43.907Z,4.00
2018-03-26T23:31:46.677Z,4.00
2018-03-26T23:36:49.815Z,3.90
2018-03-26T23:41:52.598Z,3.70
2018-03-26T23:46:55.429Z,3.70
2018-03-26T23:51:59.160Z,3.50
2018-03-26T23:57:01.943Z,3.20
