createdAt,value
2022-12-08T00:05:01.916Z,63.80
2022-12-08T00:10:18.849Z,63.80
2022-12-08T00:15:25.742Z,63.80
2022-12-08T00:20:27.404Z,63.70
2022-12-08T00:25:29.087Z,63.50
2022-12-08T00:30:30.798Z,63.50
2022-12-08T00:35:32.590Z,63.40
2022-12-08T00:40:34.246Z,63.30
2022-12-08T00:45:36.178Z,63.50
2022-12-08T00:50:38.016Z,63.80
2022-12-08T00:55:39.681Z,63.80
2022-12-08T01:00:42.004Z,63.60
2022-12-08T01:05:44.642Z,63.40
2022-12-08T01:10:46.408Z,63.30
2022-12-08T01:15:48.952Z,63.20
2022-12-08T01:20:50.677Z,63.20
2022-12-08T01:25:52.347Z,63.10
2022-12-08T01:30:54.210Z,63.20
2022-12-08T01:35:56.262Z,63.20
2022-12-08T01:40:58.331Z,63.20
2022-12-08T01:46:00.043Z,63.30
2022-12-08T01:51:01.740Z,63.40
2022-12-08T01:56:06.873Z,63.40
2022-12-08T02:06:30.671Z,63.20
2022-12-08T02:11:32.319Z,63.10
2022-12-08T02:16:37.032Z,63.20
2022-12-08T02:21:44.951Z,63.10
2022-12-08T02:27:05.086Z,63.40
2022-12-08T02:32:12.804Z,63.40
2022-12-08T02:37:28.030Z,63.40
2022-12-08T02:42:40.038Z,63.30
2022-12-08T02:47:42.240Z,62.90
2022-12-08T02:52:47.885Z,63.80
2022-12-08T02:57:56.420Z,62.70
2022-12-08T03:03:18.198Z,62.70
2022-12-08T03:08:34.426Z,62.70
2022-12-08T03:13:42.019Z,62.70
2022-12-08T03:18:47.857Z,62.80
2022-12-08T03:23:51.198Z,62.80
2022-12-08T03:28:52.944Z,62.90
2022-12-08T03:33:56.407Z,62.80
2022-12-08T03:38:58.037Z,62.90
2022-12-08T03:43:59.715Z,62.90
2022-12-08T03:49:01.347Z,63.00
2022-12-08T03:54:03.600Z,63.00
2022-12-08T03:59:05.930Z,63.00
2022-12-08T04:04:07.863Z,63.00
2022-12-08T04:09:09.552Z,63.00
2022-12-08T04:14:11.362Z,63.10
2022-12-08T04:19:13.130Z,63.10
2022-12-08T04:24:14.779Z,63.00
2022-12-08T04:29:16.598Z,62.80
2022-12-08T04:34:18.466Z,62.70
2022-12-08T04:39:20.414Z,62.60
2022-12-08T04:44:22.108Z,62.60
2022-12-08T04:49:23.923Z,62.60
2022-12-08T04:55:00.347Z,62.60
2022-12-08T05:00:02.565Z,62.70
2022-12-08T05:05:04.850Z,62.60
2022-12-08T05:10:07.062Z,62.70
2022-12-08T05:15:09.021Z,62.80
2022-12-08T05:20:11.033Z,62.80
2022-12-08T05:25:12.822Z,62.80
2022-12-08T05:30:14.463Z,62.80
2022-12-08T05:35:16.562Z,62.70
2022-12-08T05:40:18.306Z,62.90
2022-12-08T05:45:19.956Z,62.90
2022-12-08T05:50:21.992Z,62.90
2022-12-08T05:55:23.776Z,62.70
2022-12-08T06:00:25.425Z,62.40
2022-12-08T06:05:27.096Z,62.20
2022-12-08T06:10:28.866Z,61.90
2022-12-08T06:15:31.151Z,61.60
2022-12-08T06:20:32.993Z,61.40
2022-12-08T06:25:34.825Z,61.40
2022-12-08T06:30:37.464Z,61.40
2022-12-08T06:35:39.077Z,61.70
2022-12-08T06:40:40.811Z,61.90
2022-12-08T06:45:42.614Z,62.20
2022-12-08T06:50:44.719Z,62.20
2022-12-08T06:56:03.084Z,62.10
2022-12-08T07:01:05.635Z,62.40
2022-12-08T07:06:07.299Z,63.50
2022-12-08T07:11:09.925Z,64.00
2022-12-08T07:16:12.320Z,64.50
2022-12-08T07:21:16.453Z,64.40
2022-12-08T07:26:18.137Z,64.20
2022-12-08T07:31:21.497Z,64.10
2022-12-08T07:36:23.944Z,64.20
2022-12-08T07:41:26.226Z,64.20
2022-12-08T07:46:28.123Z,64.20
2022-12-08T07:51:29.901Z,64.00
2022-12-08T07:56:31.740Z,64.00
2022-12-08T08:01:34.212Z,64.00
2022-12-08T08:06:37.798Z,63.90
2022-12-08T08:11:39.547Z,64.00
2022-12-08T08:16:46.891Z,64.10
2022-12-08T08:21:48.777Z,64.10
2022-12-08T08:26:50.744Z,64.00
2022-12-08T08:31:52.393Z,63.90
2022-12-08T08:36:54.164Z,63.90
2022-12-08T08:41:55.907Z,63.80
2022-12-08T08:46:57.658Z,63.80
2022-12-08T08:51:59.528Z,63.80
2022-12-08T08:57:01.241Z,63.80
2022-12-08T09:02:02.902Z,63.80
2022-12-08T09:07:04.571Z,63.80
2022-12-08T09:12:06.681Z,63.70
2022-12-08T09:17:08.542Z,63.70
2022-12-08T09:22:10.103Z,63.70
2022-12-08T09:27:11.922Z,63.70
2022-12-08T09:32:13.761Z,63.70
2022-12-08T09:37:15.560Z,63.80
2022-12-08T09:42:20.945Z,63.70
2022-12-08T09:47:33.777Z,63.70
2022-12-08T09:52:40.935Z,63.60
2022-12-08T09:57:42.851Z,63.60
2022-12-08T10:02:47.918Z,63.70
2022-12-08T10:07:58.426Z,63.80
2022-12-08T10:13:21.918Z,63.80
2022-12-08T10:18:25.382Z,63.70
2022-12-08T10:23:37.237Z,63.60
2022-12-08T10:28:44.438Z,63.60
2022-12-08T10:33:48.080Z,63.60
2022-12-08T10:38:49.717Z,63.70
2022-12-08T10:43:54.852Z,63.70
2022-12-08T10:49:10.449Z,63.60
2022-12-08T10:54:27.212Z,63.60
2022-12-08T10:59:29.503Z,63.60
2022-12-08T11:04:36.055Z,63.60
2022-12-08T11:09:41.284Z,63.60
2022-12-08T11:14:42.916Z,63.70
2022-12-08T11:19:45.839Z,63.70
2022-12-08T11:24:56.207Z,63.60
2022-12-08T11:29:57.938Z,63.60
2022-12-08T11:35:02.091Z,63.70
2022-12-08T11:40:06.324Z,63.80
2022-12-08T11:45:12.558Z,63.80
2022-12-08T11:50:20.741Z,63.80
2022-12-08T11:55:37.494Z,63.70
2022-12-08T12:00:41.267Z,63.70
2022-12-08T12:11:33.712Z,63.80
2022-12-08T12:16:51.640Z,63.80
2022-12-08T12:21:55.450Z,63.80
2022-12-08T12:27:00.688Z,63.80
2022-12-08T12:32:09.546Z,63.80
2022-12-08T12:37:12.926Z,63.70
2022-12-08T12:42:33.681Z,63.80
2022-12-08T12:48:04.297Z,63.90
2022-12-08T12:53:25.798Z,63.80
2022-12-08T12:58:27.444Z,63.70
2022-12-08T13:03:29.260Z,63.60
2022-12-08T13:08:31.296Z,63.70
2022-12-08T13:13:33.344Z,63.70
2022-12-08T13:18:36.523Z,63.80
2022-12-08T13:23:38.185Z,63.70
2022-12-08T13:28:58.724Z,63.70
2022-12-08T13:34:00.649Z,63.70
2022-12-08T13:39:03.015Z,63.60
2022-12-08T14:00:40.188Z,63.60
2022-12-08T14:11:06.268Z,63.60
2022-12-08T14:16:17.881Z,63.60
2022-12-08T14:21:21.186Z,63.60
2022-12-08T14:26:23.346Z,63.50
2022-12-08T14:31:25.499Z,63.50
2022-12-08T14:36:28.878Z,63.50
2022-12-08T14:41:32.333Z,63.40
2022-12-08T14:46:34.061Z,63.40
2022-12-08T14:51:36.947Z,63.40
2022-12-08T14:56:40.213Z,63.40
2022-12-08T15:01:43.008Z,63.30
2022-12-08T15:06:54.512Z,63.20
2022-12-08T15:12:24.715Z,63.20
2022-12-08T15:17:34.159Z,63.30
2022-12-08T15:22:35.844Z,63.20
2022-12-08T15:27:49.539Z,63.20
2022-12-08T15:32:52.842Z,63.20
2022-12-08T15:37:54.502Z,63.00
2022-12-08T15:42:56.187Z,63.00
2022-12-08T15:47:57.878Z,63.00
2022-12-08T15:52:59.595Z,63.00
2022-12-08T16:08:52.196Z,62.70
2022-12-08T16:14:47.119Z,62.80
2022-12-08T16:19:29.315Z,62.80
2022-12-08T16:24:31.138Z,62.60
2022-12-08T16:29:32.901Z,62.20
2022-12-08T16:34:34.872Z,61.90
2022-12-08T16:39:39.896Z,61.60
2022-12-08T16:44:45.843Z,61.40
2022-12-08T16:49:47.895Z,61.20
2022-12-08T16:54:49.569Z,61.00
2022-12-08T16:59:51.102Z,61.10
2022-12-08T17:04:52.930Z,61.20
2022-12-08T17:09:54.723Z,60.80
2022-12-08T17:14:56.594Z,62.00
2022-12-08T17:19:58.285Z,66.10
2022-12-08T17:25:00.764Z,65.70
2022-12-08T17:30:02.503Z,64.40
2022-12-08T17:35:04.788Z,63.90
2022-12-08T17:40:07.319Z,63.20
2022-12-08T17:45:09.338Z,63.00
2022-12-08T17:50:11.150Z,63.00
2022-12-08T17:55:12.750Z,62.90
2022-12-08T18:00:14.558Z,62.90
2022-12-08T18:05:16.557Z,63.00
2022-12-08T18:10:18.982Z,62.80
2022-12-08T18:15:20.766Z,62.80
2022-12-08T18:20:22.733Z,62.60
2022-12-08T18:25:24.308Z,62.50
2022-12-08T18:30:26.385Z,62.50
2022-12-08T18:35:28.813Z,62.60
2022-12-08T18:40:30.725Z,62.60
2022-12-08T18:45:32.507Z,62.60
2022-12-08T18:50:34.308Z,62.70
2022-12-08T18:55:37.177Z,62.60
2022-12-08T19:00:38.881Z,63.40
2022-12-08T19:05:40.632Z,62.20
2022-12-08T19:10:42.376Z,62.00
2022-12-08T19:15:44.178Z,61.90
2022-12-08T19:20:46.036Z,61.90
2022-12-08T19:25:48.186Z,61.80
2022-12-08T19:30:50.021Z,61.70
2022-12-08T19:35:52.860Z,61.70
2022-12-08T19:41:13.093Z,61.50
2022-12-08T19:46:15.060Z,61.30
2022-12-08T19:51:16.853Z,61.30
2022-12-08T19:56:18.695Z,61.30
2022-12-08T20:01:20.709Z,61.40
2022-12-08T20:06:23.384Z,61.40
2022-12-08T20:11:25.108Z,61.30
2022-12-08T20:16:26.786Z,61.30
2022-12-08T20:21:28.557Z,61.20
2022-12-08T20:26:30.443Z,61.00
2022-12-08T20:31:32.816Z,61.00
2022-12-08T20:36:34.841Z,61.00
2022-12-08T20:41:49.353Z,61.20
2022-12-08T20:46:51.637Z,61.30
2022-12-08T20:51:53.453Z,61.30
2022-12-08T20:56:55.339Z,61.20
2022-12-08T21:01:57.626Z,61.30
2022-12-08T21:07:00.602Z,61.50
2022-12-08T21:12:02.566Z,61.60
2022-12-08T21:33:38.836Z,60.80
2022-12-08T21:38:40.877Z,61.80
2022-12-08T21:43:43.272Z,61.80
2022-12-08T21:48:45.451Z,61.90
2022-12-08T21:53:47.268Z,61.90
2022-12-08T21:58:49.817Z,61.90
2022-12-08T22:03:51.548Z,62.00
2022-12-08T22:08:55.047Z,62.10
2022-12-08T22:13:57.018Z,62.10
2022-12-08T22:18:59.458Z,62.10
2022-12-08T22:24:01.476Z,62.30
2022-12-08T22:29:03.306Z,62.30
2022-12-08T22:34:05.210Z,62.40
2022-12-08T22:39:06.928Z,62.40
2022-12-08T22:44:09.218Z,62.20
2022-12-08T22:49:10.867Z,62.40
2022-12-08T22:54:12.500Z,62.50
2022-12-08T22:59:14.188Z,62.30
2022-12-08T23:04:18.337Z,62.20
2022-12-08T23:09:20.168Z,62.40
2022-12-08T23:14:21.843Z,62.40
2022-12-08T23:19:23.538Z,62.30
2022-12-08T23:24:25.433Z,62.30
2022-12-08T23:29:27.360Z,62.30
2022-12-08T23:34:29.186Z,62.40
2022-12-08T23:39:31.030Z,62.40
2022-12-08T23:44:33.200Z,62.50
2022-12-08T23:49:35.047Z,62.20
2022-12-08T23:54:36.921Z,62.20
2022-12-08T23:59:38.741Z,62.20
