createdAt,value
2023-03-19T00:24:34.967Z,47.49
2023-03-19T00:53:29.262Z,47.48
2023-03-19T01:22:36.218Z,47.49
2023-03-19T01:51:11.658Z,47.5
2023-03-19T02:20:12.264Z,47.51
2023-03-19T02:49:14.241Z,47.5
2023-03-19T03:18:17.627Z,47.49
2023-03-19T03:47:20.788Z,47.51
2023-03-19T04:16:23.649Z,47.51
2023-03-19T04:45:20.193Z,47.52
2023-03-19T05:14:24.800Z,47.51
2023-03-19T05:43:27.943Z,48.94
2023-03-19T06:12:37.418Z,49.89
2023-03-19T06:41:40.666Z,48.97
2023-03-19T07:10:39.391Z,49.29
2023-03-19T07:39:43.852Z,49.86
2023-03-19T08:08:44.513Z,49.24
2023-03-19T08:37:40.698Z,49.87
2023-03-19T09:06:43.482Z,50.91
2023-03-19T09:35:39.284Z,50.98
2023-03-19T10:04:26.529Z,51.05
2023-03-19T10:33:06.939Z,50.72
2023-03-19T11:01:57.393Z,50.3
2023-03-19T11:30:51.377Z,48.66
2023-03-19T11:59:37.080Z,48.65
2023-03-19T12:28:23.649Z,48.65
2023-03-19T12:57:15.487Z,48.61
2023-03-19T13:26:06.339Z,48.58
2023-03-19T13:54:48.461Z,48.55
2023-03-19T14:23:47.051Z,48.52
2023-03-19T14:52:06.713Z,48.46
2023-03-19T15:20:55.100Z,48.41
2023-03-19T15:49:42.185Z,48.37
2023-03-19T16:18:32.030Z,48.34
2023-03-19T16:47:18.134Z,48.27
2023-03-19T17:16:01.274Z,48.29
2023-03-19T17:44:46.854Z,48.27
2023-03-19T18:13:18.498Z,48.28
2023-03-19T18:41:53.388Z,48.26
2023-03-19T19:10:38.385Z,48.25
2023-03-19T19:39:08.956Z,48.24
2023-03-19T20:07:57.586Z,48.25
2023-03-19T20:36:41.054Z,48.23
2023-03-19T21:05:37.146Z,48.24
2023-03-19T21:34:10.551Z,48.21
2023-03-19T22:02:57.659Z,48.21
2023-03-19T22:31:42.132Z,48.18
2023-03-19T23:00:21.851Z,48.17
2023-03-19T23:29:12.316Z,48.16
2023-03-19T23:57:48.650Z,48.14
