createdAt,value
2023-03-22T00:00:20.098Z,88266.00
2023-03-22T00:01:20.058Z,88264.00
2023-03-22T00:02:20.053Z,88262.00
2023-03-22T00:03:20.018Z,88264.00
2023-03-22T00:04:19.879Z,88264.00
2023-03-22T00:05:19.837Z,88264.00
2023-03-22T00:06:19.884Z,88266.00
2023-03-22T00:07:19.740Z,88266.00
2023-03-22T00:08:19.676Z,88266.00
2023-03-22T00:09:19.621Z,88270.00
2023-03-22T00:10:19.610Z,88270.00
2023-03-22T00:11:19.550Z,88264.00
2023-03-22T00:12:19.470Z,88266.00
2023-03-22T00:13:19.430Z,88264.00
2023-03-22T00:14:19.405Z,88266.00
2023-03-22T00:15:19.341Z,88264.00
2023-03-22T00:16:19.374Z,88262.00
2023-03-22T00:17:19.253Z,88260.00
2023-03-22T00:18:19.186Z,88258.00
2023-03-22T00:19:19.137Z,88258.00
2023-03-22T00:20:20.707Z,88254.00
2023-03-22T00:21:19.033Z,88256.00
2023-03-22T00:22:18.988Z,88256.00
2023-03-22T00:23:18.922Z,88256.00
2023-03-22T00:24:18.869Z,88256.00
2023-03-22T00:25:18.813Z,88256.00
2023-03-22T00:26:18.806Z,88256.00
2023-03-22T00:27:18.714Z,88254.00
2023-03-22T00:28:18.662Z,88254.00
2023-03-22T00:29:18.620Z,88256.00
2023-03-22T00:30:18.560Z,88254.00
2023-03-22T00:31:18.546Z,88256.00
2023-03-22T00:32:18.477Z,88256.00
2023-03-22T00:33:18.411Z,88256.00
2023-03-22T00:34:18.350Z,88256.00
2023-03-22T00:35:18.352Z,88254.00
2023-03-22T00:36:18.252Z,88256.00
2023-03-22T00:37:18.205Z,88254.00
2023-03-22T00:38:18.168Z,88253.00
2023-03-22T00:39:18.111Z,88251.00
2023-03-22T00:40:18.455Z,88249.00
2023-03-22T00:41:18.033Z,88247.00
2023-03-22T00:42:17.970Z,88247.00
2023-03-22T00:43:17.926Z,88247.00
2023-03-22T00:44:17.901Z,88247.00
2023-03-22T00:45:17.825Z,88249.00
2023-03-22T00:46:17.834Z,88245.00
2023-03-22T00:47:17.745Z,88245.00
2023-03-22T00:48:17.711Z,88247.00
2023-03-22T00:49:17.660Z,88245.00
2023-03-22T00:50:17.606Z,88241.00
2023-03-22T00:51:17.564Z,88239.00
2023-03-22T00:52:17.504Z,88239.00
2023-03-22T00:53:17.455Z,88239.00
2023-03-22T00:54:17.419Z,88239.00
2023-03-22T00:55:17.383Z,88239.00
2023-03-22T00:56:17.329Z,88232.00
2023-03-22T00:57:17.266Z,88230.00
2023-03-22T00:58:17.210Z,88226.00
2023-03-22T00:59:17.167Z,88226.00
2023-03-22T01:00:17.128Z,88226.00
2023-03-22T01:01:17.114Z,88224.00
2023-03-22T01:02:17.020Z,88226.00
2023-03-22T01:03:17.019Z,88226.00
2023-03-22T01:04:16.926Z,88224.00
2023-03-22T01:05:16.872Z,88224.00
2023-03-22T01:06:16.816Z,88226.00
2023-03-22T01:07:16.780Z,88226.00
2023-03-22T01:08:16.771Z,88226.00
2023-03-22T01:09:16.668Z,88224.00
2023-03-22T01:10:16.619Z,88226.00
2023-03-22T01:11:16.579Z,88222.00
2023-03-22T01:12:16.531Z,88226.00
2023-03-22T01:13:17.972Z,88224.00
2023-03-22T01:14:16.411Z,88226.00
2023-03-22T01:15:16.358Z,88228.00
2023-03-22T01:16:16.410Z,88226.00
2023-03-22T01:17:16.261Z,88228.00
2023-03-22T01:18:16.200Z,88228.00
2023-03-22T01:19:16.143Z,88228.00
2023-03-22T01:20:16.085Z,88228.00
2023-03-22T01:21:16.039Z,88230.00
2023-03-22T01:22:15.996Z,88228.00
2023-03-22T01:23:15.935Z,88230.00
2023-03-22T01:24:15.889Z,88224.00
2023-03-22T01:25:15.815Z,88226.00
2023-03-22T01:26:15.763Z,88228.00
2023-03-22T01:27:15.714Z,88228.00
2023-03-22T01:28:15.681Z,88228.00
2023-03-22T01:29:15.609Z,88226.00
2023-03-22T01:30:15.559Z,88228.00
2023-03-22T01:31:15.608Z,88228.00
2023-03-22T01:32:15.468Z,88228.00
2023-03-22T01:33:15.408Z,88228.00
2023-03-22T01:34:15.360Z,88230.00
2023-03-22T01:35:15.310Z,88228.00
2023-03-22T01:36:15.250Z,88230.00
2023-03-22T01:37:15.203Z,88226.00
2023-03-22T01:38:15.158Z,88228.00
2023-03-22T01:39:15.104Z,88226.00
2023-03-22T01:40:15.042Z,88230.00
2023-03-22T01:41:14.989Z,88228.00
2023-03-22T01:42:14.953Z,88226.00
2023-03-22T01:43:14.903Z,88224.00
2023-03-22T01:44:14.840Z,88224.00
2023-03-22T01:45:14.803Z,88222.00
2023-03-22T01:46:14.810Z,88222.00
2023-03-22T01:47:14.677Z,88224.00
2023-03-22T01:48:14.669Z,88224.00
2023-03-22T01:49:14.595Z,88226.00
2023-03-22T01:50:14.511Z,88230.00
2023-03-22T01:51:14.465Z,88230.00
2023-03-22T01:52:14.400Z,88230.00
2023-03-22T01:53:14.352Z,88230.00
2023-03-22T01:54:14.279Z,88232.00
2023-03-22T01:55:14.242Z,88239.00
2023-03-22T01:56:14.190Z,88232.00
2023-03-22T01:57:14.154Z,88239.00
2023-03-22T01:58:14.080Z,88239.00
2023-03-22T01:59:14.046Z,88239.00
2023-03-22T02:00:13.974Z,88232.00
2023-03-22T02:01:13.961Z,88232.00
2023-03-22T02:02:13.896Z,88228.00
2023-03-22T02:03:13.845Z,88230.00
2023-03-22T02:04:13.799Z,88228.00
2023-03-22T02:05:13.737Z,88226.00
2023-03-22T02:06:13.680Z,88228.00
2023-03-22T02:07:13.631Z,88224.00
2023-03-22T02:08:13.585Z,88226.00
2023-03-22T02:09:13.533Z,88224.00
2023-03-22T02:10:13.468Z,88224.00
2023-03-22T02:11:13.421Z,88222.00
2023-03-22T02:12:13.393Z,88222.00
2023-03-22T02:13:13.371Z,88222.00
2023-03-22T02:14:13.263Z,88220.00
2023-03-22T02:15:13.195Z,88222.00
2023-03-22T02:16:13.221Z,88222.00
2023-03-22T02:17:13.097Z,88222.00
2023-03-22T02:18:13.039Z,88222.00
2023-03-22T02:19:12.981Z,88222.00
2023-03-22T02:20:12.912Z,88222.00
2023-03-22T02:21:12.855Z,88222.00
2023-03-22T02:22:12.793Z,88224.00
2023-03-22T02:23:12.758Z,88222.00
2023-03-22T02:24:12.692Z,88222.00
2023-03-22T02:25:12.637Z,88222.00
2023-03-22T02:26:12.570Z,88222.00
2023-03-22T02:27:12.515Z,88222.00
2023-03-22T02:28:12.474Z,88220.00
2023-03-22T02:29:12.425Z,88220.00
2023-03-22T02:30:12.370Z,88220.00
2023-03-22T02:31:12.404Z,88220.00
2023-03-22T02:32:12.250Z,88220.00
2023-03-22T02:33:12.212Z,88222.00
2023-03-22T02:34:12.190Z,88218.00
2023-03-22T02:35:12.077Z,88218.00
2023-03-22T02:36:12.023Z,88218.00
2023-03-22T02:37:11.960Z,88216.00
2023-03-22T02:38:11.905Z,88218.00
2023-03-22T02:39:11.869Z,88218.00
2023-03-22T02:40:11.795Z,88216.00
2023-03-22T02:41:11.742Z,88210.00
2023-03-22T02:42:11.677Z,88210.00
2023-03-22T02:43:11.625Z,88204.00
2023-03-22T02:44:11.564Z,88204.00
2023-03-22T02:45:11.498Z,88206.00
2023-03-22T02:46:11.525Z,88208.00
2023-03-22T02:47:11.384Z,88206.00
2023-03-22T02:48:11.374Z,88204.00
2023-03-22T02:49:11.288Z,88204.00
2023-03-22T02:50:11.264Z,88204.00
2023-03-22T02:51:11.183Z,88206.00
2023-03-22T02:52:11.131Z,88202.00
2023-03-22T02:53:11.088Z,88200.00
2023-03-22T02:54:11.050Z,88200.00
2023-03-22T02:55:10.993Z,88198.00
2023-03-22T02:56:10.933Z,88196.00
2023-03-22T02:57:10.888Z,88198.00
2023-03-22T02:58:10.831Z,88198.00
2023-03-22T02:59:10.787Z,88196.00
2023-03-22T03:00:10.739Z,88196.00
2023-03-22T03:01:10.723Z,88198.00
2023-03-22T03:02:10.671Z,88196.00
2023-03-22T03:03:10.581Z,88194.00
2023-03-22T03:04:10.537Z,88196.00
2023-03-22T03:05:10.493Z,88196.00
2023-03-22T03:06:10.453Z,88200.00
2023-03-22T03:07:10.386Z,88200.00
2023-03-22T03:08:10.348Z,88198.00
2023-03-22T03:09:10.332Z,88198.00
2023-03-22T03:10:10.234Z,88198.00
2023-03-22T03:11:10.194Z,88202.00
2023-03-22T03:12:10.140Z,88202.00
2023-03-22T03:13:10.105Z,88204.00
2023-03-22T03:14:10.045Z,88206.00
2023-03-22T03:15:10.000Z,88204.00
2023-03-22T03:16:09.967Z,88202.00
2023-03-22T03:17:09.902Z,88202.00
2023-03-22T03:18:09.884Z,88202.00
2023-03-22T03:19:09.820Z,88204.00
2023-03-22T03:20:09.784Z,88206.00
2023-03-22T03:21:09.746Z,88204.00
2023-03-22T03:22:09.698Z,88206.00
2023-03-22T03:23:09.659Z,88206.00
2023-03-22T03:24:09.598Z,88206.00
2023-03-22T03:25:09.578Z,88208.00
2023-03-22T03:26:09.511Z,88206.00
2023-03-22T03:27:09.494Z,88204.00
2023-03-22T03:28:09.440Z,88204.00
2023-03-22T03:29:09.393Z,88204.00
2023-03-22T03:30:09.371Z,88200.00
2023-03-22T03:31:09.310Z,88198.00
2023-03-22T03:32:09.288Z,88198.00
2023-03-22T03:33:09.270Z,88196.00
2023-03-22T03:34:09.179Z,88198.00
2023-03-22T03:35:09.140Z,88198.00
2023-03-22T03:36:09.095Z,88198.00
2023-03-22T03:37:09.041Z,88198.00
2023-03-22T03:38:08.996Z,88198.00
2023-03-22T03:39:08.945Z,88196.00
2023-03-22T03:40:08.915Z,88198.00
2023-03-22T03:41:08.853Z,88194.00
2023-03-22T03:42:08.828Z,88194.00
2023-03-22T03:43:08.755Z,88194.00
2023-03-22T03:44:08.710Z,88194.00
2023-03-22T03:45:08.671Z,88194.00
2023-03-22T03:46:08.678Z,88193.00
2023-03-22T03:47:08.582Z,88194.00
2023-03-22T03:48:08.597Z,88194.00
2023-03-22T03:49:08.509Z,88194.00
2023-03-22T03:50:08.477Z,88193.00
2023-03-22T03:51:08.411Z,88198.00
2023-03-22T03:52:08.378Z,88196.00
2023-03-22T03:53:08.329Z,88196.00
2023-03-22T03:54:08.295Z,88198.00
2023-03-22T03:55:08.251Z,88196.00
2023-03-22T03:56:08.214Z,88194.00
2023-03-22T03:57:08.172Z,88191.00
2023-03-22T03:58:08.136Z,88187.00
2023-03-22T03:59:08.101Z,88189.00
2023-03-22T04:00:08.078Z,88187.00
2023-03-22T04:01:08.022Z,88185.00
2023-03-22T04:02:08.037Z,88185.00
2023-03-22T04:03:07.943Z,88181.00
2023-03-22T04:04:07.977Z,88183.00
2023-03-22T04:05:07.886Z,88179.00
2023-03-22T04:06:07.837Z,88179.00
2023-03-22T04:07:07.794Z,88179.00
2023-03-22T04:08:07.761Z,88177.00
2023-03-22T04:09:07.711Z,88177.00
2023-03-22T04:10:07.677Z,88179.00
2023-03-22T04:11:07.645Z,88177.00
2023-03-22T04:12:07.588Z,88181.00
2023-03-22T04:13:07.549Z,88179.00
2023-03-22T04:14:07.511Z,88179.00
2023-03-22T04:15:07.465Z,88179.00
2023-03-22T04:16:07.430Z,88181.00
2023-03-22T04:17:07.367Z,88179.00
2023-03-22T04:18:07.353Z,88179.00
2023-03-22T04:19:07.305Z,88179.00
2023-03-22T04:20:07.269Z,88177.00
2023-03-22T04:21:07.224Z,88179.00
2023-03-22T04:22:07.181Z,88177.00
2023-03-22T04:23:07.146Z,88177.00
2023-03-22T04:24:07.109Z,88177.00
2023-03-22T04:25:07.074Z,88175.00
2023-03-22T04:26:07.061Z,88177.00
2023-03-22T04:27:07.003Z,88175.00
2023-03-22T04:28:06.971Z,88175.00
2023-03-22T04:29:06.931Z,88175.00
2023-03-22T04:30:06.891Z,88177.00
2023-03-22T04:31:06.922Z,88175.00
2023-03-22T04:32:06.812Z,88177.00
2023-03-22T04:33:06.799Z,88175.00
2023-03-22T04:34:06.754Z,88175.00
2023-03-22T04:35:06.686Z,88177.00
2023-03-22T04:36:06.647Z,88175.00
2023-03-22T04:37:06.590Z,88177.00
2023-03-22T04:38:06.556Z,88177.00
2023-03-22T04:39:06.502Z,88175.00
2023-03-22T04:40:06.463Z,88171.00
2023-03-22T04:41:06.443Z,88171.00
2023-03-22T04:42:06.385Z,88169.00
2023-03-22T04:43:06.328Z,88169.00
2023-03-22T04:44:06.293Z,88171.00
2023-03-22T04:45:06.248Z,88169.00
2023-03-22T04:46:06.238Z,88169.00
2023-03-22T04:47:06.175Z,88171.00
2023-03-22T04:48:06.163Z,88167.00
2023-03-22T04:49:06.094Z,88167.00
2023-03-22T04:50:06.059Z,88165.00
2023-03-22T04:51:06.046Z,88165.00
2023-03-22T04:52:05.988Z,88163.00
2023-03-22T04:53:05.946Z,88161.00
2023-03-22T04:54:05.894Z,88159.00
2023-03-22T04:55:05.868Z,88161.00
2023-03-22T04:56:05.824Z,88163.00
2023-03-22T04:57:05.765Z,88161.00
2023-03-22T04:58:05.736Z,88161.00
2023-03-22T04:59:05.689Z,88163.00
2023-03-22T05:00:05.641Z,88165.00
2023-03-22T05:01:05.610Z,88163.00
2023-03-22T05:02:05.564Z,88163.00
2023-03-22T05:03:05.572Z,88165.00
2023-03-22T05:04:05.484Z,88163.00
2023-03-22T05:05:05.431Z,88167.00
2023-03-22T05:06:05.407Z,88167.00
2023-03-22T05:07:05.366Z,88167.00
2023-03-22T05:08:05.317Z,88167.00
2023-03-22T05:09:05.272Z,88169.00
2023-03-22T05:10:05.230Z,88171.00
2023-03-22T05:11:05.174Z,88169.00
2023-03-22T05:12:05.137Z,88169.00
2023-03-22T05:13:05.089Z,88169.00
2023-03-22T05:14:05.093Z,88171.00
2023-03-22T05:15:05.003Z,88171.00
2023-03-22T05:16:04.986Z,88171.00
2023-03-22T05:17:04.921Z,88171.00
2023-03-22T05:18:04.887Z,88169.00
2023-03-22T05:19:04.838Z,88177.00
2023-03-22T05:20:04.804Z,88179.00
2023-03-22T05:21:04.749Z,88173.00
2023-03-22T05:22:04.726Z,88177.00
2023-03-22T05:23:04.670Z,88179.00
2023-03-22T05:24:04.631Z,88183.00
2023-03-22T05:25:04.586Z,88183.00
2023-03-22T05:26:04.575Z,88185.00
2023-03-22T05:27:04.514Z,88187.00
2023-03-22T05:28:04.474Z,88185.00
2023-03-22T05:29:04.425Z,88187.00
2023-03-22T05:30:04.402Z,88189.00
2023-03-22T05:31:04.355Z,88187.00
2023-03-22T05:32:04.314Z,88185.00
2023-03-22T05:33:04.262Z,88187.00
2023-03-22T05:34:04.250Z,88191.00
2023-03-22T05:35:04.181Z,88191.00
2023-03-22T05:36:04.143Z,88191.00
2023-03-22T05:37:04.097Z,88189.00
2023-03-22T05:38:04.040Z,88193.00
2023-03-22T05:39:04.003Z,88196.00
2023-03-22T05:40:03.970Z,88194.00
2023-03-22T05:41:03.939Z,88193.00
2023-03-22T05:42:03.881Z,88196.00
2023-03-22T05:43:03.821Z,88194.00
2023-03-22T05:44:03.787Z,88196.00
2023-03-22T05:45:03.744Z,88198.00
2023-03-22T05:46:03.696Z,88196.00
2023-03-22T05:47:03.696Z,88196.00
2023-03-22T05:48:03.684Z,88196.00
2023-03-22T05:49:03.617Z,88200.00
2023-03-22T05:50:03.507Z,88198.00
2023-03-22T05:51:03.470Z,88194.00
2023-03-22T05:52:03.419Z,88194.00
2023-03-22T05:53:03.367Z,88196.00
2023-03-22T05:54:03.324Z,88194.00
2023-03-22T05:55:03.280Z,88194.00
2023-03-22T05:56:03.238Z,88196.00
2023-03-22T05:57:03.196Z,88194.00
2023-03-22T05:58:03.143Z,88194.00
2023-03-22T05:59:03.115Z,88198.00
2023-03-22T06:00:03.060Z,88196.00
2023-03-22T06:01:03.014Z,88196.00
2023-03-22T06:02:02.996Z,88198.00
2023-03-22T06:03:02.972Z,88198.00
2023-03-22T06:04:02.915Z,88198.00
2023-03-22T06:05:02.869Z,88198.00
2023-03-22T06:06:02.846Z,88198.00
2023-03-22T06:07:02.852Z,88202.00
2023-03-22T06:08:02.769Z,88200.00
2023-03-22T06:09:16.053Z,88198.00
2023-03-22T06:10:03.690Z,88198.00
2023-03-22T06:11:02.656Z,88200.00
2023-03-22T06:12:02.613Z,88202.00
2023-03-22T06:13:02.618Z,88202.00
2023-03-22T06:14:02.596Z,88200.00
2023-03-22T06:15:02.546Z,88202.00
2023-03-22T06:16:02.659Z,88200.00
2023-03-22T06:17:02.416Z,88200.00
2023-03-22T06:18:02.414Z,88200.00
2023-03-22T06:19:02.336Z,88200.00
2023-03-22T06:20:02.307Z,88198.00
2023-03-22T06:21:02.258Z,88198.00
2023-03-22T06:22:02.222Z,88200.00
2023-03-22T06:23:02.183Z,88196.00
2023-03-22T06:24:02.128Z,88198.00
2023-03-22T06:25:02.099Z,88198.00
2023-03-22T06:26:02.054Z,88196.00
2023-03-22T06:27:02.036Z,88194.00
2023-03-22T06:28:01.998Z,88196.00
2023-03-22T06:29:01.958Z,88196.00
2023-03-22T06:30:01.916Z,88196.00
2023-03-22T06:31:01.925Z,88196.00
2023-03-22T06:32:01.834Z,88196.00
2023-03-22T06:33:01.827Z,88194.00
2023-03-22T06:34:01.756Z,88191.00
2023-03-22T06:35:01.721Z,88194.00
2023-03-22T06:36:01.708Z,88193.00
2023-03-22T06:37:01.662Z,88193.00
2023-03-22T06:38:01.615Z,88193.00
2023-03-22T06:39:01.581Z,88194.00
2023-03-22T06:40:01.552Z,88194.00
2023-03-22T06:41:01.500Z,88196.00
2023-03-22T06:42:01.459Z,88196.00
2023-03-22T06:43:05.142Z,88194.00
2023-03-22T06:44:02.383Z,88193.00
2023-03-22T06:45:01.339Z,88193.00
2023-03-22T06:46:01.388Z,88194.00
2023-03-22T06:47:01.263Z,88196.00
2023-03-22T06:48:01.528Z,88196.00
2023-03-22T06:49:01.252Z,88194.00
2023-03-22T06:50:01.165Z,88194.00
2023-03-22T06:51:01.107Z,88193.00
2023-03-22T06:52:01.076Z,88194.00
2023-03-22T06:53:01.040Z,88196.00
2023-03-22T06:54:00.995Z,88191.00
2023-03-22T06:55:00.948Z,88193.00
2023-03-22T06:56:00.917Z,88193.00
2023-03-22T06:57:00.867Z,88193.00
2023-03-22T06:58:00.840Z,88191.00
2023-03-22T06:59:00.783Z,88193.00
2023-03-22T07:00:00.738Z,88191.00
2023-03-22T07:01:00.771Z,88191.00
2023-03-22T07:02:00.657Z,88189.00
2023-03-22T07:03:00.636Z,88183.00
2023-03-22T07:04:00.633Z,88189.00
2023-03-22T07:05:00.573Z,88185.00
2023-03-22T07:06:00.502Z,88187.00
2023-03-22T07:07:00.447Z,88183.00
2023-03-22T07:08:00.432Z,88185.00
2023-03-22T07:09:00.356Z,88185.00
2023-03-22T07:10:00.309Z,88185.00
2023-03-22T07:11:00.282Z,88183.00
2023-03-22T07:12:00.251Z,88183.00
2023-03-22T07:13:00.192Z,88181.00
2023-03-22T07:14:00.128Z,88181.00
2023-03-22T07:15:00.122Z,88181.00
2023-03-22T07:16:00.091Z,88183.00
2023-03-22T07:17:00.015Z,88181.00
2023-03-22T07:17:59.990Z,88179.00
2023-03-22T07:18:59.959Z,88183.00
2023-03-22T07:19:59.882Z,88183.00
2023-03-22T07:20:59.833Z,88179.00
2023-03-22T07:21:59.792Z,88185.00
2023-03-22T07:22:59.704Z,88183.00
2023-03-22T07:23:59.688Z,88185.00
2023-03-22T07:25:01.656Z,88187.00
2023-03-22T07:25:59.576Z,88183.00
2023-03-22T07:26:59.533Z,88177.00
2023-03-22T07:27:59.533Z,88183.00
2023-03-22T07:28:59.457Z,88181.00
2023-03-22T07:29:59.396Z,88177.00
2023-03-22T07:30:59.338Z,88183.00
2023-03-22T07:31:59.381Z,88183.00
2023-03-22T07:32:59.251Z,88181.00
2023-03-22T07:33:59.242Z,88181.00
2023-03-22T07:34:59.176Z,88183.00
2023-03-22T07:35:59.198Z,88183.00
2023-03-22T07:36:59.184Z,88179.00
2023-03-22T07:37:59.133Z,88177.00
2023-03-22T07:38:59.098Z,88177.00
2023-03-22T07:39:59.040Z,88177.00
2023-03-22T07:41:58.999Z,88173.00
2023-03-22T07:42:58.889Z,88173.00
2023-03-22T07:44:58.861Z,88175.00
2023-03-22T07:45:58.968Z,88171.00
2023-03-22T07:46:58.710Z,88173.00
2023-03-22T07:47:58.630Z,88175.00
2023-03-22T07:48:58.582Z,88171.00
2023-03-22T07:49:58.506Z,88171.00
2023-03-22T07:50:58.461Z,88171.00
2023-03-22T07:51:58.409Z,88171.00
2023-03-22T07:52:58.363Z,88171.00
2023-03-22T07:53:58.309Z,88165.00
2023-03-22T07:54:58.262Z,88167.00
2023-03-22T07:55:58.217Z,88167.00
2023-03-22T07:56:58.178Z,88163.00
2023-03-22T07:57:58.096Z,88163.00
2023-03-22T07:58:58.061Z,88161.00
2023-03-22T07:59:57.979Z,88161.00
2023-03-22T08:00:57.933Z,88159.00
2023-03-22T08:01:57.925Z,88161.00
2023-03-22T08:02:57.852Z,88159.00
2023-03-22T08:03:57.763Z,88155.00
2023-03-22T08:04:57.691Z,88153.00
2023-03-22T08:05:57.636Z,88153.00
2023-03-22T08:06:57.574Z,88151.00
2023-03-22T08:07:57.530Z,88149.00
2023-03-22T08:08:57.484Z,88147.00
2023-03-22T08:09:58.378Z,88146.00
2023-03-22T08:10:57.351Z,88144.00
2023-03-22T08:11:57.303Z,88141.00
2023-03-22T08:12:57.226Z,88144.00
2023-03-22T08:13:57.358Z,88146.00
2023-03-22T08:14:57.134Z,88144.00
2023-03-22T08:15:57.089Z,88141.00
2023-03-22T08:16:56.986Z,88141.00
2023-03-22T08:17:56.932Z,88146.00
2023-03-22T08:18:56.887Z,88139.00
2023-03-22T08:19:56.809Z,88139.00
2023-03-22T08:20:56.929Z,88139.00
2023-03-22T08:21:56.694Z,88139.00
2023-03-22T08:22:56.625Z,88139.00
2023-03-22T08:23:56.570Z,88139.00
2023-03-22T08:24:56.512Z,88141.00
2023-03-22T08:26:56.549Z,88138.00
2023-03-22T08:27:56.329Z,88134.00
2023-03-22T08:29:56.220Z,88136.00
2023-03-22T08:30:56.202Z,88128.00
2023-03-22T08:31:56.183Z,88134.00
2023-03-22T08:32:56.053Z,88138.00
2023-03-22T08:33:56.003Z,88136.00
2023-03-22T08:34:55.964Z,88136.00
2023-03-22T08:35:55.943Z,88138.00
2023-03-22T08:36:55.852Z,88134.00
2023-03-22T08:37:55.798Z,88136.00
2023-03-22T08:38:55.750Z,88132.00
2023-03-22T08:39:55.786Z,88132.00
2023-03-22T08:40:55.640Z,88128.00
2023-03-22T08:41:55.609Z,88130.00
2023-03-22T08:42:55.563Z,88132.00
2023-03-22T08:43:55.487Z,88132.00
2023-03-22T08:44:55.460Z,88130.00
2023-03-22T08:45:55.447Z,88124.00
2023-03-22T08:46:55.344Z,88128.00
2023-03-22T08:47:55.292Z,88126.00
2023-03-22T08:48:55.249Z,88124.00
2023-03-22T08:49:55.207Z,88118.00
2023-03-22T08:50:55.164Z,88122.00
2023-03-22T08:51:55.109Z,88122.00
2023-03-22T08:52:55.055Z,88118.00
2023-03-22T08:53:55.000Z,88122.00
2023-03-22T08:54:54.980Z,88124.00
2023-03-22T08:55:54.911Z,88120.00
2023-03-22T08:56:54.878Z,88118.00
2023-03-22T08:57:54.825Z,88118.00
2023-03-22T08:58:54.782Z,88118.00
2023-03-22T08:59:54.734Z,88120.00
2023-03-22T09:00:54.726Z,88116.00
2023-03-22T09:01:54.711Z,88118.00
2023-03-22T09:02:54.610Z,88118.00
2023-03-22T09:03:54.569Z,88116.00
2023-03-22T09:04:54.600Z,88116.00
2023-03-22T09:05:54.460Z,88120.00
2023-03-22T09:06:54.424Z,88116.00
2023-03-22T09:07:54.380Z,88118.00
2023-03-22T09:08:54.404Z,88116.00
2023-03-22T09:09:54.291Z,88114.00
2023-03-22T09:10:54.249Z,88112.00
2023-03-22T09:11:54.206Z,88116.00
2023-03-22T09:12:54.176Z,88114.00
2023-03-22T09:13:54.104Z,88114.00
2023-03-22T09:14:55.834Z,88112.00
2023-03-22T09:15:54.072Z,88112.00
2023-03-22T09:16:54.007Z,88116.00
2023-03-22T09:17:53.949Z,88112.00
2023-03-22T09:18:53.930Z,88108.00
2023-03-22T09:20:05.830Z,88106.00
2023-03-22T09:20:54.857Z,88104.00
2023-03-22T09:21:53.788Z,88108.00
2023-03-22T09:22:53.767Z,88102.00
2023-03-22T09:23:53.720Z,88100.00
2023-03-22T09:24:53.694Z,88098.00
2023-03-22T09:25:53.656Z,88089.00
2023-03-22T09:26:53.605Z,88098.00
2023-03-22T09:27:53.550Z,88102.00
2023-03-22T09:28:53.517Z,88092.00
2023-03-22T09:29:53.473Z,88092.00
2023-03-22T09:30:53.483Z,88092.00
2023-03-22T09:37:53.271Z,88081.00
2023-03-22T09:38:53.114Z,88081.00
2023-03-22T09:39:53.077Z,88083.00
2023-03-22T09:40:53.044Z,88085.00
2023-03-22T09:41:52.988Z,88085.00
2023-03-22T09:42:52.944Z,88083.00
2023-03-22T09:43:52.913Z,88081.00
2023-03-22T09:44:52.834Z,88077.00
2023-03-22T09:45:52.894Z,88081.00
2023-03-22T09:46:52.784Z,88079.00
2023-03-22T09:47:52.758Z,88075.00
2023-03-22T09:48:52.662Z,88079.00
2023-03-22T09:49:54.171Z,88079.00
2023-03-22T09:50:52.583Z,88077.00
2023-03-22T09:51:52.609Z,88073.00
2023-03-22T09:52:52.528Z,88071.00
2023-03-22T09:53:52.447Z,88069.00
2023-03-22T09:54:53.380Z,88073.00
2023-03-22T09:55:52.444Z,88069.00
2023-03-22T09:56:52.325Z,88067.00
2023-03-22T09:57:52.303Z,88067.00
2023-03-22T09:58:52.294Z,88071.00
2023-03-22T09:59:52.322Z,88063.00
2023-03-22T10:00:52.359Z,88067.00
2023-03-22T10:01:52.432Z,88067.00
2023-03-22T10:02:52.121Z,88059.00
2023-03-22T10:03:52.058Z,88065.00
2023-03-22T10:04:51.977Z,88063.00
2023-03-22T10:05:51.977Z,88059.00
2023-03-22T10:06:51.902Z,88065.00
2023-03-22T10:07:51.862Z,88061.00
2023-03-22T10:08:51.808Z,88059.00
2023-03-22T10:09:51.757Z,88057.00
2023-03-22T10:10:51.705Z,88055.00
2023-03-22T10:11:51.675Z,88061.00
2023-03-22T10:12:51.618Z,88059.00
2023-03-22T10:13:51.585Z,88063.00
2023-03-22T10:14:51.553Z,88055.00
2023-03-22T10:15:51.568Z,88051.00
2023-03-22T10:16:51.440Z,88049.00
2023-03-22T10:17:51.421Z,88051.00
2023-03-22T10:18:51.355Z,88051.00
2023-03-22T10:19:51.312Z,88045.00
2023-03-22T10:20:51.320Z,88047.00
2023-03-22T10:21:51.273Z,88051.00
2023-03-22T10:22:53.268Z,88045.00
2023-03-22T10:23:51.114Z,88047.00
2023-03-22T10:24:51.079Z,88051.00
2023-03-22T10:25:51.040Z,88045.00
2023-03-22T10:26:51.163Z,88045.00
2023-03-22T10:27:50.925Z,88051.00
2023-03-22T10:28:50.866Z,88047.00
2023-03-22T10:29:50.863Z,88051.00
2023-03-22T10:30:50.853Z,88047.00
2023-03-22T10:31:50.773Z,88051.00
2023-03-22T10:32:57.630Z,88053.00
2023-03-22T10:33:51.618Z,88051.00
2023-03-22T10:34:50.569Z,88053.00
2023-03-22T10:35:50.583Z,88047.00
2023-03-22T10:36:50.488Z,88045.00
2023-03-22T10:37:50.438Z,88049.00
2023-03-22T10:38:50.359Z,88044.00
2023-03-22T10:39:50.300Z,88053.00
2023-03-22T10:40:50.254Z,88047.00
2023-03-22T10:41:50.207Z,88045.00
2023-03-22T10:42:50.133Z,88044.00
2023-03-22T10:43:50.080Z,88047.00
2023-03-22T10:44:50.119Z,88045.00
2023-03-22T10:45:49.982Z,88039.00
2023-03-22T10:46:49.972Z,88044.00
2023-03-22T10:47:49.932Z,88045.00
2023-03-22T10:48:49.808Z,88044.00
2023-03-22T10:49:49.767Z,88042.00
2023-03-22T10:50:49.689Z,88047.00
2023-03-22T10:51:49.648Z,88045.00
2023-03-22T10:52:49.558Z,88045.00
2023-03-22T10:53:49.508Z,88055.00
2023-03-22T10:54:49.454Z,88053.00
2023-03-22T10:55:49.394Z,88044.00
2023-03-22T10:56:49.346Z,88044.00
2023-03-22T10:57:49.299Z,88044.00
2023-03-22T10:58:49.222Z,88044.00
2023-03-22T10:59:49.151Z,88042.00
2023-03-22T11:00:49.244Z,88045.00
2023-03-22T11:01:49.217Z,88049.00
2023-03-22T11:02:49.023Z,88049.00
2023-03-22T14:19:39.471Z,87889.00
2023-03-22T14:20:39.694Z,87893.00
2023-03-22T14:21:39.330Z,87889.00
2023-03-22T14:53:20.379Z,87870.00
2023-03-22T14:54:20.409Z,87870.00
2023-03-22T14:55:20.313Z,87868.00
2023-03-22T14:56:20.257Z,87868.00
2023-03-22T14:57:28.321Z,87870.00
2023-03-22T14:58:20.202Z,87872.00
2023-03-22T15:02:08.117Z,87866.00
2023-03-22T15:03:08.172Z,87870.00
2023-03-22T15:04:07.996Z,87866.00
2023-03-22T15:05:07.972Z,87864.00
2023-03-22T15:10:07.783Z,87877.00
2023-03-22T15:12:55.689Z,87870.00
2023-03-22T15:13:55.647Z,87872.00
2023-03-22T15:14:55.612Z,87870.00
2023-03-22T15:18:55.444Z,87870.00
2023-03-22T15:22:43.319Z,87870.00
2023-03-22T15:23:43.293Z,87868.00
2023-03-22T15:24:43.256Z,87868.00
2023-03-22T15:25:43.210Z,87870.00
2023-03-22T15:28:43.115Z,87864.00
2023-03-22T15:33:30.972Z,87868.00
2023-03-22T15:34:30.930Z,87870.00
2023-03-22T15:35:30.913Z,87868.00
2023-03-22T15:39:18.821Z,87872.00
2023-03-22T15:40:18.816Z,87874.00
2023-03-22T15:42:18.787Z,87872.00
2023-03-22T15:43:18.779Z,87870.00
2023-03-22T15:45:18.764Z,87875.00
2023-03-22T15:48:06.695Z,87881.00
2023-03-22T15:50:06.611Z,87883.00
2023-03-22T15:51:06.565Z,87881.00
2023-03-22T15:52:06.506Z,87881.00
2023-03-22T15:55:06.387Z,87883.00
2023-03-22T15:56:06.346Z,87883.00
2023-03-22T15:59:54.209Z,87879.00
2023-03-22T16:00:54.252Z,87883.00
2023-03-22T16:03:54.143Z,87883.00
2023-03-22T16:04:54.023Z,87881.00
2023-03-22T16:05:53.974Z,87881.00
2023-03-22T16:10:41.808Z,87885.00
2023-03-22T16:11:41.781Z,87883.00
2023-03-22T16:14:41.636Z,87883.00
2023-03-22T16:15:41.997Z,87881.00
2023-03-22T16:21:29.393Z,87883.00
2023-03-22T16:23:29.315Z,87891.00
2023-03-22T16:24:29.272Z,87889.00
2023-03-22T16:25:29.228Z,87893.00
2023-03-22T16:28:17.150Z,87895.00