createdAt,value
2017-11-05T00:01:04.245Z,7.97
2017-11-05T00:02:21.518Z,8.13
2017-11-05T00:03:27.340Z,8.35
2017-11-05T00:04:32.673Z,8.00
2017-11-05T00:05:38.049Z,7.30
2017-11-05T00:06:43.473Z,8.57
2017-11-05T00:07:49.069Z,8.02
2017-11-05T00:08:54.366Z,8.60
2017-11-05T00:09:59.748Z,8.75
2017-11-05T00:11:05.112Z,8.40
2017-11-05T00:12:10.458Z,8.57
2017-11-05T00:13:15.676Z,8.10
2017-11-05T00:14:21.374Z,8.30
2017-11-05T00:15:26.739Z,8.00
2017-11-05T00:16:32.065Z,8.40
2017-11-05T00:17:37.257Z,7.43
2017-11-05T00:18:42.478Z,8.00
2017-11-05T00:19:47.776Z,8.68
2017-11-05T00:20:53.108Z,8.83
2017-11-05T00:21:58.716Z,8.75
2017-11-05T00:23:04.107Z,8.35
2017-11-05T00:24:09.453Z,8.95
2017-11-05T00:25:15.003Z,8.60
2017-11-05T00:26:20.246Z,8.45
2017-11-05T00:27:25.535Z,8.00
2017-11-05T00:28:30.783Z,8.00
2017-11-05T00:29:36.124Z,8.07
2017-11-05T00:30:41.348Z,8.20
2017-11-05T00:31:46.707Z,7.80
2017-11-05T00:32:52.129Z,8.80
2017-11-05T00:33:57.846Z,8.25
2017-11-05T00:35:03.139Z,8.30
2017-11-05T00:36:08.635Z,8.02
2017-11-05T00:37:13.957Z,8.48
2017-11-05T00:38:19.430Z,8.50
2017-11-05T00:39:25.039Z,8.67
2017-11-05T00:40:30.418Z,8.75
2017-11-05T00:41:35.863Z,9.15
2017-11-05T00:42:41.124Z,8.63
2017-11-05T00:43:46.298Z,9.40
2017-11-05T00:44:51.773Z,9.27
2017-11-05T00:45:57.035Z,8.82
2017-11-05T00:47:02.248Z,9.10
2017-11-05T00:48:07.528Z,9.43
2017-11-05T00:49:12.817Z,9.90
2017-11-05T00:50:18.113Z,9.50
2017-11-05T00:51:23.418Z,9.52
2017-11-05T00:52:28.653Z,10.10
2017-11-05T00:53:33.896Z,10.95
2017-11-05T00:54:39.160Z,10.25
2017-11-05T00:55:44.453Z,11.12
2017-11-05T00:56:49.861Z,10.70
2017-11-05T00:57:55.400Z,11.50
2017-11-05T00:59:00.886Z,10.27
2017-11-05T01:00:06.269Z,10.50
2017-11-05T01:01:11.600Z,11.27
2017-11-05T01:02:16.894Z,10.95
2017-11-05T01:03:22.295Z,11.52
2017-11-05T01:04:27.584Z,10.57
2017-11-05T01:05:33.046Z,11.48
2017-11-05T01:06:38.342Z,11.68
2017-11-05T01:07:44.350Z,11.43
2017-11-05T01:08:49.710Z,11.30
2017-11-05T01:09:55.185Z,11.30
2017-11-05T01:11:00.799Z,11.48
2017-11-05T01:12:06.173Z,12.57
2017-11-05T01:13:11.742Z,11.88
2017-11-05T01:14:17.649Z,11.88
2017-11-05T01:15:22.968Z,11.97
2017-11-05T01:16:28.383Z,11.20
2017-11-05T01:17:33.627Z,12.15
2017-11-05T01:18:38.899Z,11.75
2017-11-05T01:19:44.565Z,11.90
2017-11-05T01:20:49.821Z,12.02
2017-11-05T01:21:55.024Z,11.18
2017-11-05T01:23:01.130Z,11.35
2017-11-05T01:24:06.477Z,12.65
2017-11-05T01:25:11.805Z,11.45
2017-11-05T01:26:17.706Z,11.90
2017-11-05T01:27:23.228Z,12.18
2017-11-05T01:28:28.587Z,12.50
2017-11-05T01:29:34.148Z,12.40
2017-11-05T01:30:39.534Z,13.32
2017-11-05T01:31:44.971Z,14.00
2017-11-05T01:32:50.752Z,13.23
2017-11-05T01:33:56.103Z,15.50
2017-11-05T01:35:01.463Z,13.93
2017-11-05T01:36:06.959Z,14.57
2017-11-05T01:37:12.204Z,16.27
2017-11-05T01:38:17.530Z,16.05
2017-11-05T01:39:23.147Z,14.80
2017-11-05T01:40:28.438Z,16.57
2017-11-05T01:41:33.753Z,15.35
2017-11-05T01:42:39.123Z,15.98
2017-11-05T01:43:44.525Z,16.27
2017-11-05T01:44:49.924Z,16.15
2017-11-05T01:45:55.268Z,16.35
2017-11-05T01:47:00.630Z,16.10
2017-11-05T01:48:06.125Z,16.48
2017-11-05T01:49:11.412Z,16.40
2017-11-05T01:50:16.769Z,16.40
2017-11-05T01:51:22.134Z,18.00
2017-11-05T01:52:27.358Z,16.70
2017-11-05T01:53:32.609Z,16.77
2017-11-05T01:54:37.915Z,16.35
2017-11-05T01:55:43.124Z,17.20
2017-11-05T01:56:48.330Z,17.62
2017-11-05T01:57:53.529Z,17.40
2017-11-05T01:58:59.117Z,18.00
2017-11-05T02:00:04.471Z,18.12
2017-11-05T02:01:10.032Z,18.35
2017-11-05T02:02:15.386Z,18.42
2017-11-05T02:03:20.651Z,18.77
2017-11-05T02:04:25.871Z,20.00
2017-11-05T02:05:31.569Z,18.08
2017-11-05T02:06:36.857Z,18.20
2017-11-05T02:07:42.137Z,18.70
2017-11-05T02:08:47.389Z,18.50
2017-11-05T02:09:52.931Z,20.88
2017-11-05T02:10:58.179Z,19.98
2017-11-05T02:12:03.973Z,19.58
2017-11-05T02:13:09.270Z,19.52
2017-11-05T02:14:14.682Z,21.23
2017-11-05T02:15:20.034Z,20.95
2017-11-05T02:16:25.450Z,20.75
2017-11-05T02:17:31.336Z,20.48
2017-11-05T02:18:36.713Z,20.67
2017-11-05T02:19:42.175Z,21.67
2017-11-05T02:20:47.441Z,22.00
2017-11-05T02:21:52.753Z,20.73
2017-11-05T02:22:58.069Z,21.80
2017-11-05T02:24:03.841Z,22.33
2017-11-05T02:25:09.187Z,21.48
2017-11-05T02:26:14.447Z,20.70
2017-11-05T02:27:19.697Z,21.15
2017-11-05T02:28:25.219Z,22.30
2017-11-05T02:30:24.694Z,21.75
2017-11-05T02:31:30.232Z,21.65
2017-11-05T02:32:35.767Z,22.58
2017-11-05T02:33:41.589Z,22.05
2017-11-05T02:34:47.127Z,21.87
2017-11-05T02:35:52.623Z,23.00
2017-11-05T02:36:58.376Z,20.55
2017-11-05T02:38:03.939Z,22.35
2017-11-05T02:39:09.514Z,22.55
2017-11-05T02:40:14.745Z,23.75
2017-11-05T02:41:20.022Z,22.60
2017-11-05T02:42:25.260Z,22.05
2017-11-05T02:43:30.664Z,23.40
2017-11-05T02:44:35.971Z,23.58
2017-11-05T02:45:41.222Z,24.20
2017-11-05T02:46:46.771Z,22.60
2017-11-05T02:47:52.150Z,22.85
2017-11-05T02:48:57.576Z,22.10
2017-11-05T02:50:02.889Z,21.60
2017-11-05T02:51:08.343Z,22.33
2017-11-05T02:52:13.717Z,23.02
2017-11-05T02:53:19.068Z,22.40
2017-11-05T02:54:24.466Z,21.87
2017-11-05T02:55:29.803Z,21.50
2017-11-05T02:56:35.695Z,20.75
2017-11-05T02:57:40.999Z,21.77
2017-11-05T02:58:46.342Z,20.92
2017-11-05T02:59:51.868Z,20.48
2017-11-05T03:00:57.286Z,20.80
2017-11-05T03:02:02.532Z,19.62
2017-11-05T03:03:08.399Z,19.87
2017-11-05T03:04:13.708Z,19.47
2017-11-05T03:05:18.955Z,19.10
2017-11-05T03:06:24.399Z,19.12
2017-11-05T03:07:29.699Z,18.25
2017-11-05T03:08:35.372Z,18.35
2017-11-05T03:09:40.647Z,19.48
2017-11-05T03:10:45.920Z,18.87
2017-11-05T03:11:51.261Z,18.80
2017-11-05T03:12:56.598Z,18.80
2017-11-05T03:14:02.065Z,16.98
2017-11-05T03:15:07.905Z,17.52
2017-11-05T03:16:13.320Z,15.57
2017-11-05T03:17:18.634Z,16.60
2017-11-05T03:18:24.214Z,16.40
2017-11-05T03:19:29.663Z,16.10
2017-11-05T03:20:35.226Z,15.33
2017-11-05T03:21:40.909Z,16.23
2017-11-05T03:22:46.295Z,15.43
2017-11-05T03:23:51.711Z,15.55
2017-11-05T03:24:57.105Z,14.73
2017-11-05T03:26:02.524Z,14.73
2017-11-05T03:27:08.273Z,14.23
2017-11-05T03:28:13.583Z,14.18
2017-11-05T03:29:18.904Z,14.00
2017-11-05T03:30:24.165Z,14.67
2017-11-05T03:31:29.488Z,13.88
2017-11-05T03:32:35.048Z,14.23
2017-11-05T03:33:41.101Z,15.18
2017-11-05T03:34:46.396Z,15.02
2017-11-05T03:35:51.963Z,14.95
2017-11-05T03:36:57.310Z,15.02
2017-11-05T03:38:02.773Z,15.32
2017-11-05T03:39:08.020Z,15.35
2017-11-05T03:40:13.309Z,16.48
2017-11-05T03:41:18.769Z,16.53
2017-11-05T03:42:24.246Z,15.30
2017-11-05T03:43:29.604Z,15.90
2017-11-05T03:44:35.013Z,15.77
2017-11-05T03:45:40.700Z,16.42
2017-11-05T03:46:46.122Z,16.05
2017-11-05T03:47:51.617Z,17.10
2017-11-05T03:48:57.077Z,16.95
2017-11-05T03:50:02.420Z,17.20
2017-11-05T03:51:07.884Z,17.75
2017-11-05T03:52:13.449Z,18.30
2017-11-05T03:53:18.832Z,18.83
2017-11-05T03:54:24.167Z,18.98
2017-11-05T03:55:29.395Z,18.00
2017-11-05T03:56:34.630Z,18.70
2017-11-05T03:57:39.859Z,19.40
2017-11-05T03:58:45.134Z,19.50
2017-11-05T03:59:50.725Z,19.52
2017-11-05T04:00:55.960Z,18.60
2017-11-05T04:02:01.273Z,18.33
2017-11-05T04:03:06.809Z,19.92
2017-11-05T04:04:12.190Z,19.23
2017-11-05T04:05:17.579Z,20.25
2017-11-05T04:06:22.985Z,20.17
2017-11-05T04:07:28.285Z,20.62
2017-11-05T04:08:33.718Z,21.00
2017-11-05T04:09:39.485Z,21.70
2017-11-05T04:10:44.804Z,22.52
2017-11-05T04:11:50.161Z,23.60
2017-11-05T04:12:55.865Z,24.65
2017-11-05T04:14:01.073Z,24.83
2017-11-05T04:15:06.377Z,26.25
2017-11-05T04:16:12.045Z,25.20
2017-11-05T04:17:17.355Z,24.00
2017-11-05T04:18:22.569Z,25.58
2017-11-05T04:19:27.768Z,26.60
2017-11-05T04:20:33.091Z,26.62
2017-11-05T04:21:38.815Z,25.37
2017-11-05T04:22:44.138Z,24.87
2017-11-05T04:23:49.635Z,23.67
2017-11-05T04:24:54.997Z,23.60
2017-11-05T04:26:00.461Z,22.83
2017-11-05T04:27:05.800Z,23.03
2017-11-05T04:28:11.857Z,23.75
2017-11-05T04:29:17.229Z,22.13
2017-11-05T04:30:22.694Z,21.27
2017-11-05T04:31:27.993Z,18.70
2017-11-05T04:32:33.221Z,19.65
2017-11-05T04:33:38.473Z,19.02
2017-11-05T04:34:43.727Z,18.20
2017-11-05T04:35:48.975Z,17.12
2017-11-05T04:36:54.208Z,17.70
2017-11-05T04:37:59.529Z,17.98
2017-11-05T04:39:04.939Z,19.62
2017-11-05T04:40:10.577Z,18.10
2017-11-05T04:41:15.896Z,19.45
2017-11-05T04:42:21.133Z,19.85
2017-11-05T04:43:26.477Z,20.00
2017-11-05T04:44:31.774Z,19.80
2017-11-05T04:45:37.049Z,21.73
2017-11-05T04:46:42.858Z,20.77
2017-11-05T04:47:48.233Z,20.25
2017-11-05T04:48:53.595Z,19.67
2017-11-05T04:49:58.893Z,20.40
2017-11-05T04:51:04.266Z,22.10
2017-11-05T04:52:09.584Z,22.85
2017-11-05T04:53:15.133Z,21.23
2017-11-05T04:54:20.585Z,21.47
2017-11-05T04:55:25.958Z,21.95
2017-11-05T04:56:31.402Z,21.05
2017-11-05T04:57:36.784Z,20.60
2017-11-05T04:58:42.637Z,20.35
2017-11-05T04:59:48.014Z,19.67
2017-11-05T05:00:53.382Z,21.33
2017-11-05T05:01:58.841Z,21.55
2017-11-05T05:03:04.296Z,22.02
2017-11-05T05:04:09.647Z,21.10
2017-11-05T05:05:15.043Z,18.80
2017-11-05T05:06:20.526Z,19.90
2017-11-05T05:07:25.855Z,19.00
2017-11-05T05:08:31.091Z,19.52
2017-11-05T05:09:36.633Z,19.50
2017-11-05T05:10:41.905Z,17.42
2017-11-05T05:11:47.172Z,18.23
2017-11-05T05:12:52.404Z,18.67
2017-11-05T05:13:57.732Z,18.80
2017-11-05T05:15:02.994Z,19.93
2017-11-05T05:16:08.301Z,21.77
2017-11-05T05:17:13.547Z,21.90
2017-11-05T05:18:18.885Z,22.48
2017-11-05T05:19:24.127Z,23.55
2017-11-05T05:20:29.339Z,23.20
2017-11-05T05:21:35.041Z,23.23
2017-11-05T05:22:40.256Z,23.77
2017-11-05T05:23:45.548Z,25.33
2017-11-05T05:24:50.846Z,24.17
2017-11-05T05:25:56.106Z,22.08
2017-11-05T05:27:01.900Z,21.92
2017-11-05T05:28:07.132Z,19.40
2017-11-05T05:29:12.355Z,17.87
2017-11-05T05:30:17.642Z,16.75
2017-11-05T05:31:22.920Z,16.83
2017-11-05T05:32:28.228Z,15.77
2017-11-05T05:33:33.512Z,15.80
2017-11-05T05:34:38.838Z,12.50
2017-11-05T05:35:44.274Z,10.27
2017-11-05T05:36:49.512Z,9.77
2017-11-05T05:37:54.843Z,7.65
2017-11-05T05:39:00.543Z,7.90
2017-11-05T05:40:05.820Z,7.87
2017-11-05T05:41:11.118Z,8.57
2017-11-05T05:42:16.344Z,9.60
2017-11-05T05:43:21.599Z,9.93
2017-11-05T05:44:26.894Z,11.70
2017-11-05T05:45:32.557Z,12.60
2017-11-05T05:46:37.797Z,12.85
2017-11-05T05:47:43.016Z,13.48
2017-11-05T05:48:48.322Z,14.00
2017-11-05T05:49:53.713Z,14.90
2017-11-05T05:50:59.005Z,14.70
2017-11-05T05:52:04.389Z,14.63
2017-11-05T05:53:09.670Z,14.70
2017-11-05T05:54:15.070Z,16.30
2017-11-05T05:55:20.382Z,15.75
2017-11-05T05:56:25.604Z,16.05
2017-11-05T05:57:30.836Z,18.03
2017-11-05T05:58:36.166Z,17.58
2017-11-05T05:59:41.666Z,16.67
2017-11-05T06:00:47.154Z,18.17
2017-11-05T06:01:52.490Z,17.80
2017-11-05T06:02:57.792Z,19.15
2017-11-05T06:04:03.194Z,19.12
2017-11-05T06:05:08.592Z,19.45
2017-11-05T06:06:13.920Z,18.67
2017-11-05T06:07:19.300Z,19.48
2017-11-05T06:08:24.656Z,19.73
2017-11-05T06:09:30.448Z,18.85
2017-11-05T06:10:35.902Z,19.60
2017-11-05T06:11:41.269Z,19.20
2017-11-05T06:12:46.648Z,19.98
2017-11-05T06:13:52.160Z,18.45
2017-11-05T06:14:57.554Z,18.60
2017-11-05T06:16:03.368Z,17.42
2017-11-05T06:17:09.278Z,17.45
2017-11-05T06:18:14.608Z,18.17
2017-11-05T06:19:19.986Z,17.87
2017-11-05T06:20:25.253Z,19.25
2017-11-05T06:21:31.146Z,17.83
2017-11-05T06:23:32.926Z,18.73
2017-11-05T06:24:38.521Z,20.00
2017-11-05T06:25:44.191Z,19.77
2017-11-05T06:26:50.085Z,21.10
2017-11-05T06:27:55.872Z,21.70
2017-11-05T06:29:01.283Z,22.55
2017-11-05T06:30:06.657Z,23.25
2017-11-05T06:31:12.008Z,23.23
2017-11-05T06:32:17.313Z,23.62
2017-11-05T06:33:22.576Z,25.33
2017-11-05T06:34:28.365Z,25.48
2017-11-05T06:35:33.921Z,23.55
2017-11-05T06:36:39.372Z,26.70
2017-11-05T06:37:44.767Z,24.98
2017-11-05T06:38:50.279Z,22.90
2017-11-05T06:39:56.161Z,24.73
2017-11-05T06:41:01.508Z,22.65
2017-11-05T06:42:06.732Z,24.10
2017-11-05T06:43:12.438Z,22.52
2017-11-05T06:44:17.757Z,22.58
2017-11-05T06:45:23.091Z,21.67
2017-11-05T06:46:28.850Z,22.48
2017-11-05T06:47:34.412Z,23.67
2017-11-05T06:48:42.129Z,23.23
2017-11-05T06:49:48.391Z,21.65
2017-11-05T06:50:54.092Z,18.95
2017-11-05T06:52:01.032Z,18.17
2017-11-05T06:53:06.560Z,21.30
2017-11-05T06:54:12.236Z,21.08
2017-11-05T06:55:17.559Z,21.00
2017-11-05T06:56:22.821Z,19.40
2017-11-05T06:57:28.058Z,16.95
2017-11-05T06:58:33.790Z,20.52
2017-11-05T06:59:39.119Z,16.80
2017-11-05T07:00:44.424Z,16.77
2017-11-05T07:01:49.848Z,19.25
2017-11-05T07:02:55.239Z,20.00
2017-11-05T07:04:00.487Z,18.90
2017-11-05T07:05:06.249Z,19.17
2017-11-05T07:06:12.017Z,18.45
2017-11-05T07:07:17.356Z,20.75
2017-11-05T07:08:22.637Z,21.52
2017-11-05T07:09:27.953Z,19.98
2017-11-05T07:10:33.919Z,18.17
2017-11-05T07:11:39.229Z,21.00
2017-11-05T07:12:44.483Z,19.20
2017-11-05T07:13:49.780Z,19.08
2017-11-05T07:14:55.185Z,18.83
2017-11-05T07:16:00.518Z,18.50
2017-11-05T07:17:06.262Z,18.73
2017-11-05T07:18:11.966Z,18.80
2017-11-05T07:19:17.297Z,19.83
2017-11-05T07:20:22.618Z,22.40
2017-11-05T07:21:28.048Z,25.05
2017-11-05T07:22:33.635Z,20.15
2017-11-05T07:23:39.043Z,20.02
2017-11-05T07:24:44.404Z,20.70
2017-11-05T07:25:49.987Z,20.77
2017-11-05T07:26:55.881Z,19.10
2017-11-05T07:28:01.324Z,18.85
2017-11-05T07:29:06.733Z,19.67
2017-11-05T07:30:12.109Z,18.65
2017-11-05T07:31:17.416Z,19.15
2017-11-05T07:32:22.742Z,18.55
2017-11-05T07:33:27.980Z,19.12
2017-11-05T07:34:33.327Z,20.27
2017-11-05T07:35:38.699Z,18.80
2017-11-05T07:36:44.031Z,19.10
2017-11-05T07:37:49.353Z,19.23
2017-11-05T07:38:54.554Z,19.77
2017-11-05T07:39:59.809Z,20.77
2017-11-05T07:41:05.512Z,20.42
2017-11-05T07:42:10.779Z,19.65
2017-11-05T07:43:16.095Z,21.57
2017-11-05T07:44:21.392Z,21.17
2017-11-05T07:45:26.957Z,19.58
2017-11-05T07:46:32.377Z,19.45
2017-11-05T07:47:38.026Z,21.15
2017-11-05T07:48:43.270Z,26.10
2017-11-05T07:49:48.778Z,29.90
2017-11-05T07:50:54.122Z,31.20
2017-11-05T07:52:00.218Z,31.58
2017-11-05T07:53:08.088Z,39.10
2017-11-05T07:54:13.846Z,38.53
2017-11-05T07:55:20.206Z,39.15
2017-11-05T07:56:26.939Z,45.33
2017-11-05T07:57:32.224Z,47.00
2017-11-05T07:58:37.485Z,41.37
2017-11-05T07:59:43.139Z,33.78
2017-11-05T08:00:48.827Z,32.33
2017-11-05T08:01:54.150Z,31.67
2017-11-05T08:02:59.590Z,28.85
2017-11-05T08:04:04.992Z,20.90
2017-11-05T08:05:10.786Z,18.98
2017-11-05T08:06:16.139Z,18.05
2017-11-05T08:07:21.500Z,17.37
2017-11-05T08:08:26.831Z,16.70
2017-11-05T08:09:32.164Z,17.53
2017-11-05T08:10:37.503Z,16.50
2017-11-05T08:11:43.310Z,15.30
2017-11-05T08:12:48.597Z,15.15
2017-11-05T08:13:54.005Z,14.80
2017-11-05T08:14:59.312Z,17.05
2017-11-05T08:16:04.709Z,13.43
2017-11-05T08:17:10.436Z,12.30
2017-11-05T08:18:15.870Z,12.55
2017-11-05T08:19:21.352Z,13.07
2017-11-05T08:20:26.800Z,12.60
2017-11-05T08:21:32.326Z,11.70
2017-11-05T08:22:37.693Z,10.80
2017-11-05T08:23:43.361Z,10.38
2017-11-05T08:24:48.675Z,10.40
2017-11-05T08:25:54.133Z,9.93
2017-11-05T08:26:59.433Z,10.40
2017-11-05T08:28:04.751Z,9.80
2017-11-05T08:29:10.051Z,8.60
2017-11-05T08:30:15.385Z,9.48
2017-11-05T08:31:20.713Z,9.82
2017-11-05T08:32:26.128Z,10.10
2017-11-05T08:33:31.464Z,11.00
2017-11-05T08:34:36.828Z,10.57
2017-11-05T08:35:42.036Z,10.13
2017-11-05T08:36:47.318Z,10.45
2017-11-05T08:37:52.604Z,10.30
2017-11-05T08:38:57.871Z,9.00
2017-11-05T08:40:03.260Z,10.40
2017-11-05T08:41:08.569Z,9.73
2017-11-05T08:42:14.043Z,9.40
2017-11-05T08:43:19.334Z,8.13
2017-11-05T08:44:24.612Z,8.35
2017-11-05T08:45:29.993Z,8.57
2017-11-05T08:46:35.391Z,7.70
2017-11-05T08:47:41.092Z,8.20
2017-11-05T08:48:46.468Z,7.60
2017-11-05T08:49:51.903Z,6.93
2017-11-05T08:50:57.349Z,7.20
2017-11-05T08:52:02.658Z,7.87
2017-11-05T08:53:08.107Z,7.87
2017-11-05T08:54:13.893Z,7.40
2017-11-05T08:55:19.281Z,7.03
2017-11-05T08:56:24.649Z,5.95
2017-11-05T08:57:29.983Z,6.00
2017-11-05T08:58:35.383Z,5.90
2017-11-05T08:59:41.250Z,5.40
2017-11-05T09:00:46.641Z,5.12
2017-11-05T09:01:52.163Z,5.80
2017-11-05T09:02:57.558Z,4.87
2017-11-05T09:04:03.000Z,5.20
2017-11-05T09:05:08.325Z,5.03
2017-11-05T09:06:14.193Z,5.93
2017-11-05T09:07:19.555Z,6.10
2017-11-05T09:08:24.970Z,5.03
2017-11-05T09:09:30.372Z,5.70
2017-11-05T09:10:35.765Z,5.53
2017-11-05T09:11:41.170Z,5.50
2017-11-05T09:12:46.507Z,5.47
2017-11-05T09:13:51.812Z,5.18
2017-11-05T09:14:57.296Z,5.80
2017-11-05T09:16:02.767Z,5.12
2017-11-05T09:17:08.073Z,5.18
2017-11-05T09:18:13.444Z,5.50
2017-11-05T09:19:18.858Z,5.30
2017-11-05T09:20:24.197Z,6.27
2017-11-05T09:21:29.566Z,6.20
2017-11-05T09:22:34.889Z,6.03
2017-11-05T09:23:40.361Z,4.60
2017-11-05T09:24:45.727Z,5.07
2017-11-05T09:25:51.260Z,5.30
2017-11-05T09:26:56.676Z,5.55
2017-11-05T09:28:01.988Z,4.50
2017-11-05T09:29:07.401Z,4.90
2017-11-05T09:30:13.512Z,4.80
2017-11-05T09:31:18.946Z,5.40
2017-11-05T09:32:24.266Z,5.12
2017-11-05T09:33:29.561Z,4.80
2017-11-05T09:34:34.776Z,5.10
2017-11-05T09:35:40.095Z,4.95
2017-11-05T09:36:45.430Z,5.37
2017-11-05T09:37:51.211Z,5.12
2017-11-05T09:38:56.426Z,5.62
2017-11-05T09:40:01.716Z,5.72
2017-11-05T09:41:07.029Z,5.30
2017-11-05T09:42:12.344Z,5.20
2017-11-05T09:43:17.633Z,5.72
2017-11-05T09:44:23.408Z,5.50
2017-11-05T09:45:28.750Z,5.70
2017-11-05T09:46:34.003Z,6.28
2017-11-05T09:47:39.411Z,5.73
2017-11-05T09:48:44.743Z,5.70
2017-11-05T09:49:50.153Z,5.22
2017-11-05T09:50:55.533Z,5.65
2017-11-05T09:52:01.036Z,4.80
2017-11-05T09:53:06.630Z,5.30
2017-11-05T09:54:11.996Z,5.60
2017-11-05T09:55:17.361Z,5.60
2017-11-05T09:56:22.721Z,4.78
2017-11-05T09:57:27.950Z,5.22
2017-11-05T09:58:33.206Z,4.50
2017-11-05T09:59:38.471Z,4.85
2017-11-05T10:00:43.722Z,5.80
2017-11-05T10:01:48.993Z,5.33
2017-11-05T10:02:54.454Z,5.50
2017-11-05T10:04:00.128Z,6.53
2017-11-05T10:05:06.255Z,6.30
2017-11-05T10:06:11.623Z,6.28
2017-11-05T10:07:17.095Z,5.97
2017-11-05T10:08:22.457Z,5.20
2017-11-05T10:09:27.782Z,6.00
2017-11-05T10:10:33.153Z,5.43
2017-11-05T10:11:38.550Z,5.65
2017-11-05T10:12:45.518Z,5.78
2017-11-05T10:13:52.101Z,6.15
2017-11-05T10:14:57.396Z,5.10
2017-11-05T10:16:02.981Z,5.00
2017-11-05T10:17:08.274Z,4.57
2017-11-05T10:18:13.508Z,5.00
2017-11-05T10:19:18.711Z,5.40
2017-11-05T10:20:23.906Z,4.85
2017-11-05T10:21:29.548Z,4.70
2017-11-05T10:22:34.943Z,4.15
2017-11-05T10:23:40.168Z,4.53
2017-11-05T10:24:45.385Z,4.82
2017-11-05T10:25:50.591Z,4.30
2017-11-05T10:26:55.830Z,4.20
2017-11-05T10:28:01.309Z,3.80
2017-11-05T10:29:06.828Z,3.85
2017-11-05T10:30:12.061Z,3.33
2017-11-05T10:31:17.309Z,4.05
2017-11-05T10:32:22.787Z,4.20
2017-11-05T10:33:28.142Z,4.72
2017-11-05T10:34:33.478Z,3.90
2017-11-05T10:35:38.889Z,4.10
2017-11-05T10:36:44.208Z,4.23
2017-11-05T10:37:49.496Z,4.00
2017-11-05T10:38:54.874Z,3.70
2017-11-05T10:40:00.279Z,4.90
2017-11-05T10:41:05.603Z,3.72
2017-11-05T10:42:10.890Z,4.10
2017-11-05T10:43:16.168Z,3.50
2017-11-05T10:44:21.448Z,4.10
2017-11-05T10:45:26.760Z,4.65
2017-11-05T10:46:32.055Z,4.60
2017-11-05T10:47:37.336Z,4.20
2017-11-05T10:48:42.687Z,3.90
2017-11-05T10:49:47.984Z,4.50
2017-11-05T10:50:53.270Z,3.50
2017-11-05T10:51:58.961Z,3.90
2017-11-05T10:53:04.531Z,4.20
2017-11-05T10:54:09.930Z,4.20
2017-11-05T10:55:15.706Z,4.80
2017-11-05T10:56:20.889Z,4.40
2017-11-05T10:57:26.309Z,5.00
2017-11-05T10:58:31.961Z,4.35
2017-11-05T10:59:37.238Z,4.80
2017-11-05T11:00:42.830Z,4.53
2017-11-05T11:01:48.240Z,4.72
2017-11-05T11:02:53.714Z,4.97
2017-11-05T11:03:59.412Z,4.70
2017-11-05T11:05:04.768Z,5.43
2017-11-05T11:06:10.117Z,4.75
2017-11-05T11:07:15.377Z,5.70
2017-11-05T11:08:20.605Z,5.10
2017-11-05T11:09:25.789Z,5.25
2017-11-05T11:10:31.086Z,5.50
2017-11-05T11:11:36.454Z,5.43
2017-11-05T11:12:41.792Z,5.47
2017-11-05T11:13:47.094Z,5.93
2017-11-05T11:14:52.931Z,5.57
2017-11-05T11:15:58.506Z,5.50
2017-11-05T11:17:03.945Z,6.45
2017-11-05T11:18:09.559Z,5.47
2017-11-05T11:19:14.955Z,5.20
2017-11-05T11:20:20.290Z,5.28
2017-11-05T11:21:25.915Z,5.65
2017-11-05T11:22:31.241Z,5.53
2017-11-05T11:23:36.628Z,5.53
2017-11-05T11:24:41.900Z,5.43
2017-11-05T11:25:47.192Z,5.80
2017-11-05T11:26:52.537Z,5.10
2017-11-05T11:27:58.031Z,5.75
2017-11-05T11:29:03.359Z,5.82
2017-11-05T11:30:08.678Z,6.60
2017-11-05T11:31:13.930Z,5.68
2017-11-05T11:32:19.201Z,5.30
2017-11-05T11:33:24.531Z,5.65
2017-11-05T11:34:29.906Z,6.30
2017-11-05T11:35:35.272Z,5.80
2017-11-05T11:36:40.668Z,5.43
2017-11-05T11:37:46.040Z,5.10
2017-11-05T11:38:51.404Z,5.00
2017-11-05T11:39:56.672Z,5.60
2017-11-05T11:41:02.280Z,5.18
2017-11-05T11:42:07.668Z,5.80
2017-11-05T11:43:12.942Z,6.40
2017-11-05T11:44:18.139Z,5.60
2017-11-05T11:45:23.358Z,6.72
2017-11-05T11:46:28.702Z,6.85
2017-11-05T11:47:34.448Z,7.07
2017-11-05T11:48:39.759Z,5.97
2017-11-05T11:49:45.040Z,7.70
2017-11-05T11:50:50.279Z,5.70
2017-11-05T11:51:55.670Z,6.33
2017-11-05T11:53:01.025Z,6.00
2017-11-05T11:54:06.703Z,6.50
2017-11-05T11:55:12.114Z,6.65
2017-11-05T11:56:17.425Z,6.32
2017-11-05T11:57:22.737Z,6.30
2017-11-05T11:58:28.147Z,5.82
2017-11-05T11:59:33.864Z,5.90
2017-11-05T12:00:39.098Z,7.03
2017-11-05T12:01:44.432Z,6.37
2017-11-05T12:02:49.653Z,6.50
2017-11-05T12:03:55.180Z,6.28
2017-11-05T12:05:00.484Z,6.10
2017-11-05T12:06:06.381Z,6.00
2017-11-05T12:07:11.759Z,6.37
2017-11-05T12:08:17.081Z,6.07
2017-11-05T12:09:22.352Z,5.90
2017-11-05T12:10:27.638Z,7.07
2017-11-05T12:11:33.270Z,6.32
2017-11-05T12:12:38.570Z,5.30
2017-11-05T12:13:43.872Z,5.15
2017-11-05T12:14:49.309Z,5.90
2017-11-05T12:15:54.632Z,5.80
2017-11-05T12:17:00.017Z,5.70
2017-11-05T12:18:05.822Z,5.45
2017-11-05T12:19:11.178Z,5.70
2017-11-05T12:20:17.097Z,5.30
2017-11-05T12:21:22.502Z,5.60
2017-11-05T12:22:27.892Z,5.80
2017-11-05T12:23:33.917Z,6.00
2017-11-05T12:24:39.197Z,4.80
2017-11-05T12:25:44.406Z,4.75
2017-11-05T12:26:49.926Z,5.12
2017-11-05T12:27:55.236Z,5.40
2017-11-05T12:29:00.909Z,5.25
2017-11-05T12:30:06.308Z,4.55
2017-11-05T12:31:11.618Z,5.32
2017-11-05T12:32:17.227Z,4.80
2017-11-05T12:33:22.829Z,4.90
2017-11-05T12:34:28.210Z,4.60
2017-11-05T12:35:33.958Z,4.30
2017-11-05T12:36:39.647Z,4.67
2017-11-05T12:37:45.093Z,4.45
2017-11-05T12:38:50.385Z,4.50
2017-11-05T12:39:55.750Z,5.00
2017-11-05T12:41:01.030Z,4.60
2017-11-05T12:42:06.750Z,4.20
2017-11-05T12:43:11.962Z,4.73
2017-11-05T12:44:17.406Z,5.32
2017-11-05T12:45:22.690Z,4.57
2017-11-05T12:46:28.006Z,4.20
2017-11-05T12:47:33.374Z,4.80
2017-11-05T12:48:38.858Z,5.18
2017-11-05T12:49:44.299Z,5.40
2017-11-05T12:50:49.638Z,4.50
2017-11-05T12:51:54.884Z,6.18
2017-11-05T12:53:00.130Z,5.20
2017-11-05T12:54:05.771Z,5.73
2017-11-05T12:55:11.078Z,4.68
2017-11-05T12:56:16.333Z,4.80
2017-11-05T12:57:21.626Z,6.37
2017-11-05T12:58:27.169Z,4.20
2017-11-05T12:59:32.526Z,4.50
2017-11-05T13:00:38.234Z,5.10
2017-11-05T13:01:43.891Z,6.25
2017-11-05T13:02:49.254Z,4.95
2017-11-05T13:03:54.627Z,4.82
2017-11-05T13:04:59.992Z,4.50
2017-11-05T13:06:05.934Z,4.22
2017-11-05T13:07:11.248Z,6.10
2017-11-05T13:08:16.607Z,4.72
2017-11-05T13:09:21.899Z,5.70
2017-11-05T13:10:27.216Z,5.00
2017-11-05T13:11:32.598Z,4.82
2017-11-05T13:12:38.247Z,4.85
2017-11-05T13:13:43.577Z,5.00
2017-11-05T13:14:48.889Z,5.47
2017-11-05T13:15:54.188Z,5.70
2017-11-05T13:16:59.506Z,5.32
2017-11-05T13:18:04.900Z,5.75
2017-11-05T13:19:10.230Z,4.70
2017-11-05T13:20:15.667Z,5.37
2017-11-05T13:21:21.021Z,4.73
2017-11-05T13:22:26.525Z,4.62
2017-11-05T13:23:32.118Z,4.20
2017-11-05T13:24:37.722Z,4.03
2017-11-05T13:25:43.125Z,4.43
2017-11-05T13:26:48.525Z,3.78
2017-11-05T13:27:54.109Z,4.20
2017-11-05T13:28:59.380Z,4.10
2017-11-05T13:30:04.664Z,6.53
2017-11-05T13:31:09.942Z,6.18
2017-11-05T13:32:15.229Z,4.75
2017-11-05T13:33:20.719Z,4.87
2017-11-05T13:34:25.989Z,4.45
2017-11-05T13:35:31.334Z,4.15
2017-11-05T13:36:36.852Z,5.40
2017-11-05T13:37:43.308Z,5.68
2017-11-05T13:38:48.731Z,5.28
2017-11-05T13:39:54.098Z,5.78
2017-11-05T13:40:59.418Z,5.70
2017-11-05T13:42:04.878Z,5.00
2017-11-05T13:43:10.210Z,5.37
2017-11-05T13:44:15.961Z,5.20
2017-11-05T13:45:21.452Z,4.43
2017-11-05T13:46:26.788Z,4.87
2017-11-05T13:47:32.063Z,4.00
2017-11-05T13:48:37.630Z,4.47
2017-11-05T13:49:42.969Z,4.80
2017-11-05T13:50:48.510Z,4.30
2017-11-05T13:51:53.785Z,4.70
2017-11-05T13:52:59.014Z,4.30
2017-11-05T13:54:04.325Z,4.28
2017-11-05T13:55:09.652Z,4.00
2017-11-05T13:56:14.961Z,3.83
2017-11-05T13:57:20.300Z,4.43
2017-11-05T13:58:25.525Z,5.00
2017-11-05T13:59:30.743Z,4.82
2017-11-05T14:00:36.026Z,5.20
2017-11-05T14:01:41.414Z,6.00
2017-11-05T14:02:46.710Z,8.23
2017-11-05T14:03:52.327Z,5.93
2017-11-05T14:04:57.765Z,5.00
2017-11-05T14:06:03.165Z,4.72
2017-11-05T14:07:08.564Z,5.40
2017-11-05T14:08:13.931Z,5.30
2017-11-05T14:09:19.400Z,4.85
2017-11-05T14:10:25.038Z,3.87
2017-11-05T14:11:30.517Z,7.87
2017-11-05T14:12:35.904Z,7.93
2017-11-05T14:13:41.362Z,8.10
2017-11-05T14:14:46.802Z,10.00
2017-11-05T14:15:52.769Z,7.32
2017-11-05T14:16:58.818Z,8.60
2017-11-05T14:18:04.295Z,6.03