createdAt,value
2022-08-18T00:01:40.967Z,99.90
2022-08-18T00:05:52.952Z,99.90
2022-08-18T00:09:58.668Z,99.90
2022-08-18T00:14:01.857Z,99.90
2022-08-18T00:18:05.435Z,99.90
2022-08-18T00:22:12.461Z,99.90
2022-08-18T00:26:19.049Z,99.90
2022-08-18T00:30:23.800Z,99.90
2022-08-18T00:34:27.027Z,99.90
2022-08-18T00:38:35.546Z,99.90
2022-08-18T00:42:45.019Z,99.90
2022-08-18T00:46:48.306Z,99.90
2022-08-18T00:50:55.189Z,99.90
2022-08-18T00:54:59.928Z,99.90
2022-08-18T00:59:10.445Z,99.90
2022-08-18T01:03:16.533Z,99.90
2022-08-18T01:07:33.874Z,99.90
2022-08-18T01:11:39.910Z,99.90
2022-08-18T01:15:44.482Z,99.90
2022-08-18T01:20:06.241Z,99.90
2022-08-18T01:24:13.041Z,99.90
2022-08-18T01:28:18.076Z,99.90
2022-08-18T01:32:23.980Z,99.90
2022-08-18T01:36:27.871Z,99.90
2022-08-18T01:41:24.295Z,99.90
2022-08-18T01:44:56.584Z,99.90
2022-08-18T01:49:08.568Z,99.90
2022-08-18T01:53:12.760Z,99.90
2022-08-18T01:57:21.108Z,99.90
2022-08-18T02:01:36.535Z,99.90
2022-08-18T02:05:44.134Z,99.90
2022-08-18T02:09:52.220Z,99.90
2022-08-18T02:13:56.794Z,99.90
2022-08-18T02:18:01.127Z,99.90
2022-08-18T02:22:04.918Z,99.90
2022-08-18T02:26:11.669Z,99.90
2022-08-18T02:30:19.440Z,99.90
2022-08-18T02:34:22.712Z,99.90
2022-08-18T02:38:26.104Z,99.90
2022-08-18T02:42:30.432Z,99.90
2022-08-18T02:46:35.164Z,99.90
2022-08-18T02:50:47.075Z,99.90
2022-08-18T02:54:50.510Z,99.90
2022-08-18T02:58:58.720Z,99.90
2022-08-18T03:03:03.309Z,99.90
2022-08-18T03:07:09.338Z,99.90
2022-08-18T03:11:12.769Z,99.90
2022-08-18T03:15:16.205Z,99.90
2022-08-18T03:19:21.191Z,99.90
2022-08-18T03:23:30.180Z,99.90
2022-08-18T03:27:33.779Z,99.90
2022-08-18T03:31:39.306Z,99.90
2022-08-18T03:35:44.161Z,99.90
2022-08-18T03:39:56.577Z,99.90
2022-08-18T03:44:00.014Z,99.90
2022-08-18T03:48:05.057Z,99.90
2022-08-18T03:52:11.738Z,99.90
2022-08-18T03:56:18.223Z,99.90
2022-08-18T04:00:22.016Z,99.90
2022-08-18T04:04:28.194Z,99.90
2022-08-18T04:08:32.949Z,99.90
2022-08-18T04:12:37.170Z,99.90
2022-08-18T04:16:40.888Z,99.90
2022-08-18T04:20:59.006Z,99.90
2022-08-18T04:25:04.903Z,99.90
2022-08-18T04:29:10.072Z,99.90
2022-08-18T04:33:20.393Z,99.90
2022-08-18T04:37:23.583Z,99.90
2022-08-18T04:41:30.242Z,99.90
2022-08-18T04:45:33.535Z,99.90
2022-08-18T04:49:38.913Z,99.90
2022-08-18T04:53:52.731Z,99.90
2022-08-18T04:57:58.195Z,99.90
2022-08-18T05:02:05.882Z,99.90
2022-08-18T05:06:09.998Z,99.90
2022-08-18T05:10:13.840Z,99.90
2022-08-18T05:14:18.850Z,99.90
2022-08-18T05:18:24.459Z,99.90
2022-08-18T05:22:32.056Z,99.90
2022-08-18T05:26:35.804Z,99.90
2022-08-18T05:30:42.374Z,99.90
2022-08-18T05:34:49.501Z,99.90
2022-08-18T05:39:03.845Z,99.90
2022-08-18T05:43:09.525Z,99.90
2022-08-18T05:47:25.131Z,99.90
2022-08-18T05:51:35.087Z,99.90
2022-08-18T05:56:01.959Z,99.90
2022-08-18T06:00:09.113Z,99.90
2022-08-18T06:04:22.150Z,99.90
2022-08-18T06:08:30.283Z,99.90
2022-08-18T06:12:40.144Z,99.90
2022-08-18T06:16:55.743Z,99.90
2022-08-18T06:21:17.586Z,99.90
2022-08-18T06:25:27.459Z,99.90
2022-08-18T06:29:47.452Z,99.90
2022-08-18T06:33:58.950Z,99.90
2022-08-18T06:38:33.988Z,99.90
2022-08-18T06:42:40.412Z,99.90
2022-08-18T06:46:48.368Z,99.90
2022-08-18T06:50:57.202Z,98.80
2022-08-18T06:55:03.523Z,98.10
2022-08-18T06:59:18.950Z,98.40
2022-08-18T07:03:25.060Z,96.90
2022-08-18T07:07:50.901Z,97.90
2022-08-18T07:12:05.598Z,97.30
2022-08-18T07:16:30.325Z,96.20
2022-08-18T07:20:45.896Z,96.20
2022-08-18T07:24:51.628Z,95.20
2022-08-18T07:28:56.516Z,94.10
2022-08-18T07:33:07.929Z,94.50
2022-08-18T07:37:19.726Z,92.80
2022-08-18T07:41:26.823Z,91.50
2022-08-18T07:45:37.200Z,90.60
2022-08-18T07:50:15.728Z,87.60
2022-08-18T07:54:47.108Z,86.10
2022-08-18T07:58:48.082Z,83.80
2022-08-18T08:03:07.342Z,82.70
2022-08-18T08:07:24.308Z,80.90
2022-08-18T08:11:40.988Z,84.20
2022-08-18T08:15:57.312Z,82.10
2022-08-18T08:20:24.921Z,79.60
2022-08-18T08:24:40.763Z,73.60
2022-08-18T08:28:55.529Z,73.60
2022-08-18T08:33:09.131Z,72.20
2022-08-18T08:37:18.034Z,69.50
2022-08-18T08:41:28.244Z,68.70
2022-08-18T08:45:36.264Z,66.40
2022-08-18T08:49:43.896Z,65.00
2022-08-18T08:53:55.547Z,63.00
2022-08-18T08:58:12.253Z,63.10
2022-08-18T09:02:49.026Z,59.50
2022-08-18T09:06:59.649Z,56.10
2022-08-18T09:11:28.716Z,56.90
2022-08-18T09:15:46.538Z,54.30
2022-08-18T09:20:02.524Z,51.90
2022-08-18T09:24:19.505Z,52.10
2022-08-18T09:28:56.636Z,53.80
2022-08-18T09:38:08.513Z,50.90
2022-08-18T09:42:15.836Z,51.70
2022-08-18T09:46:55.961Z,52.60
2022-08-18T09:51:35.415Z,52.00
2022-08-18T09:56:05.016Z,52.00
2022-08-18T10:05:28.247Z,49.20
2022-08-18T10:09:45.029Z,49.00
2022-08-18T10:13:59.071Z,49.30
2022-08-18T10:18:18.056Z,48.50
2022-08-18T10:27:34.734Z,49.00
2022-08-18T10:32:19.021Z,47.00
2022-08-18T10:36:42.300Z,47.10
2022-08-18T10:40:57.518Z,45.40
2022-08-18T10:45:12.958Z,45.40
2022-08-18T10:49:28.790Z,47.00
2022-08-18T10:53:44.051Z,47.50
2022-08-18T10:58:17.694Z,45.10
2022-08-18T11:02:38.369Z,43.30
2022-08-18T11:06:44.858Z,44.80
2022-08-18T11:11:24.846Z,43.40
2022-08-18T11:15:23.773Z,43.30
2022-08-18T11:19:29.645Z,42.70
2022-08-18T11:23:33.358Z,42.20
2022-08-18T11:27:46.345Z,41.00
2022-08-18T11:31:52.600Z,40.00
2022-08-18T11:36:01.404Z,39.50
2022-08-18T11:40:14.063Z,39.80
2022-08-18T11:44:25.141Z,39.40
2022-08-18T11:48:50.869Z,40.30
2022-08-18T11:52:58.128Z,38.70
2022-08-18T11:57:29.850Z,38.00
2022-08-18T12:01:42.497Z,38.30
2022-08-18T12:05:54.015Z,37.90
2022-08-18T12:10:26.463Z,38.50
2022-08-18T12:14:35.284Z,38.00
2022-08-18T12:18:39.941Z,38.90
2022-08-18T12:22:47.222Z,38.50
2022-08-18T12:26:53.426Z,38.00
2022-08-18T12:30:57.632Z,37.70
2022-08-18T12:35:07.656Z,38.20
2022-08-18T12:39:12.616Z,38.40
2022-08-18T12:43:18.647Z,38.10
2022-08-18T12:47:31.209Z,37.60
2022-08-18T12:51:35.464Z,41.20
2022-08-18T12:55:44.092Z,41.30
2022-08-18T12:59:50.370Z,42.30
2022-08-18T13:04:12.926Z,43.90
2022-08-18T13:08:27.720Z,44.80
2022-08-18T13:12:37.551Z,46.00
2022-08-18T13:16:54.625Z,47.00
2022-08-18T13:20:58.827Z,47.20
2022-08-18T13:25:03.903Z,47.70
2022-08-18T13:29:10.125Z,47.50
2022-08-18T13:33:34.429Z,48.70
2022-08-18T13:37:38.750Z,46.90
2022-08-18T13:41:43.614Z,46.70
2022-08-18T13:45:53.452Z,48.30
2022-08-18T13:50:01.021Z,50.70
2022-08-18T13:54:28.827Z,50.00
2022-08-18T13:58:31.738Z,50.80
2022-08-18T14:02:36.564Z,53.00
2022-08-18T14:06:46.913Z,54.40
2022-08-18T14:10:56.298Z,56.40
2022-08-18T14:14:59.538Z,58.20
2022-08-18T14:19:22.841Z,61.00
2022-08-18T14:23:53.169Z,68.30
2022-08-18T14:27:57.219Z,78.10
2022-08-18T14:32:00.677Z,85.20
2022-08-18T14:36:06.983Z,91.40
2022-08-18T14:40:14.503Z,96.40
2022-08-18T14:44:24.299Z,98.20
2022-08-18T14:48:28.107Z,97.20
2022-08-18T14:52:31.444Z,99.90
2022-08-18T14:56:38.946Z,97.40
2022-08-18T15:00:49.770Z,97.30
2022-08-18T15:04:57.925Z,93.50
2022-08-18T15:09:01.503Z,92.10
2022-08-18T15:13:08.536Z,92.10
2022-08-18T15:17:13.452Z,90.20
2022-08-18T15:21:38.779Z,86.90
2022-08-18T15:25:45.988Z,85.70
2022-08-18T15:29:50.826Z,86.80
2022-08-18T15:33:54.580Z,86.80
2022-08-18T15:38:05.017Z,89.10
2022-08-18T15:42:12.983Z,89.80
2022-08-18T15:46:18.572Z,90.20
2022-08-18T15:50:25.955Z,90.50
2022-08-18T15:54:29.508Z,90.40
2022-08-18T15:58:33.244Z,90.40
2022-08-18T16:02:39.298Z,90.60
2022-08-18T16:06:45.253Z,90.60
2022-08-18T16:10:49.633Z,91.20
2022-08-18T16:14:53.291Z,91.00
2022-08-18T16:18:58.473Z,91.50
2022-08-18T16:23:02.015Z,91.70
2022-08-18T16:27:06.639Z,92.10
2022-08-18T16:31:10.331Z,92.20
2022-08-18T16:35:15.434Z,92.50
2022-08-18T16:39:18.750Z,93.30
2022-08-18T16:43:23.577Z,93.80
2022-08-18T16:47:27.334Z,94.10
2022-08-18T16:51:32.300Z,94.50
2022-08-18T16:55:35.513Z,94.50
2022-08-18T16:59:57.048Z,94.90
2022-08-18T17:04:14.703Z,95.40
2022-08-18T17:08:25.497Z,96.10
2022-08-18T17:12:29.522Z,96.50
2022-08-18T17:16:32.751Z,97.40
2022-08-18T17:20:37.108Z,98.00
2022-08-18T17:24:45.135Z,98.50
2022-08-18T17:28:59.618Z,98.70
2022-08-18T17:33:10.145Z,98.50
2022-08-18T17:37:18.553Z,98.60
2022-08-18T17:41:25.375Z,99.20
2022-08-18T17:45:36.085Z,99.10
2022-08-18T17:50:27.346Z,99.70
2022-08-18T17:54:36.553Z,99.90
2022-08-18T17:58:51.592Z,99.90
2022-08-18T18:02:54.912Z,99.90
2022-08-18T18:06:59.024Z,99.90
2022-08-18T18:11:14.019Z,99.90
2022-08-18T18:15:32.828Z,99.90
2022-08-18T18:40:11.755Z,99.90
2022-08-18T18:44:16.400Z,99.90
2022-08-18T18:48:45.287Z,99.90
2022-08-18T18:53:15.881Z,99.90
2022-08-18T18:57:41.036Z,99.90
2022-08-18T19:01:59.528Z,99.90
2022-08-18T19:06:20.497Z,99.90
2022-08-18T19:10:29.351Z,99.90
2022-08-18T19:14:40.134Z,99.90
2022-08-18T19:19:35.920Z,99.90
2022-08-18T19:23:44.943Z,99.90
2022-08-18T19:28:02.903Z,99.90
2022-08-18T19:32:16.918Z,99.90
2022-08-18T19:36:35.261Z,99.90
2022-08-18T19:40:49.702Z,99.90
2022-08-18T19:45:18.303Z,99.90
2022-08-18T19:49:41.742Z,99.90
2022-08-18T19:54:14.645Z,99.90
2022-08-18T19:59:15.142Z,99.90
2022-08-18T20:03:43.018Z,99.90
2022-08-18T20:08:26.041Z,99.90
2022-08-18T20:12:56.721Z,99.90
2022-08-18T20:17:16.891Z,99.90
2022-08-18T20:21:39.906Z,99.90
2022-08-18T20:25:48.989Z,99.90
2022-08-18T20:30:17.556Z,99.90
2022-08-18T20:34:22.761Z,99.90
2022-08-18T20:38:35.383Z,99.90
2022-08-18T20:42:56.458Z,99.90
2022-08-18T20:47:27.002Z,99.90
2022-08-18T20:51:34.155Z,99.90
2022-08-18T20:55:49.154Z,99.90
2022-08-18T21:00:04.975Z,99.90
2022-08-18T21:04:08.311Z,99.90
2022-08-18T21:08:26.487Z,99.90
2022-08-18T21:12:32.924Z,99.90
2022-08-18T21:16:40.760Z,99.90
2022-08-18T21:20:44.074Z,99.90
2022-08-18T21:24:50.588Z,99.90
2022-08-18T21:28:58.504Z,99.90
2022-08-18T21:33:20.174Z,99.90
2022-08-18T21:37:23.538Z,99.90
2022-08-18T21:41:31.280Z,99.90
2022-08-18T21:45:47.295Z,99.90
2022-08-18T21:50:18.137Z,99.90
2022-08-18T21:54:25.274Z,99.90
2022-08-18T21:58:38.994Z,99.90
2022-08-18T22:02:42.692Z,99.90
2022-08-18T22:06:52.633Z,99.90
2022-08-18T22:12:01.512Z,99.90
2022-08-18T22:16:24.704Z,99.90
2022-08-18T22:20:37.098Z,99.90
2022-08-18T22:24:42.223Z,99.90
2022-08-18T22:28:57.717Z,99.90
2022-08-18T22:33:01.085Z,99.90
2022-08-18T22:37:09.462Z,99.90
2022-08-18T22:41:15.769Z,99.90
2022-08-18T22:45:20.689Z,99.90
2022-08-18T22:49:24.697Z,99.90
2022-08-18T22:53:28.816Z,99.90
2022-08-18T22:57:35.472Z,99.90
2022-08-18T23:01:43.495Z,99.90
2022-08-18T23:05:47.618Z,99.90
2022-08-18T23:09:51.296Z,99.90
2022-08-18T23:13:56.641Z,99.90
2022-08-18T23:17:59.843Z,99.90
2022-08-18T23:22:04.891Z,99.90
2022-08-18T23:26:09.609Z,99.90
2022-08-18T23:30:14.565Z,99.90
2022-08-18T23:34:19.527Z,99.90
2022-08-18T23:38:23.848Z,99.90
2022-08-18T23:42:35.074Z,99.90
2022-08-18T23:46:39.846Z,99.90
2022-08-18T23:50:45.419Z,99.90
2022-08-18T23:54:48.923Z,99.90
2022-08-18T23:58:56.372Z,99.90
