createdAt,value
2023-04-07T00:00:08.462Z,12.95
2023-04-07T00:02:38.698Z,14.13
2023-04-07T00:05:09.088Z,13.57
2023-04-07T00:07:52.377Z,13.30
2023-04-07T00:10:27.610Z,14.50
2023-04-07T00:12:58.533Z,14.38
2023-04-07T00:15:28.974Z,15.48
2023-04-07T00:17:59.447Z,16.02
2023-04-07T00:20:29.799Z,16.58
2023-04-07T00:22:59.938Z,16.27
2023-04-07T00:25:30.178Z,16.63
2023-04-07T00:28:00.724Z,16.35
2023-04-07T00:30:30.911Z,15.35
2023-04-07T00:33:04.039Z,16.15
2023-04-07T00:35:34.302Z,14.23
2023-04-07T00:38:04.522Z,14.68
2023-04-07T00:40:34.721Z,15.60
2023-04-07T00:43:04.897Z,15.02
2023-04-07T00:45:37.336Z,15.35
2023-04-07T00:48:07.854Z,14.90
2023-04-07T00:50:38.015Z,15.23
2023-04-07T00:53:09.117Z,15.02
2023-04-07T00:55:39.626Z,14.50
2023-04-07T00:58:09.772Z,13.70
2023-04-07T01:01:15.969Z,13.80
2023-04-07T01:04:17.718Z,15.73
2023-04-07T01:06:59.403Z,13.93
2023-04-07T01:09:50.105Z,14.00
2023-04-07T01:12:59.093Z,13.68
2023-04-07T01:15:34.507Z,13.70
2023-04-07T01:18:19.960Z,13.30
2023-04-07T01:21:03.591Z,14.05
2023-04-07T01:24:07.566Z,14.38
2023-04-07T01:26:40.694Z,12.48
2023-04-07T01:29:47.893Z,14.02
2023-04-07T01:32:21.415Z,13.80
2023-04-07T01:34:57.605Z,13.75
2023-04-07T01:37:30.049Z,14.52
2023-04-07T01:40:00.270Z,13.73
2023-04-07T01:42:34.805Z,14.35
2023-04-07T01:45:07.987Z,14.18
2023-04-07T01:47:40.631Z,13.82
2023-04-07T01:50:13.552Z,14.70
2023-04-07T01:52:44.624Z,14.57
2023-04-07T01:55:15.324Z,15.55
2023-04-07T01:57:45.737Z,13.80
2023-04-07T02:00:16.584Z,13.98
2023-04-07T02:02:58.359Z,15.25
2023-04-07T02:05:34.556Z,14.07
2023-04-07T02:08:10.319Z,14.30
2023-04-07T02:10:39.726Z,15.05
2023-04-07T02:13:17.034Z,14.60
2023-04-07T02:15:51.688Z,13.77
2023-04-07T02:18:27.366Z,14.65
2023-04-07T02:21:00.893Z,15.00
2023-04-07T02:23:31.798Z,14.35
2023-04-07T02:26:02.026Z,14.48
2023-04-07T02:28:32.233Z,15.90
2023-04-07T02:31:02.469Z,15.35
2023-04-07T02:33:32.716Z,14.63
2023-04-07T02:36:01.224Z,14.45
2023-04-07T02:38:29.398Z,15.63
2023-04-07T02:40:58.891Z,13.68
2023-04-07T02:43:26.664Z,15.02
2023-04-07T02:45:55.330Z,15.00
2023-04-07T02:48:23.078Z,15.52
2023-04-07T02:50:51.592Z,14.70
2023-04-07T02:53:19.976Z,15.15
2023-04-07T02:55:48.324Z,16.20
2023-04-07T02:58:16.798Z,16.05
2023-04-07T03:00:45.142Z,14.75
2023-04-07T03:03:13.654Z,15.15
2023-04-07T03:05:42.053Z,14.40
2023-04-07T03:08:12.812Z,15.02
2023-04-07T03:10:41.826Z,15.40
2023-04-07T03:13:10.420Z,15.00
2023-04-07T03:15:40.816Z,15.48
2023-04-07T03:18:11.749Z,16.33
2023-04-07T03:20:42.600Z,18.35
2023-04-07T03:23:13.286Z,17.58
2023-04-07T03:25:45.072Z,17.92
2023-04-07T03:28:16.245Z,16.55
2023-04-07T03:30:46.454Z,14.57
2023-04-07T03:33:16.663Z,13.98
2023-04-07T03:35:46.840Z,15.18
2023-04-07T03:38:17.142Z,14.75
2023-04-07T03:40:47.323Z,14.98
2023-04-07T03:43:17.677Z,13.98
2023-04-07T03:45:48.073Z,14.65
2023-04-07T03:48:18.596Z,14.98
2023-04-07T03:50:48.730Z,15.00
2023-04-07T03:53:19.661Z,14.43
2023-04-07T03:55:50.846Z,15.05
2023-04-07T03:58:21.469Z,15.05
2023-04-07T04:00:51.689Z,14.40
2023-04-07T04:03:21.957Z,14.50
2023-04-07T04:05:52.416Z,14.10
2023-04-07T04:08:22.601Z,14.38
2023-04-07T04:10:52.900Z,14.25
2023-04-07T04:13:23.158Z,14.50
2023-04-07T04:15:53.385Z,13.68
2023-04-07T04:18:23.623Z,13.75
2023-04-07T04:20:53.997Z,13.13
2023-04-07T04:23:24.138Z,14.65
2023-04-07T04:25:54.357Z,14.10
2023-04-07T04:28:24.508Z,13.52
2023-04-07T04:30:54.644Z,14.73
2023-04-07T04:33:24.932Z,14.82
2023-04-07T04:35:55.122Z,14.55
2023-04-07T04:38:25.474Z,12.60
2023-04-07T04:40:55.668Z,14.98
2023-04-07T04:43:25.958Z,14.27
2023-04-07T04:45:57.260Z,14.18
2023-04-07T04:48:27.548Z,14.07
2023-04-07T04:50:57.664Z,13.80
2023-04-07T04:53:27.819Z,12.75
2023-04-07T04:55:58.020Z,15.32
2023-04-07T04:58:28.198Z,14.55
2023-04-07T05:00:59.745Z,13.82
2023-04-07T05:03:30.453Z,13.40
2023-04-07T05:06:00.869Z,13.20
2023-04-07T05:08:31.362Z,14.60
2023-04-07T05:11:01.669Z,11.95
2023-04-07T05:13:31.913Z,12.85
2023-04-07T05:16:02.034Z,14.23
2023-04-07T05:18:32.453Z,13.25
2023-04-07T05:21:02.580Z,13.05
2023-04-07T05:23:32.681Z,13.82
2023-04-07T05:26:02.978Z,13.45
2023-04-07T05:28:33.102Z,12.98
2023-04-07T05:31:04.175Z,13.02
2023-04-07T05:33:34.823Z,12.43
2023-04-07T05:36:03.484Z,13.48
2023-04-07T05:38:31.493Z,12.60
2023-04-07T05:40:59.888Z,13.95
2023-04-07T05:43:28.350Z,13.05
2023-04-07T05:45:58.190Z,13.20
2023-04-07T05:48:28.254Z,11.88
2023-04-07T05:50:56.591Z,12.90
2023-04-07T05:53:25.004Z,13.95
2023-04-07T05:55:53.365Z,13.18
2023-04-07T05:58:21.821Z,11.55
2023-04-07T06:00:51.045Z,12.02
2023-04-07T06:03:19.065Z,12.75
2023-04-07T06:05:50.642Z,11.60
2023-04-07T06:08:20.817Z,12.85
2023-04-07T06:10:50.921Z,12.05
2023-04-07T06:13:21.245Z,13.52
2023-04-07T06:15:51.483Z,13.82
2023-04-07T06:18:21.584Z,11.55
2023-04-07T06:20:51.761Z,12.65
2023-04-07T06:23:22.195Z,12.77
2023-04-07T06:25:53.419Z,13.48
2023-04-07T06:28:23.684Z,12.13
2023-04-07T06:30:53.915Z,13.80
2023-04-07T06:33:25.898Z,13.38
2023-04-07T06:35:56.686Z,12.55
2023-04-07T06:38:24.789Z,12.77
2023-04-07T06:40:52.870Z,14.23
2023-04-07T06:43:21.322Z,13.57
2023-04-07T06:45:49.734Z,12.05
2023-04-07T06:48:18.116Z,13.90
2023-04-07T06:50:53.064Z,13.23
2023-04-07T06:53:23.251Z,12.73
2023-04-07T06:56:13.281Z,12.45
2023-04-07T06:58:43.581Z,13.50
2023-04-07T07:01:13.740Z,13.50
2023-04-07T07:03:43.932Z,13.82
2023-04-07T07:06:14.195Z,13.25
2023-04-07T07:08:44.363Z,12.75
2023-04-07T07:11:15.022Z,12.98
2023-04-07T07:13:45.569Z,14.63
2023-04-07T07:16:15.993Z,14.63
2023-04-07T07:18:46.246Z,12.88
2023-04-07T07:21:19.512Z,13.32
2023-04-07T07:23:50.003Z,12.38
2023-04-07T07:26:20.996Z,11.40
2023-04-07T07:28:51.165Z,12.48
2023-04-07T07:31:21.404Z,12.63
2023-04-07T07:33:52.090Z,12.15
2023-04-07T07:36:22.281Z,12.50
2023-04-07T07:38:52.819Z,12.07
2023-04-07T07:41:22.961Z,12.50
2023-04-07T07:43:53.243Z,12.57
2023-04-07T07:46:26.341Z,12.77
2023-04-07T07:48:56.539Z,12.32
2023-04-07T07:51:28.217Z,14.32
2023-04-07T07:53:58.440Z,12.93
2023-04-07T07:56:28.989Z,12.00
2023-04-07T07:58:59.407Z,12.68
2023-04-07T08:01:29.647Z,12.60
2023-04-07T08:03:59.943Z,11.85
2023-04-07T08:06:31.684Z,12.18
2023-04-07T08:09:01.834Z,11.13
2023-04-07T08:11:31.927Z,11.80
2023-04-07T08:14:02.031Z,11.05
2023-04-07T08:16:32.092Z,12.02
2023-04-07T08:19:02.384Z,11.10
2023-04-07T08:21:32.880Z,12.40
2023-04-07T08:24:03.172Z,12.00
2023-04-07T08:26:33.824Z,10.88
2023-04-07T08:29:04.014Z,11.25
2023-04-07T08:31:34.256Z,10.45
2023-04-07T08:34:02.560Z,11.32
2023-04-07T08:36:32.404Z,9.90
2023-04-07T08:39:04.546Z,10.07
2023-04-07T08:41:41.625Z,10.25
2023-04-07T08:44:11.728Z,11.88
2023-04-07T08:46:44.071Z,9.88
2023-04-07T08:49:15.686Z,9.85
2023-04-07T08:51:48.672Z,9.65
2023-04-07T08:54:19.346Z,9.13
2023-04-07T08:56:50.867Z,9.60
2023-04-07T08:59:25.426Z,8.10
2023-04-07T09:01:55.640Z,7.07
2023-04-07T09:04:27.758Z,6.15
2023-04-07T09:06:57.147Z,6.72
2023-04-07T09:09:24.598Z,6.70
2023-04-07T09:11:54.592Z,6.70
2023-04-07T09:14:24.675Z,6.40
2023-04-07T09:16:56.561Z,6.28
2023-04-07T09:19:28.390Z,6.85
2023-04-07T09:21:57.518Z,6.38
2023-04-07T09:27:19.555Z,6.93
2023-04-07T09:29:49.724Z,5.68
2023-04-07T09:32:44.004Z,7.35
2023-04-07T09:35:13.934Z,8.50
2023-04-07T09:37:44.901Z,7.78
2023-04-07T09:40:27.764Z,9.02
2023-04-07T09:42:58.807Z,8.23
2023-04-07T09:45:35.817Z,8.70
2023-04-07T09:48:21.973Z,8.15
2023-04-07T09:50:52.257Z,8.30
2023-04-07T09:53:43.611Z,8.50
2023-04-07T09:56:22.594Z,8.30
2023-04-07T09:58:53.473Z,8.05
2023-04-07T10:01:23.577Z,8.00
2023-04-07T10:03:56.406Z,11.57
2023-04-07T10:06:25.705Z,8.23
2023-04-07T10:08:54.419Z,7.25
2023-04-07T10:11:24.471Z,7.60
2023-04-07T10:13:54.310Z,6.80
2023-04-07T10:16:25.911Z,7.20
2023-04-07T10:18:56.663Z,7.20
2023-04-07T10:21:27.889Z,6.25
2023-04-07T10:24:16.019Z,6.63
2023-04-07T10:26:58.140Z,7.07
2023-04-07T10:29:39.859Z,6.32
2023-04-07T10:32:11.230Z,16.67
2023-04-07T10:34:56.048Z,6.03
2023-04-07T10:37:26.810Z,6.90
2023-04-07T10:40:21.782Z,6.63
2023-04-07T10:42:52.040Z,6.95
2023-04-07T10:45:52.432Z,5.88
2023-04-07T10:48:23.604Z,5.90
2023-04-07T10:51:16.041Z,5.80
2023-04-07T10:54:23.362Z,4.70
2023-04-07T10:57:15.119Z,3.92
2023-04-07T11:00:10.726Z,5.75
2023-04-07T11:02:41.766Z,5.32
2023-04-07T11:05:23.239Z,5.97
2023-04-07T11:07:59.501Z,7.63
2023-04-07T11:10:27.889Z,7.65
2023-04-07T11:13:07.865Z,10.60
2023-04-07T11:15:40.701Z,4.80
2023-04-07T11:18:17.508Z,5.63
2023-04-07T11:20:53.729Z,6.18
2023-04-07T11:23:25.669Z,6.38
2023-04-07T11:26:03.605Z,6.78
2023-04-07T11:28:34.129Z,7.40
2023-04-07T11:31:05.018Z,7.20
2023-04-07T11:33:37.188Z,6.68
2023-04-07T11:36:08.072Z,8.40
2023-04-07T11:38:39.503Z,8.57
2023-04-07T11:41:16.808Z,6.25
2023-04-07T11:43:46.705Z,6.18
2023-04-07T11:46:19.503Z,17.52
2023-04-07T11:48:49.449Z,6.13
2023-04-07T11:51:28.219Z,19.88
2023-04-07T11:53:58.070Z,6.65
2023-04-07T11:56:28.306Z,51.30
2023-04-07T11:58:59.335Z,9.45
2023-04-07T12:01:42.137Z,8.57
2023-04-07T12:04:16.228Z,15.98
2023-04-07T12:06:48.828Z,9.35
2023-04-07T12:09:38.477Z,12.98
2023-04-07T12:12:14.780Z,9.02
2023-04-07T12:14:44.984Z,8.82
2023-04-07T12:17:27.395Z,10.13
2023-04-07T12:19:57.614Z,11.27
2023-04-07T12:22:28.558Z,11.27
2023-04-07T12:24:58.845Z,13.13
2023-04-07T12:27:39.927Z,14.23
2023-04-07T12:30:14.176Z,17.00
2023-04-07T12:32:44.429Z,15.60
2023-04-07T12:35:14.586Z,13.95
2023-04-07T12:37:48.401Z,14.65
2023-04-07T12:40:20.143Z,13.73
2023-04-07T12:42:50.508Z,15.88
2023-04-07T12:45:20.791Z,13.60
2023-04-07T12:47:51.166Z,13.43
2023-04-07T12:50:21.457Z,14.45
2023-04-07T12:52:53.701Z,13.77
2023-04-07T12:55:23.964Z,12.15
2023-04-07T12:57:55.447Z,11.95
2023-04-07T13:00:26.111Z,11.80
2023-04-07T13:02:56.952Z,11.13
2023-04-07T13:05:27.586Z,10.00
2023-04-07T13:07:57.855Z,11.00
2023-04-07T13:10:28.020Z,11.60
2023-04-07T13:12:58.281Z,12.55
2023-04-07T13:15:29.224Z,11.48
2023-04-07T13:17:59.778Z,12.05
2023-04-07T13:20:30.649Z,12.48
2023-04-07T13:23:07.078Z,11.30
2023-04-07T13:28:09.900Z,13.70
2023-04-07T13:30:40.206Z,12.45
2023-04-07T13:33:08.744Z,13.63
2023-04-07T13:35:36.894Z,14.07
2023-04-07T13:38:05.753Z,13.75
2023-04-07T13:40:33.747Z,12.85
2023-04-07T13:43:02.162Z,12.43
2023-04-07T13:45:30.699Z,12.13
2023-04-07T13:47:59.303Z,12.50
2023-04-07T13:50:27.613Z,10.48
2023-04-07T13:52:55.947Z,8.88
2023-04-07T13:55:24.282Z,8.63
2023-04-07T13:57:53.334Z,8.93
2023-04-07T14:00:21.477Z,8.75
2023-04-07T14:02:49.861Z,7.50
2023-04-07T14:05:18.274Z,7.15
2023-04-07T14:07:47.548Z,7.00
2023-04-07T14:10:15.551Z,6.40
2023-04-07T14:12:43.477Z,6.60
2023-04-07T14:15:12.201Z,6.25
2023-04-07T14:17:40.669Z,7.20
2023-04-07T14:20:09.746Z,7.07
2023-04-07T14:22:37.190Z,7.75
2023-04-07T14:25:06.724Z,6.97
2023-04-07T14:27:34.094Z,7.47
2023-04-07T14:30:02.962Z,7.35
2023-04-07T14:32:33.014Z,7.90
2023-04-07T14:35:02.774Z,7.38
2023-04-07T14:37:30.843Z,7.85
2023-04-07T14:40:03.065Z,7.32
2023-04-07T14:42:33.651Z,6.75
2023-04-07T14:45:04.684Z,8.48
2023-04-07T14:47:34.773Z,7.72
2023-04-07T14:50:05.166Z,8.07
2023-04-07T14:52:35.323Z,7.68
2023-04-07T14:55:05.873Z,8.30
2023-04-07T14:57:35.988Z,7.75
2023-04-07T15:00:07.713Z,7.80
2023-04-07T15:02:38.169Z,8.18
2023-04-07T15:05:09.415Z,7.85
2023-04-07T15:07:39.584Z,7.70
2023-04-07T15:10:08.515Z,8.35
2023-04-07T15:12:36.332Z,8.00
2023-04-07T15:15:05.835Z,7.88
2023-04-07T15:17:42.602Z,9.13
2023-04-07T15:20:14.229Z,8.02
2023-04-07T15:22:44.035Z,8.25
2023-04-07T15:25:13.833Z,8.10
2023-04-07T15:27:43.489Z,8.68
2023-04-07T15:30:13.739Z,8.30
2023-04-07T15:32:58.743Z,8.00
2023-04-07T15:35:28.463Z,8.15
2023-04-07T15:37:58.176Z,7.88
2023-04-07T15:40:27.912Z,6.97
2023-04-07T15:42:57.730Z,8.23
2023-04-07T15:45:27.714Z,8.05
2023-04-07T15:47:57.560Z,7.35
2023-04-07T15:50:30.036Z,7.47
2023-04-07T15:53:00.356Z,8.68
2023-04-07T15:55:30.355Z,8.38
2023-04-07T15:58:00.898Z,7.75
2023-04-07T16:00:36.066Z,8.57
2023-04-07T16:03:05.480Z,8.55
2023-04-07T16:05:35.473Z,8.75
2023-04-07T16:08:05.933Z,9.38
2023-04-07T16:10:35.694Z,8.63
2023-04-07T16:13:05.704Z,7.70
2023-04-07T16:15:40.808Z,7.60
2023-04-07T16:18:14.773Z,7.45
2023-04-07T16:20:44.754Z,7.47
2023-04-07T16:23:14.521Z,7.22
2023-04-07T16:25:44.375Z,7.78
2023-04-07T16:28:14.101Z,9.13
2023-04-07T16:30:43.877Z,7.50
2023-04-07T16:33:13.742Z,8.75
2023-04-07T16:35:43.587Z,7.15
2023-04-07T16:38:13.484Z,7.93
2023-04-07T16:41:02.600Z,8.20
2023-04-07T16:43:31.991Z,7.70
2023-04-07T16:46:02.231Z,9.13
2023-04-07T16:48:30.578Z,7.47
2023-04-07T16:50:59.020Z,8.07
2023-04-07T16:53:27.377Z,8.85
2023-04-07T16:55:56.033Z,8.32
2023-04-07T16:58:24.347Z,7.22
2023-04-07T17:00:52.746Z,7.60
2023-04-07T17:03:21.265Z,8.93
2023-04-07T17:05:51.606Z,8.07
2023-04-07T17:08:21.356Z,8.70
2023-04-07T17:10:49.283Z,8.07
2023-04-07T17:13:17.768Z,7.20
2023-04-07T17:15:46.874Z,8.23
2023-04-07T17:18:14.771Z,7.65
2023-04-07T17:20:43.152Z,7.32
2023-04-07T17:23:11.761Z,7.65
2023-04-07T17:25:41.075Z,7.20
2023-04-07T17:28:11.272Z,7.72
2023-04-07T17:30:41.635Z,9.88
2023-04-07T17:33:12.397Z,10.10
2023-04-07T17:35:42.629Z,9.73
2023-04-07T17:38:12.511Z,9.98
2023-04-07T17:40:42.732Z,9.60
2023-04-07T17:43:13.182Z,8.85
2023-04-07T17:45:42.551Z,8.52
2023-04-07T17:48:12.559Z,8.57
2023-04-07T17:50:43.530Z,9.05
2023-04-07T17:53:13.577Z,8.80
2023-04-07T17:55:43.693Z,9.75
2023-04-07T17:58:13.656Z,9.63
2023-04-07T18:00:43.506Z,10.25
2023-04-07T18:03:14.738Z,8.27
2023-04-07T18:05:46.409Z,9.57
2023-04-07T18:08:16.326Z,9.80
2023-04-07T18:10:44.629Z,9.13
2023-04-07T18:13:12.930Z,8.02
2023-04-07T18:15:41.567Z,8.00
2023-04-07T18:18:09.895Z,9.02
2023-04-07T18:20:38.712Z,8.98
2023-04-07T18:23:06.889Z,8.38
2023-04-07T18:25:35.234Z,7.95
2023-04-07T18:28:04.126Z,9.15
2023-04-07T18:30:32.172Z,8.27
2023-04-07T18:33:02.181Z,7.47
2023-04-07T18:35:32.203Z,7.80
2023-04-07T18:38:04.678Z,8.00
2023-04-07T18:40:35.556Z,7.78
2023-04-07T18:43:06.052Z,6.95
2023-04-07T18:45:37.083Z,6.90
2023-04-07T18:48:07.467Z,7.40
2023-04-07T18:50:37.584Z,7.10
2023-04-07T18:53:07.485Z,6.55
2023-04-07T18:55:37.674Z,6.35
2023-04-07T18:58:08.614Z,6.30
2023-04-07T19:00:38.737Z,7.15
2023-04-07T19:03:09.097Z,6.15
2023-04-07T19:05:40.059Z,7.05
2023-04-07T19:08:11.331Z,6.13
2023-04-07T19:10:40.274Z,7.18
2023-04-07T19:13:10.043Z,6.97
2023-04-07T19:15:40.923Z,7.10
2023-04-07T19:18:11.420Z,6.95
2023-04-07T19:20:41.731Z,7.50
2023-04-07T19:23:11.408Z,6.80
2023-04-07T19:25:44.381Z,6.20
2023-04-07T19:28:15.191Z,6.30
2023-04-07T19:30:44.943Z,5.65
2023-04-07T19:33:14.878Z,6.22
2023-04-07T19:35:45.140Z,7.65
2023-04-07T19:38:15.024Z,7.07
2023-04-07T19:40:44.955Z,6.53
2023-04-07T19:43:16.596Z,6.25
2023-04-07T19:45:49.889Z,6.63
2023-04-07T19:48:19.615Z,6.97
2023-04-07T19:50:51.488Z,6.57
2023-04-07T19:53:22.168Z,6.47
2023-04-07T19:55:52.340Z,6.25
2023-04-07T19:58:23.519Z,6.10
2023-04-07T20:00:54.265Z,6.13
2023-04-07T20:03:24.598Z,6.47
2023-04-07T20:05:54.976Z,6.82
2023-04-07T20:08:24.572Z,5.72
2023-04-07T20:10:54.332Z,5.72
2023-04-07T20:13:24.363Z,6.35
2023-04-07T20:15:54.920Z,6.03
2023-04-07T20:18:25.063Z,7.50
2023-04-07T20:21:03.089Z,6.15
2023-04-07T20:23:34.554Z,5.63
2023-04-07T20:26:04.771Z,7.22
2023-04-07T20:28:33.153Z,7.07
2023-04-07T20:31:01.807Z,7.63
2023-04-07T20:33:29.950Z,7.90
2023-04-07T20:35:58.619Z,7.68
2023-04-07T20:38:26.782Z,7.20
2023-04-07T20:40:55.718Z,7.32
2023-04-07T20:43:23.975Z,7.45
2023-04-07T20:45:52.816Z,7.43
2023-04-07T20:48:24.167Z,7.65
2023-04-07T20:50:53.101Z,7.55
2023-04-07T20:53:20.989Z,7.70
2023-04-07T20:55:48.736Z,8.55
2023-04-07T20:58:18.677Z,9.05
2023-04-07T21:00:55.828Z,8.23
2023-04-07T21:03:28.853Z,9.02
2023-04-07T21:05:59.204Z,9.98
2023-04-07T21:08:29.435Z,9.35
2023-04-07T21:10:59.551Z,9.25
2023-04-07T21:13:29.359Z,10.25
2023-04-07T21:15:59.572Z,9.90
2023-04-07T21:18:27.681Z,10.07
2023-04-07T21:21:02.368Z,9.27
2023-04-07T21:23:31.893Z,9.48
2023-04-07T21:26:03.691Z,10.48
2023-04-07T21:28:32.791Z,9.57
2023-04-07T21:31:01.651Z,10.05
2023-04-07T21:33:29.799Z,9.48
2023-04-07T21:36:00.873Z,10.70
2023-04-07T21:38:31.289Z,11.02
2023-04-07T21:41:00.132Z,11.07
2023-04-07T21:43:29.972Z,10.93
2023-04-07T21:45:59.806Z,11.43
2023-04-07T21:48:30.623Z,10.68
2023-04-07T21:51:01.370Z,11.85
2023-04-07T21:53:30.216Z,12.50
2023-04-07T21:55:59.961Z,12.68
2023-04-07T21:58:29.827Z,12.55
2023-04-07T22:01:00.188Z,11.68
2023-04-07T22:03:30.742Z,13.48
2023-04-07T22:06:01.255Z,12.73
2023-04-07T22:08:31.634Z,12.88
2023-04-07T22:11:01.624Z,12.32
2023-04-07T22:13:31.782Z,12.60
2023-04-07T22:16:02.475Z,11.90
2023-04-07T22:18:33.346Z,13.88
2023-04-07T22:21:03.322Z,12.23
2023-04-07T22:23:33.082Z,12.32
2023-04-07T22:26:02.888Z,11.98
2023-04-07T22:28:32.680Z,11.63
2023-04-07T22:31:03.123Z,11.77
2023-04-07T22:33:33.623Z,12.38
2023-04-07T22:36:04.233Z,12.45
2023-04-07T22:38:34.054Z,13.35
2023-04-07T22:41:03.863Z,12.80
2023-04-07T22:43:33.633Z,12.68
2023-04-07T22:46:03.722Z,12.77
2023-04-07T22:48:33.375Z,13.63
2023-04-07T22:51:03.342Z,13.00
2023-04-07T22:53:33.265Z,12.75
2023-04-07T22:56:03.436Z,13.23
2023-04-07T22:58:33.045Z,13.88
2023-04-07T23:01:02.650Z,14.63
2023-04-07T23:03:32.740Z,14.45
2023-04-07T23:06:03.430Z,14.07
2023-04-07T23:08:33.064Z,14.50
2023-04-07T23:11:03.101Z,13.98
2023-04-07T23:13:33.365Z,13.43
2023-04-07T23:16:03.947Z,15.77
2023-04-07T23:18:34.122Z,14.80
2023-04-07T23:21:04.121Z,15.43
2023-04-07T23:23:36.756Z,15.93
2023-04-07T23:26:06.942Z,15.13
2023-04-07T23:28:37.158Z,15.57
2023-04-07T23:31:07.282Z,16.27
2023-04-07T23:33:36.956Z,15.48
2023-04-07T23:36:07.095Z,14.60
2023-04-07T23:38:39.275Z,15.18
2023-04-07T23:41:08.748Z,14.25
2023-04-07T23:43:38.095Z,15.70
2023-04-07T23:46:07.806Z,14.68
2023-04-07T23:48:37.550Z,14.35
2023-04-07T23:51:07.486Z,13.70
2023-04-07T23:53:37.036Z,14.85
2023-04-07T23:56:07.353Z,14.35
2023-04-07T23:58:37.458Z,14.10
