createdAt,value
2023-05-06T00:01:26.200Z,101674.13
2023-05-06T00:03:54.312Z,101661.97
2023-05-06T00:06:22.452Z,101668.16
2023-05-06T00:08:51.888Z,101656.63
2023-05-06T00:11:19.851Z,101655.75
2023-05-06T00:13:47.731Z,101659.22
2023-05-06T00:16:15.854Z,101660.81
2023-05-06T00:18:44.500Z,101655.19
2023-05-06T00:21:12.401Z,101653.59
2023-05-06T00:23:40.380Z,101656.91
2023-05-06T00:26:11.588Z,101653.16
2023-05-06T00:28:39.538Z,101656.91
2023-05-06T00:31:07.441Z,101649.56
2023-05-06T00:33:35.687Z,101651.16
2023-05-06T00:36:03.551Z,101652.75
2023-05-06T00:38:31.653Z,101647.41
2023-05-06T00:40:59.647Z,101646.88
2023-05-06T00:43:28.909Z,101643.66
2023-05-06T00:45:56.961Z,101645.97
2023-05-06T00:48:25.250Z,101645.72
2023-05-06T00:50:53.532Z,101651.56
2023-05-06T00:53:22.604Z,101645.09
2023-05-06T00:55:52.153Z,101647.91
2023-05-06T00:58:21.204Z,101644.56
2023-05-06T01:00:52.451Z,101644.09
2023-05-06T01:03:23.428Z,101646.81
2023-05-06T01:06:01.587Z,101640.78
2023-05-06T01:08:36.030Z,101634.41
2023-05-06T01:11:12.418Z,101640.63
2023-05-06T01:13:48.273Z,101637.88
2023-05-06T01:16:21.648Z,101638.47
2023-05-06T01:18:50.747Z,101645.72
2023-05-06T01:21:20.458Z,101644.09
2023-05-06T01:23:53.640Z,101635.03
2023-05-06T01:26:21.562Z,101630.59
2023-05-06T01:28:49.961Z,101630.31
2023-05-06T01:31:26.121Z,101636.72
2023-05-06T01:34:06.502Z,101640.13
2023-05-06T01:36:44.012Z,101640.13
2023-05-06T01:39:16.815Z,101644.81
2023-05-06T01:41:51.054Z,101646.59
2023-05-06T01:44:23.478Z,101642.16
2023-05-06T01:46:53.411Z,101655.25
2023-05-06T01:49:23.271Z,101653.88
2023-05-06T01:51:51.759Z,101654.97
2023-05-06T01:54:21.110Z,101651.88
2023-05-06T01:56:48.986Z,101654.09
2023-05-06T01:59:16.938Z,101657.19
2023-05-06T02:01:45.135Z,101660.91
2023-05-06T02:04:15.837Z,101662.88
2023-05-06T02:06:43.797Z,101653.88
2023-05-06T02:09:11.745Z,101652.72
2023-05-06T02:11:41.137Z,101651.31
2023-05-06T02:14:09.130Z,101650.06
2023-05-06T02:16:37.301Z,101660.91
2023-05-06T02:19:06.146Z,101667.06
2023-05-06T02:21:34.205Z,101650.56
2023-05-06T02:24:02.233Z,101667.31
2023-05-06T02:26:30.112Z,101665.88
2023-05-06T02:28:59.339Z,101663.56
2023-05-06T02:31:27.638Z,101656.47
2023-05-06T02:33:55.601Z,101655.25
2023-05-06T02:36:23.498Z,101660.31
2023-05-06T02:38:51.814Z,101652.16
2023-05-06T02:41:19.882Z,101650.50
2023-05-06T02:43:47.772Z,101655.75
2023-05-06T02:46:17.265Z,101654.31
2023-05-06T02:48:45.238Z,101649.00
2023-05-06T02:51:13.195Z,101659.66
2023-05-06T02:53:41.302Z,101642.22
2023-05-06T02:56:09.228Z,101648.19
2023-05-06T02:58:37.181Z,101643.66
2023-05-06T03:01:05.196Z,101649.00
2023-05-06T03:03:34.467Z,101647.47
2023-05-06T03:06:02.469Z,101642.78
2023-05-06T03:08:30.448Z,101649.72
2023-05-06T03:10:58.347Z,101645.81
2023-05-06T03:13:26.207Z,101639.41
2023-05-06T03:15:55.048Z,101639.69
2023-05-06T03:18:23.373Z,101639.31
2023-05-06T03:20:52.848Z,101641.13
2023-05-06T03:23:20.818Z,101635.06
2023-05-06T03:25:48.846Z,101638.84
2023-05-06T03:28:16.792Z,101628.66
2023-05-06T03:30:44.817Z,101632.28
2023-05-06T03:33:13.086Z,101634.34
2023-05-06T03:35:41.278Z,101635.44
2023-05-06T03:38:10.818Z,101640.28
2023-05-06T03:40:38.962Z,101628.31
2023-05-06T03:43:07.080Z,101630.69
2023-05-06T03:45:35.115Z,101631.41
2023-05-06T03:48:03.115Z,101624.72
2023-05-06T03:50:31.085Z,101617.88
2023-05-06T03:52:59.130Z,101619.94
2023-05-06T03:55:28.595Z,101618.66
2023-05-06T03:57:56.574Z,101613.59
2023-05-06T04:00:24.788Z,101615.34
2023-05-06T04:02:52.741Z,101618.50
2023-05-06T04:05:20.893Z,101624.19
2023-05-06T04:07:48.918Z,101625.34
2023-05-06T04:10:17.446Z,101620.28
2023-05-06T04:12:47.287Z,101628.16
2023-05-06T04:15:15.347Z,101624.72
2023-05-06T04:17:43.475Z,101624.41
2023-05-06T04:20:12.339Z,101632.78
2023-05-06T04:22:40.281Z,101641.78
2023-05-06T04:25:09.850Z,101641.53
2023-05-06T04:27:37.881Z,101644.16
2023-05-06T04:30:08.910Z,101638.16
2023-05-06T04:32:38.799Z,101638.66
2023-05-06T04:35:08.095Z,101640.41
2023-05-06T04:37:36.156Z,101636.38
2023-05-06T04:40:06.280Z,101642.72
2023-05-06T04:42:34.701Z,101646.13
2023-05-06T04:45:03.995Z,101657.53
2023-05-06T04:47:33.317Z,101664.63
2023-05-06T04:50:01.292Z,101663.16
2023-05-06T04:52:29.533Z,101657.16
2023-05-06T04:54:57.448Z,101663.63
2023-05-06T04:57:25.440Z,101668.66
2023-05-06T04:59:53.468Z,101670.25
2023-05-06T05:02:21.456Z,101674.69
2023-05-06T05:04:51.013Z,101670.28
2023-05-06T05:07:18.921Z,101681.94
2023-05-06T05:09:46.881Z,101673.44
2023-05-06T05:12:15.233Z,101679.34
2023-05-06T05:14:43.769Z,101677.41
2023-05-06T05:17:11.927Z,101688.75
2023-05-06T05:19:39.855Z,101687.97
2023-05-06T05:22:09.256Z,101686.00
2023-05-06T05:24:37.289Z,101687.66
2023-05-06T05:27:05.656Z,101689.19
2023-05-06T05:29:34.012Z,101687.47
2023-05-06T05:32:01.946Z,101684.25
2023-05-06T05:34:31.541Z,101698.53
2023-05-06T05:36:59.561Z,101702.66
2023-05-06T05:39:28.785Z,101701.22
2023-05-06T05:41:56.694Z,101698.03
2023-05-06T05:44:24.693Z,101707.00
2023-05-06T05:46:52.674Z,101697.78
2023-05-06T05:49:20.661Z,101700.75
2023-05-06T05:51:48.642Z,101709.88
2023-05-06T05:54:16.597Z,101718.34
2023-05-06T05:56:46.082Z,101716.09
2023-05-06T05:59:14.005Z,101713.56
2023-05-06T06:01:42.086Z,101710.44
2023-05-06T06:04:10.250Z,101709.19
2023-05-06T06:06:39.372Z,101720.47
2023-05-06T06:09:07.400Z,101715.28
2023-05-06T06:11:35.299Z,101720.66
2023-05-06T06:14:04.649Z,101718.47
2023-05-06T06:16:32.665Z,101719.41
2023-05-06T06:19:00.704Z,101722.97
2023-05-06T06:21:28.951Z,101721.00
2023-05-06T06:23:57.035Z,101728.56
2023-05-06T06:26:25.084Z,101731.81
2023-05-06T06:28:53.150Z,101732.25
2023-05-06T06:31:23.080Z,101732.81
2023-05-06T06:33:51.006Z,101730.56
2023-05-06T06:36:18.994Z,101727.78
2023-05-06T06:38:46.849Z,101734.63
2023-05-06T06:41:14.837Z,101731.31
2023-05-06T06:43:43.108Z,101739.97
2023-05-06T06:46:11.159Z,101742.00
2023-05-06T06:48:40.614Z,101736.78
2023-05-06T06:51:08.574Z,101745.50
2023-05-06T06:53:36.616Z,101748.47
2023-05-06T06:56:04.580Z,101750.84
2023-05-06T06:58:34.527Z,101754.03
2023-05-06T07:01:02.414Z,101753.16
2023-05-06T07:03:30.391Z,101759.53
2023-05-06T07:06:00.042Z,101765.06
2023-05-06T07:08:28.066Z,101757.69
2023-05-06T07:10:56.578Z,101766.50
2023-05-06T07:13:24.619Z,101773.72
2023-05-06T07:15:52.570Z,101760.06
2023-05-06T07:18:20.821Z,101768.38
2023-05-06T07:20:49.214Z,101775.28
2023-05-06T07:23:22.969Z,101774.13
2023-05-06T07:25:50.998Z,101770.59
2023-05-06T07:28:20.056Z,101772.06
2023-05-06T07:30:48.237Z,101768.63
2023-05-06T07:33:18.071Z,101776.44
2023-05-06T07:35:46.180Z,101777.81
2023-05-06T07:38:14.245Z,101776.53
2023-05-06T07:40:43.855Z,101781.34
2023-05-06T07:43:12.103Z,101785.75
2023-05-06T07:45:40.115Z,101787.22
2023-05-06T07:48:08.131Z,101787.41
2023-05-06T07:50:36.140Z,101787.59
2023-05-06T07:53:04.132Z,101796.09
2023-05-06T07:55:33.890Z,101786.00
2023-05-06T07:58:04.443Z,101792.34
2023-05-06T08:00:32.730Z,101790.66
2023-05-06T08:03:01.230Z,101799.06
2023-05-06T08:05:29.256Z,101804.84
2023-05-06T08:07:57.331Z,101798.19
2023-05-06T08:10:25.634Z,101810.00
2023-05-06T08:12:53.815Z,101807.97
2023-05-06T08:15:23.238Z,101815.31
2023-05-06T08:17:51.127Z,101816.63
2023-05-06T08:20:19.854Z,101821.53
2023-05-06T08:22:47.740Z,101815.63
2023-05-06T08:25:17.183Z,101819.38
2023-05-06T08:27:45.273Z,101820.22
2023-05-06T08:30:14.573Z,101819.78
2023-05-06T08:32:44.130Z,101820.69
2023-05-06T08:35:12.281Z,101825.38
2023-05-06T08:37:40.545Z,101830.69
2023-05-06T08:40:19.448Z,101832.09
2023-05-06T08:42:48.463Z,101830.44
2023-05-06T08:45:19.135Z,101830.28
2023-05-06T08:47:48.903Z,101831.44
2023-05-06T08:50:17.251Z,101837.06
2023-05-06T08:52:46.382Z,101834.47
2023-05-06T08:55:15.066Z,101836.59
2023-05-06T08:57:46.338Z,101839.22
2023-05-06T09:00:15.899Z,101840.13
2023-05-06T09:02:44.370Z,101845.34
2023-05-06T09:05:13.959Z,101842.97
2023-05-06T09:07:42.101Z,101841.69
2023-05-06T09:10:14.950Z,101851.34
2023-05-06T09:12:42.995Z,101848.94
2023-05-06T09:15:13.265Z,101845.53
2023-05-06T09:17:41.681Z,101850.19
2023-05-06T09:20:14.856Z,101841.88
2023-05-06T09:22:42.863Z,101846.91
2023-05-06T09:25:12.271Z,101851.94
2023-05-06T09:27:41.369Z,101842.47
2023-05-06T09:30:11.873Z,101852.50
2023-05-06T09:32:41.127Z,101859.03
2023-05-06T09:35:10.752Z,101852.50
2023-05-06T09:37:40.742Z,101857.91
2023-05-06T09:40:11.048Z,101851.94
2023-05-06T09:42:39.097Z,101854.88
2023-05-06T09:45:10.288Z,101857.22
2023-05-06T09:47:39.252Z,101854.66
2023-05-06T09:50:09.966Z,101857.59
2023-05-06T09:52:38.497Z,101862.13
2023-05-06T09:55:09.983Z,101871.91
2023-05-06T09:57:38.643Z,101865.59
2023-05-06T10:00:11.603Z,101858.03
2023-05-06T10:02:42.205Z,101866.25
2023-05-06T10:05:12.433Z,101866.56
2023-05-06T10:07:43.759Z,101872.63
2023-05-06T10:10:13.562Z,101884.84
2023-05-06T10:12:45.258Z,101873.19
2023-05-06T10:15:13.496Z,101878.00
2023-05-06T10:17:47.540Z,101878.31
2023-05-06T10:20:18.299Z,101878.22
2023-05-06T10:23:02.256Z,101870.34
2023-05-06T10:25:38.912Z,101868.22
2023-05-06T10:28:18.519Z,101870.97
2023-05-06T10:30:53.329Z,101865.31
2023-05-06T10:33:24.032Z,101872.72
2023-05-06T10:36:01.926Z,101874.66
2023-05-06T10:38:36.004Z,101870.03
2023-05-06T10:41:05.748Z,101874.19
2023-05-06T10:43:41.379Z,101881.41
2023-05-06T10:46:11.030Z,101877.09
2023-05-06T10:48:39.948Z,101884.53
2023-05-06T10:51:24.850Z,101890.31
2023-05-06T10:54:04.190Z,101878.69
2023-05-06T10:56:34.891Z,101881.44
2023-05-06T10:59:08.067Z,101884.66
2023-05-06T11:01:37.667Z,101886.63
2023-05-06T11:04:10.011Z,101883.88
2023-05-06T11:06:40.582Z,101885.44
2023-05-06T11:09:18.193Z,101898.97
2023-05-06T11:12:00.581Z,101891.31
2023-05-06T11:14:30.948Z,101884.34
2023-05-06T11:17:01.648Z,101889.69
2023-05-06T11:19:31.153Z,101893.25
2023-05-06T11:22:00.300Z,101887.66
2023-05-06T11:24:30.071Z,101883.56
2023-05-06T11:27:01.289Z,101889.84
2023-05-06T11:29:29.534Z,101891.91
2023-05-06T11:31:57.572Z,101893.81
2023-05-06T11:34:28.125Z,101891.75
2023-05-06T11:37:02.724Z,101896.47
2023-05-06T11:39:40.002Z,101905.25
2023-05-06T11:42:10.349Z,101893.16
2023-05-06T11:44:39.882Z,101906.25
2023-05-06T11:47:09.450Z,101899.59
2023-05-06T11:49:39.250Z,101902.47
2023-05-06T11:52:07.804Z,101904.66
2023-05-06T11:54:37.287Z,101905.53
2023-05-06T11:57:05.760Z,101906.84
2023-05-06T11:59:37.556Z,101910.84
2023-05-06T12:02:07.544Z,101922.47
2023-05-06T12:04:39.931Z,101929.53
2023-05-06T12:07:09.921Z,101929.75
2023-05-06T12:09:38.997Z,101943.94
2023-05-06T12:12:08.599Z,101938.06
2023-05-06T12:14:38.803Z,101944.22
2023-05-06T12:17:07.402Z,101942.31
2023-05-06T12:19:35.802Z,101938.81
2023-05-06T12:22:18.288Z,101936.47
2023-05-06T12:24:46.668Z,101935.81
2023-05-06T12:27:14.664Z,101938.41
2023-05-06T12:29:54.197Z,101940.09
2023-05-06T12:32:22.318Z,101932.06
2023-05-06T12:34:50.458Z,101936.69
2023-05-06T12:37:26.584Z,101939.13
2023-05-06T12:39:57.007Z,101941.66
2023-05-06T12:42:27.075Z,101948.25
2023-05-06T12:44:56.434Z,101942.44
2023-05-06T12:47:26.873Z,101942.28
2023-05-06T12:49:58.347Z,101939.53
2023-05-06T12:52:28.757Z,101945.44
2023-05-06T12:54:57.549Z,101948.03
2023-05-06T12:57:26.129Z,101948.91
2023-05-06T12:59:56.385Z,101957.09
2023-05-06T13:02:36.801Z,101952.69
2023-05-06T13:05:05.641Z,101947.16
2023-05-06T13:07:33.899Z,101942.41
2023-05-06T13:10:03.373Z,101946.69
2023-05-06T13:12:32.287Z,101953.06
2023-05-06T13:15:00.517Z,101952.06
2023-05-06T13:17:30.014Z,101956.47
2023-05-06T13:19:58.326Z,101948.84
2023-05-06T13:22:26.408Z,101947.78
2023-05-06T13:24:54.783Z,101954.94
2023-05-06T13:27:23.111Z,101952.41
2023-05-06T13:29:51.114Z,101954.63
2023-05-06T13:32:19.903Z,101951.13
2023-05-06T13:34:49.435Z,101949.63
2023-05-06T13:37:18.671Z,101944.19
2023-05-06T13:39:46.656Z,101949.22
2023-05-06T13:42:14.572Z,101954.88
2023-05-06T13:44:42.474Z,101958.13
2023-05-06T13:47:10.586Z,101954.50
2023-05-06T13:49:38.517Z,101958.25
2023-05-06T13:52:08.278Z,101955.00
2023-05-06T13:54:36.541Z,101960.34
2023-05-06T13:57:04.751Z,101966.00
2023-05-06T13:59:32.668Z,101961.34
2023-05-06T14:02:01.307Z,101960.25
2023-05-06T14:04:29.346Z,101965.44
2023-05-06T14:06:57.626Z,101959.75
2023-05-06T14:09:27.013Z,101964.19
2023-05-06T14:11:54.872Z,101961.44
2023-05-06T14:14:22.730Z,101956.72
2023-05-06T14:16:53.481Z,101959.06
2023-05-06T14:19:21.442Z,101953.47
2023-05-06T14:21:49.316Z,101946.47
2023-05-06T14:24:18.281Z,101944.03
2023-05-06T14:26:47.788Z,101943.09
2023-05-06T14:29:15.731Z,101938.03
2023-05-06T14:31:43.671Z,101934.75
2023-05-06T14:34:12.054Z,101931.28
2023-05-06T14:36:39.988Z,101947.38
2023-05-06T14:39:07.974Z,101953.06
2023-05-06T14:41:35.963Z,101949.66
2023-05-06T14:44:05.614Z,101947.13
2023-05-06T14:46:33.570Z,101947.13
2023-05-06T14:49:01.607Z,101947.69
2023-05-06T14:51:32.617Z,101947.22
2023-05-06T14:54:00.688Z,101941.63
2023-05-06T14:56:28.657Z,101942.59
2023-05-06T14:58:56.576Z,101952.16
2023-05-06T15:01:26.139Z,101942.06
2023-05-06T15:03:54.204Z,101946.81
2023-05-06T15:06:22.231Z,101945.41
2023-05-06T15:08:50.607Z,101953.00
2023-05-06T15:11:19.753Z,101953.59
2023-05-06T15:13:47.615Z,101963.56
2023-05-06T15:16:15.726Z,101954.81
2023-05-06T15:18:45.276Z,101956.72
2023-05-06T15:21:13.428Z,101962.22
2023-05-06T15:23:43.901Z,101963.66
2023-05-06T15:26:12.276Z,101954.84
2023-05-06T15:28:40.709Z,101964.22
2023-05-06T15:31:09.642Z,101968.72
2023-05-06T15:33:37.618Z,101960.66
2023-05-06T15:36:07.539Z,101963.84
2023-05-06T15:39:00.453Z,101967.09
2023-05-06T15:41:30.828Z,101979.72
2023-05-06T15:43:59.834Z,101972.75
2023-05-06T15:46:28.625Z,101969.94
2023-05-06T15:49:15.804Z,101970.94
2023-05-06T15:51:46.404Z,101966.09
2023-05-06T15:54:14.338Z,101967.47
2023-05-06T15:56:42.404Z,101971.13
2023-05-06T15:59:10.580Z,101977.38
2023-05-06T16:04:09.709Z,101973.72
2023-05-06T16:06:37.908Z,101978.63
2023-05-06T16:09:08.941Z,101972.91
2023-05-06T16:11:37.101Z,101978.56
2023-05-06T16:14:07.896Z,101965.47
2023-05-06T16:16:36.127Z,101979.25
2023-05-06T16:19:04.120Z,101977.38
2023-05-06T16:21:32.367Z,101980.16
2023-05-06T16:24:02.418Z,101978.31
2023-05-06T16:26:31.795Z,101971.16
2023-05-06T16:29:02.665Z,101978.81
2023-05-06T16:31:31.457Z,101973.31
2023-05-06T16:33:59.724Z,101967.16
2023-05-06T16:36:28.946Z,101973.22
2023-05-06T16:38:56.913Z,101968.66
2023-05-06T16:41:24.893Z,101971.31
2023-05-06T16:43:54.245Z,101975.00
2023-05-06T16:46:24.227Z,101974.75
2023-05-06T16:48:52.639Z,101973.56
2023-05-06T16:51:20.766Z,101964.13
2023-05-06T16:53:48.757Z,101978.72
2023-05-06T16:56:16.896Z,101969.81
2023-05-06T16:58:44.895Z,101969.22
2023-05-06T17:01:14.263Z,101964.75
2023-05-06T17:03:42.259Z,101964.22
2023-05-06T17:06:10.183Z,101973.53
2023-05-06T17:08:38.452Z,101973.13
2023-05-06T17:11:08.004Z,101964.19
2023-05-06T17:13:36.047Z,101975.59
2023-05-06T17:16:04.006Z,101973.38
2023-05-06T17:18:33.520Z,101973.72
2023-05-06T17:21:02.144Z,101979.28
2023-05-06T17:23:30.205Z,101971.34
2023-05-06T17:25:58.398Z,101973.88
2023-05-06T17:28:27.163Z,101970.19
2023-05-06T17:30:55.125Z,101971.50
2023-05-06T17:33:23.070Z,101968.31
2023-05-06T17:35:52.358Z,101965.28
2023-05-06T17:38:20.553Z,101970.72
2023-05-06T17:40:48.728Z,101968.16
2023-05-06T17:43:16.607Z,101971.88
2023-05-06T17:45:44.429Z,101968.41
2023-05-06T17:48:12.501Z,101958.78
2023-05-06T17:50:40.417Z,101967.25
2023-05-06T17:53:09.822Z,101969.31
2023-05-06T17:55:38.011Z,101969.69
2023-05-06T17:58:05.933Z,101974.75
2023-05-06T18:00:33.906Z,101971.56
2023-05-06T18:03:02.079Z,101980.50
2023-05-06T18:05:30.716Z,101974.09
2023-05-06T18:07:58.904Z,101973.50
2023-05-06T18:10:28.377Z,101979.56
2023-05-06T18:12:57.655Z,101975.09
2023-05-06T18:15:28.900Z,101981.25
2023-05-06T18:17:56.876Z,101977.91
2023-05-06T18:20:24.852Z,101985.41
2023-05-06T18:22:52.711Z,101978.63
2023-05-06T18:25:21.085Z,101982.47
2023-05-06T18:27:50.441Z,101982.47
2023-05-06T18:30:18.350Z,101992.53
2023-05-06T18:32:47.701Z,102006.16
2023-05-06T18:35:16.669Z,101999.22
2023-05-06T18:37:44.766Z,101996.88
2023-05-06T18:40:13.849Z,102002.22
2023-05-06T18:42:41.876Z,102004.69
2023-05-06T18:45:12.886Z,102003.88
2023-05-06T18:47:41.273Z,102005.84
2023-05-06T18:50:09.943Z,102006.94
2023-05-06T18:52:37.891Z,102003.78
2023-05-06T18:55:07.522Z,102009.94
2023-05-06T18:57:35.665Z,102011.31
2023-05-06T19:00:07.181Z,102020.06
2023-05-06T19:02:37.906Z,102008.88
2023-05-06T19:05:06.728Z,102024.22
2023-05-06T19:07:34.709Z,102018.34
2023-05-06T19:10:02.782Z,102030.19
2023-05-06T19:12:31.211Z,102023.59
2023-05-06T19:14:59.149Z,102016.38
2023-05-06T19:17:28.506Z,102023.06
2023-05-06T19:19:57.944Z,102027.81
2023-05-06T19:22:28.929Z,102023.81
2023-05-06T19:24:57.034Z,102030.88
2023-05-06T19:27:25.525Z,102037.56
2023-05-06T19:29:53.569Z,102028.56
2023-05-06T19:32:22.092Z,102035.34
2023-05-06T19:34:50.958Z,102038.03
2023-05-06T19:37:20.433Z,102046.72
2023-05-06T19:39:49.784Z,102045.66
2023-05-06T19:42:17.685Z,102043.94
2023-05-06T19:44:45.715Z,102052.00
2023-05-06T19:47:14.257Z,102052.06
2023-05-06T19:49:43.515Z,102053.19
2023-05-06T19:52:31.664Z,102057.19
2023-05-06T19:55:03.282Z,102049.09
2023-05-06T19:57:31.978Z,102048.19
2023-05-06T20:00:00.535Z,102055.38
2023-05-06T20:02:29.812Z,102050.66
2023-05-06T20:04:57.948Z,102046.19
2023-05-06T20:07:25.978Z,102048.50
2023-05-06T20:09:55.529Z,102055.25
2023-05-06T20:12:28.911Z,102047.25
2023-05-06T20:14:57.532Z,102054.13
2023-05-06T20:17:25.974Z,102063.09
2023-05-06T20:19:57.266Z,102060.41
2023-05-06T20:22:25.418Z,102060.22
2023-05-06T20:24:54.376Z,102053.69
2023-05-06T20:27:24.035Z,102060.72
2023-05-06T20:29:54.670Z,102047.38
2023-05-06T20:32:22.620Z,102052.75
2023-05-06T20:34:53.196Z,102054.66
2023-05-06T20:37:21.458Z,102057.34
2023-05-06T20:39:49.496Z,102051.44
2023-05-06T20:42:17.505Z,102053.38
2023-05-06T20:44:47.306Z,102056.38
2023-05-06T20:47:15.331Z,102045.94
2023-05-06T20:49:43.940Z,102045.50
2023-05-06T20:52:14.755Z,102053.63
2023-05-06T20:54:44.264Z,102053.53
2023-05-06T20:57:18.913Z,102056.13
2023-05-06T20:59:49.662Z,102054.84
2023-05-06T21:02:17.737Z,102061.84
2023-05-06T21:04:45.769Z,102061.84
2023-05-06T21:07:13.794Z,102061.16
2023-05-06T21:09:43.121Z,102061.09
2023-05-06T21:12:13.183Z,102063.00
2023-05-06T21:14:41.337Z,102062.94
2023-05-06T21:17:11.570Z,102065.28
2023-05-06T21:19:40.524Z,102064.94
2023-05-06T21:22:10.881Z,102066.66
2023-05-06T21:24:39.088Z,102070.53
2023-05-06T21:27:07.313Z,102067.72
2023-05-06T21:29:35.452Z,102063.00
2023-05-06T21:32:03.318Z,102053.38
2023-05-06T21:34:32.774Z,102059.63
2023-05-06T21:37:00.735Z,102052.31
2023-05-06T21:39:28.794Z,102055.06
2023-05-06T21:41:57.066Z,102065.66
2023-05-06T21:44:25.155Z,102063.97
2023-05-06T21:46:53.392Z,102058.72
2023-05-06T21:49:22.470Z,102067.41
2023-05-06T21:51:52.238Z,102069.56
2023-05-06T21:54:20.228Z,102072.28
2023-05-06T21:56:48.452Z,102069.59
2023-05-06T21:59:16.712Z,102079.56
2023-05-06T22:01:44.735Z,102084.16
2023-05-06T22:04:13.382Z,102076.22
2023-05-06T22:06:41.509Z,102077.63
2023-05-06T22:09:11.348Z,102072.41
2023-05-06T22:11:39.603Z,102068.34
2023-05-06T22:14:07.593Z,102073.25
2023-05-06T22:16:37.777Z,102070.13
2023-05-06T22:19:06.745Z,102064.19
2023-05-06T22:21:35.032Z,102071.44
2023-05-06T22:24:03.532Z,102066.25
2023-05-06T22:26:33.128Z,102066.63
2023-05-06T22:29:01.169Z,102068.72
2023-05-06T22:31:29.467Z,102069.25
2023-05-06T22:33:58.258Z,102065.50
2023-05-06T22:36:29.233Z,102066.72
2023-05-06T22:38:57.662Z,102061.31
2023-05-06T22:41:26.013Z,102068.25
2023-05-06T22:43:55.290Z,102072.84
2023-05-06T22:46:23.264Z,102072.84
2023-05-06T22:48:51.307Z,102072.53
2023-05-06T22:51:20.306Z,102072.88
2023-05-06T22:53:48.805Z,102074.69
2023-05-06T22:56:17.194Z,102080.88
2023-05-06T22:58:45.288Z,102077.94
2023-05-06T23:01:14.699Z,102081.81
2023-05-06T23:03:43.118Z,102087.91
2023-05-06T23:06:11.731Z,102090.56
2023-05-06T23:08:39.929Z,102087.72
2023-05-06T23:11:07.919Z,102083.25
2023-05-06T23:13:36.621Z,102091.81
2023-05-06T23:16:05.556Z,102088.41
2023-05-06T23:18:35.905Z,102089.47
2023-05-06T23:21:04.284Z,102086.72
2023-05-06T23:23:33.022Z,102093.41
2023-05-06T23:26:01.079Z,102089.84
2023-05-06T23:28:29.346Z,102087.03
2023-05-06T23:30:57.485Z,102089.94
2023-05-06T23:33:25.605Z,102089.03
2023-05-06T23:35:55.153Z,102085.78
2023-05-06T23:38:23.003Z,102094.72
2023-05-06T23:40:50.954Z,102093.84
2023-05-06T23:43:18.948Z,102099.75
2023-05-06T23:45:47.078Z,102104.16
2023-05-06T23:48:15.438Z,102109.25
2023-05-06T23:50:43.635Z,102109.13
2023-05-06T23:53:13.292Z,102104.44
2023-05-06T23:55:42.773Z,102106.81
2023-05-06T23:58:11.277Z,102107.63
