createdAt,value
2023-02-16T00:01:01.680Z,2.50
2023-02-16T00:06:03.906Z,1.50
2023-02-16T00:11:24.460Z,2.75
2023-02-16T00:16:26.245Z,1.75
2023-02-16T00:21:28.022Z,2.00
2023-02-16T00:26:33.840Z,1.00
2023-02-16T00:31:35.713Z,1.00
2023-02-16T00:36:37.507Z,2.00
2023-02-16T00:41:51.722Z,2.00
2023-02-16T00:46:53.682Z,1.25
2023-02-16T00:51:55.751Z,3.00
2023-02-16T00:56:57.828Z,2.00
2023-02-16T01:01:59.673Z,5.00
2023-02-16T01:07:20.046Z,3.00
2023-02-16T01:12:22.733Z,2.75
2023-02-16T01:17:25.234Z,1.00
2023-02-16T01:22:33.336Z,2.00
2023-02-16T01:27:38.084Z,1.25
2023-02-16T01:32:40.372Z,1.00
2023-02-16T01:37:42.767Z,1.75
2023-02-16T01:42:52.122Z,2.00
2023-02-16T01:48:00.884Z,1.50
2023-02-16T01:53:35.055Z,1.00
2023-02-16T01:58:48.047Z,1.25
2023-02-16T02:04:08.243Z,1.75
2023-02-16T02:09:33.713Z,1.00
2023-02-16T02:14:39.801Z,2.00
2023-02-16T02:19:51.398Z,1.25
2023-02-16T02:24:53.186Z,1.00
2023-02-16T02:30:07.533Z,1.00
2023-02-16T02:35:40.438Z,1.00
2023-02-16T02:41:03.603Z,1.00
2023-02-16T02:46:16.729Z,1.00
2023-02-16T02:51:30.712Z,1.00
2023-02-16T02:56:59.040Z,1.00
2023-02-16T03:02:02.656Z,1.00
2023-02-16T03:07:06.561Z,1.50
2023-02-16T03:12:29.295Z,1.00
2023-02-16T03:17:54.663Z,1.50
2023-02-16T03:23:16.947Z,2.00
2023-02-16T03:28:41.245Z,1.25
2023-02-16T03:33:43.571Z,1.50
2023-02-16T03:38:45.307Z,1.00
2023-02-16T03:43:47.060Z,1.00
2023-02-16T03:48:49.706Z,1.00
2023-02-16T03:53:52.414Z,1.00
2023-02-16T03:58:54.274Z,0.75
2023-02-16T04:03:56.182Z,1.00
2023-02-16T04:08:58.064Z,0.50
2023-02-16T04:14:00.103Z,1.00
2023-02-16T04:19:01.930Z,0.75
2023-02-16T04:24:05.779Z,1.00
2023-02-16T04:29:07.591Z,1.00
2023-02-16T04:34:09.449Z,2.00
2023-02-16T04:39:11.232Z,1.00
2023-02-16T04:44:13.200Z,0.25
2023-02-16T04:49:15.078Z,2.00
2023-02-16T04:54:17.476Z,1.00
2023-02-16T04:59:19.362Z,1.00
2023-02-16T05:04:21.386Z,0.75
2023-02-16T05:09:23.323Z,4.50
2023-02-16T05:14:47.512Z,1.50
2023-02-16T05:19:51.639Z,0.00
2023-02-16T05:24:53.435Z,1.50
2023-02-16T05:29:56.098Z,1.00
2023-02-16T05:34:57.971Z,1.00
2023-02-16T05:39:59.786Z,1.00
2023-02-16T05:45:02.370Z,0.75
2023-02-16T05:50:06.010Z,0.00
2023-02-16T05:55:07.982Z,3.00
2023-02-16T06:00:10.416Z,5.00
2023-02-16T06:05:12.301Z,5.00
2023-02-16T06:10:16.228Z,2.00
2023-02-16T06:15:18.303Z,1.00
2023-02-16T06:20:20.645Z,5.75
2023-02-16T06:25:22.586Z,3.25
2023-02-16T06:30:25.659Z,2.00
2023-02-16T06:35:27.598Z,1.75
2023-02-16T06:40:29.383Z,2.25
2023-02-16T06:45:31.129Z,1.25
2023-02-16T06:50:32.902Z,1.00
2023-02-16T06:55:36.831Z,6.00
2023-02-16T07:00:39.315Z,1.50
2023-02-16T07:05:41.211Z,2.00
2023-02-16T07:10:50.019Z,0.00
2023-02-16T07:15:52.543Z,1.00
2023-02-16T07:20:54.307Z,5.50
2023-02-16T07:25:56.141Z,1.00
2023-02-16T07:30:58.124Z,5.00
2023-02-16T07:35:59.966Z,2.00
2023-02-16T07:41:02.175Z,1.00
2023-02-16T07:46:04.385Z,1.00
2023-02-16T07:51:06.989Z,0.25
2023-02-16T07:56:09.044Z,0.00
2023-02-16T08:01:15.764Z,1.00
2023-02-16T08:06:18.198Z,1.25
2023-02-16T08:11:23.556Z,3.25
2023-02-16T08:16:27.797Z,6.00
2023-02-16T08:21:32.281Z,0.00
2023-02-16T08:26:39.683Z,0.50
2023-02-16T08:31:42.250Z,0.00
2023-02-16T08:36:46.059Z,1.00
2023-02-16T08:41:49.328Z,0.00
2023-02-16T08:46:53.486Z,1.00
2023-02-16T08:51:58.630Z,1.00
2023-02-16T08:57:02.829Z,1.25
2023-02-16T09:02:05.164Z,1.00
2023-02-16T09:07:06.942Z,1.00
2023-02-16T09:12:08.735Z,1.00
2023-02-16T09:17:10.616Z,2.50
2023-02-16T09:22:12.968Z,2.50
2023-02-16T09:27:14.812Z,2.50
2023-02-16T09:32:17.271Z,1.00
2023-02-16T09:37:19.074Z,1.00
2023-02-16T09:42:49.069Z,2.00
2023-02-16T09:47:54.293Z,3.00
2023-02-16T09:52:56.741Z,2.00
2023-02-16T09:58:08.038Z,2.00
2023-02-16T10:03:47.863Z,1.00
2023-02-16T10:09:00.454Z,2.25
2023-02-16T10:14:34.752Z,5.00
2023-02-16T10:19:46.710Z,6.25
2023-02-16T10:25:03.108Z,3.50
2023-02-16T10:30:15.461Z,5.25
2023-02-16T10:35:20.538Z,5.25
2023-02-16T10:40:55.085Z,7.00
2023-02-16T10:46:00.664Z,7.25
2023-02-16T10:51:12.530Z,4.00
2023-02-16T10:56:35.909Z,4.50
2023-02-16T11:01:42.640Z,5.00
2023-02-16T11:07:03.330Z,3.25
2023-02-16T11:12:37.839Z,4.00
2023-02-16T11:17:56.146Z,3.75
2023-02-16T11:23:27.639Z,4.25
2023-02-16T11:28:36.088Z,3.00
2023-02-16T11:33:40.236Z,4.67
2023-02-16T11:38:42.544Z,5.33
2023-02-16T11:43:44.524Z,3.75
2023-02-16T11:48:46.935Z,4.25
2023-02-16T11:54:01.430Z,3.00
2023-02-16T11:59:05.380Z,2.00
2023-02-16T12:04:45.819Z,4.33
2023-02-16T12:10:07.841Z,4.00
2023-02-16T12:15:40.196Z,3.33
2023-02-16T12:20:47.767Z,3.00
2023-02-16T12:26:18.994Z,3.00
2023-02-16T12:31:33.883Z,3.33
2023-02-16T12:37:03.565Z,3.00
2023-02-16T12:42:56.093Z,3.67
2023-02-16T12:48:04.151Z,5.00
2023-02-16T12:53:22.434Z,3.00
2023-02-16T12:58:40.906Z,2.00
2023-02-16T13:03:54.202Z,5.00
2023-02-16T13:09:20.046Z,4.67
2023-02-16T13:14:29.742Z,4.33
2023-02-16T13:19:31.661Z,4.00
2023-02-16T13:24:54.705Z,4.00
2023-02-16T13:30:30.038Z,4.00
2023-02-16T13:35:53.879Z,4.00
2023-02-16T13:41:28.956Z,4.00
2023-02-16T13:46:34.484Z,3.33
2023-02-16T13:51:46.101Z,5.00
2023-02-16T13:56:48.105Z,5.00
2023-02-16T14:01:53.515Z,5.33
2023-02-16T14:07:01.273Z,5.33
2023-02-16T14:12:09.385Z,6.00
2023-02-16T14:17:21.597Z,5.00
2023-02-16T14:22:46.895Z,4.67
2023-02-16T14:28:14.987Z,4.00
2023-02-16T14:33:23.240Z,4.67
2023-02-16T14:38:36.932Z,6.00
2023-02-16T14:43:44.940Z,3.67
2023-02-16T14:49:05.062Z,6.00
2023-02-16T14:54:37.182Z,4.67
2023-02-16T14:59:44.828Z,5.00
2023-02-16T15:04:47.062Z,5.00
2023-02-16T15:09:57.187Z,5.67
2023-02-16T15:15:20.338Z,6.00
2023-02-16T15:20:27.741Z,3.00
2023-02-16T15:25:35.234Z,4.00
2023-02-16T15:30:41.228Z,5.00
2023-02-16T15:35:46.727Z,4.00
2023-02-16T15:40:56.757Z,4.00
2023-02-16T15:46:01.078Z,5.00
2023-02-16T15:51:17.405Z,6.00
2023-02-16T15:56:49.675Z,5.00
2023-02-16T16:02:00.535Z,7.00
2023-02-16T16:07:05.118Z,5.00
2023-02-16T16:12:11.176Z,6.00
2023-02-16T16:17:16.035Z,5.33
2023-02-16T16:22:32.967Z,4.00
2023-02-16T16:27:36.981Z,6.00
2023-02-16T16:32:38.764Z,5.00
2023-02-16T16:37:40.781Z,6.00
2023-02-16T16:43:02.503Z,7.33
2023-02-16T16:48:25.818Z,7.00
2023-02-16T16:53:30.630Z,8.00
2023-02-16T16:58:32.395Z,7.67
2023-02-16T17:03:34.520Z,8.33
2023-02-16T17:08:36.477Z,8.00
2023-02-16T17:13:38.232Z,7.00
2023-02-16T17:18:39.998Z,5.00
2023-02-16T17:23:52.296Z,5.00
2023-02-16T17:28:54.567Z,5.00
2023-02-16T17:33:56.467Z,5.25
2023-02-16T17:38:58.698Z,7.00
2023-02-16T17:44:00.596Z,6.50
2023-02-16T17:49:02.647Z,7.00
2023-02-16T17:54:06.563Z,5.50
2023-02-16T17:59:11.244Z,5.25
2023-02-16T18:04:13.088Z,9.00
2023-02-16T18:09:20.567Z,7.00
2023-02-16T18:14:22.487Z,10.00
2023-02-16T18:19:24.334Z,8.00
2023-02-16T18:24:26.555Z,7.50
2023-02-16T18:29:28.455Z,7.00
2023-02-16T18:34:31.430Z,6.00
2023-02-16T18:39:33.599Z,16.00
2023-02-16T18:44:35.450Z,7.25
2023-02-16T18:49:37.224Z,10.00
2023-02-16T18:54:39.822Z,8.50
2023-02-16T18:59:41.640Z,13.00
2023-02-16T19:04:43.616Z,8.25
2023-02-16T19:09:45.507Z,9.50
2023-02-16T19:14:47.361Z,7.75
2023-02-16T19:19:49.432Z,12.00
2023-02-16T19:24:51.306Z,9.00
2023-02-16T19:29:53.242Z,7.25
2023-02-16T19:34:55.313Z,6.00
2023-02-16T19:39:57.270Z,9.00
2023-02-16T19:44:59.083Z,7.00
2023-02-16T19:50:00.887Z,7.00
2023-02-16T19:55:02.714Z,6.00
2023-02-16T20:00:05.889Z,3.00
2023-02-16T20:05:13.865Z,6.00
2023-02-16T20:10:15.705Z,6.50
2023-02-16T20:15:18.006Z,3.75
2023-02-16T20:20:19.840Z,5.00
2023-02-16T20:25:21.685Z,5.75
2023-02-16T20:30:26.733Z,6.00
2023-02-16T20:35:28.613Z,6.50
2023-02-16T20:40:30.535Z,5.25
2023-02-16T20:45:32.602Z,5.50
2023-02-16T20:50:34.546Z,6.00
2023-02-16T20:55:36.506Z,4.00
2023-02-16T21:00:38.327Z,4.75
2023-02-16T21:05:40.398Z,3.75
2023-02-16T21:10:42.183Z,3.75
2023-02-16T21:15:44.136Z,6.00
2023-02-16T21:20:46.461Z,4.25
2023-02-16T21:25:48.547Z,3.00
2023-02-16T21:30:50.454Z,3.25
2023-02-16T21:35:52.298Z,3.00
2023-02-16T21:41:12.884Z,2.00
2023-02-16T21:46:14.767Z,3.00
2023-02-16T21:51:29.573Z,3.00
2023-02-16T21:56:40.544Z,3.00
2023-02-16T22:01:53.050Z,3.00
2023-02-16T22:06:56.053Z,3.00
2023-02-16T22:11:57.819Z,5.00
2023-02-16T22:17:01.876Z,3.75
2023-02-16T22:22:03.691Z,6.00
2023-02-16T22:27:05.569Z,6.25
2023-02-16T22:32:07.478Z,4.00
2023-02-16T22:37:09.362Z,3.00
2023-02-16T22:42:11.344Z,3.00
2023-02-16T22:47:13.167Z,2.75
2023-02-16T22:52:15.174Z,2.75
2023-02-16T22:57:17.397Z,5.00
2023-02-16T23:02:19.330Z,3.00
2023-02-16T23:07:21.054Z,2.00
2023-02-16T23:12:22.874Z,2.00
2023-02-16T23:17:24.635Z,3.00
2023-02-16T23:22:26.306Z,3.00
2023-02-16T23:27:28.046Z,4.75
2023-02-16T23:32:29.876Z,5.00
2023-02-16T23:37:31.689Z,3.00
2023-02-16T23:42:33.634Z,2.00
2023-02-16T23:47:35.323Z,3.00
2023-02-16T23:52:37.049Z,2.75
2023-02-16T23:57:38.801Z,3.00
