createdAt,value
2023-04-14T00:00:18.904Z,18.80
2023-04-14T00:05:24.478Z,18.80
2023-04-14T00:10:30.846Z,18.80
2023-04-14T00:15:35.809Z,18.80
2023-04-14T00:20:39.327Z,18.80
2023-04-14T00:25:42.966Z,18.80
2023-04-14T00:30:47.924Z,18.80
2023-04-14T00:35:51.441Z,18.70
2023-04-14T00:40:57.930Z,18.70
2023-04-14T00:46:07.129Z,18.70
2023-04-14T00:51:11.984Z,18.70
2023-04-14T00:56:17.256Z,18.70
2023-04-14T01:01:25.976Z,18.70
2023-04-14T01:06:32.349Z,18.70
2023-04-14T01:11:46.267Z,18.70
2023-04-14T01:16:58.334Z,18.70
2023-04-14T01:22:07.630Z,18.60
2023-04-14T01:27:34.168Z,18.70
2023-04-14T01:32:46.363Z,18.70
2023-04-14T01:37:55.608Z,18.70
2023-04-14T01:43:11.910Z,18.70
2023-04-14T01:48:18.416Z,18.70
2023-04-14T01:53:23.923Z,18.70
2023-04-14T01:58:29.767Z,18.70
2023-04-14T02:03:35.506Z,18.60
2023-04-14T02:08:42.753Z,18.70
2023-04-14T02:13:47.638Z,18.60
2023-04-14T02:18:52.722Z,18.70
2023-04-14T02:23:56.315Z,18.70
2023-04-14T02:29:11.418Z,18.60
2023-04-14T02:34:20.556Z,18.60
2023-04-14T02:39:32.549Z,18.60
2023-04-14T02:44:44.793Z,18.60
2023-04-14T02:49:52.219Z,18.60
2023-04-14T02:55:00.263Z,18.60
2023-04-14T03:00:06.186Z,18.60
2023-04-14T03:05:17.650Z,18.60
2023-04-14T03:10:37.176Z,18.60
2023-04-14T03:15:41.870Z,18.60
2023-04-14T03:20:50.180Z,18.60
2023-04-14T03:25:57.751Z,18.60
2023-04-14T03:31:06.683Z,18.60
2023-04-14T03:36:27.492Z,18.60
2023-04-14T03:41:38.336Z,18.60
2023-04-14T03:46:42.717Z,18.60
2023-04-14T03:51:53.589Z,18.60
2023-04-14T03:56:58.263Z,18.50
2023-04-14T04:02:03.982Z,18.50
2023-04-14T04:07:13.556Z,18.60
2023-04-14T04:12:20.980Z,18.50
2023-04-14T04:17:26.290Z,18.50
2023-04-14T04:22:33.016Z,18.50
2023-04-14T04:27:37.195Z,18.50
2023-04-14T04:32:49.495Z,18.50
2023-04-14T04:37:56.717Z,18.50
2023-04-14T04:43:00.311Z,18.50
2023-04-14T04:48:05.341Z,18.50
2023-04-14T04:53:12.264Z,18.50
2023-04-14T04:58:15.896Z,18.50
2023-04-14T05:03:19.446Z,18.50
2023-04-14T05:08:24.658Z,18.50
2023-04-14T05:13:28.245Z,18.50
2023-04-14T05:18:31.996Z,18.50
2023-04-14T05:23:39.682Z,18.50
2023-04-14T05:28:44.083Z,18.50
2023-04-14T05:33:47.582Z,18.50
2023-04-14T05:38:52.489Z,18.50
2023-04-14T05:43:55.910Z,18.50
2023-04-14T05:49:00.746Z,18.50
2023-04-14T05:54:06.001Z,18.50
2023-04-14T05:59:09.770Z,18.50
2023-04-14T06:04:13.395Z,18.50
2023-04-14T06:09:18.387Z,18.50
2023-04-14T06:14:21.884Z,18.50
2023-04-14T06:19:25.374Z,18.50
2023-04-14T06:24:30.340Z,18.50
2023-04-14T06:29:35.439Z,18.50
2023-04-14T06:34:38.873Z,18.50
2023-04-14T06:39:44.126Z,18.50
2023-04-14T06:44:47.602Z,18.50
2023-04-14T06:49:51.720Z,18.50
2023-04-14T06:54:56.651Z,18.50
2023-04-14T07:00:00.134Z,18.50
2023-04-14T07:05:03.877Z,18.50
2023-04-14T07:10:10.600Z,18.50
2023-04-14T07:15:15.450Z,18.50
2023-04-14T07:20:19.226Z,18.50
2023-04-14T07:25:24.502Z,18.50
2023-04-14T07:30:28.310Z,18.50
2023-04-14T07:35:31.823Z,18.50
2023-04-14T07:40:39.547Z,18.50
2023-04-14T07:45:43.546Z,18.50
2023-04-14T07:50:49.806Z,18.50
2023-04-14T07:55:54.735Z,18.50
2023-04-14T08:00:58.472Z,18.50
2023-04-14T08:06:02.032Z,18.50
2023-04-14T08:11:06.976Z,18.50
2023-04-14T08:16:10.496Z,18.50
2023-04-14T08:21:13.980Z,18.50
2023-04-14T08:26:18.788Z,18.50
2023-04-14T08:31:25.622Z,18.50
2023-04-14T08:36:29.368Z,18.50
2023-04-14T08:41:35.976Z,18.50
2023-04-14T08:46:39.564Z,18.50
2023-04-14T08:51:46.600Z,18.50
2023-04-14T08:56:52.249Z,18.50
2023-04-14T09:01:57.929Z,18.50
2023-04-14T09:07:02.811Z,18.50
2023-04-14T09:12:09.475Z,18.50
2023-04-14T09:17:13.171Z,18.50
2023-04-14T09:22:17.631Z,18.50
2023-04-14T09:27:22.507Z,18.50
2023-04-14T09:32:26.937Z,18.50
2023-04-14T09:37:44.319Z,18.50
2023-04-14T09:42:49.105Z,18.60
2023-04-14T09:48:08.485Z,18.50
2023-04-14T09:53:12.321Z,18.60
2023-04-14T09:58:23.061Z,18.50
2023-04-14T10:03:37.368Z,18.50
2023-04-14T10:08:46.346Z,18.60
2023-04-14T10:13:54.636Z,18.50
2023-04-14T10:18:58.713Z,18.60
2023-04-14T10:24:02.874Z,18.60
2023-04-14T10:29:08.179Z,18.60
2023-04-14T10:34:14.813Z,18.60
2023-04-14T10:39:25.041Z,18.60
2023-04-14T10:44:32.268Z,18.60
2023-04-14T10:49:38.264Z,18.60
2023-04-14T10:54:53.874Z,18.60
2023-04-14T11:00:00.674Z,18.60
2023-04-14T11:05:08.976Z,18.70
2023-04-14T11:10:29.564Z,18.60
2023-04-14T11:15:49.463Z,18.60
2023-04-14T11:20:54.145Z,18.60
2023-04-14T11:25:58.673Z,18.70
2023-04-14T11:31:08.366Z,18.70
2023-04-14T11:36:13.560Z,18.60
2023-04-14T11:41:17.868Z,18.60
2023-04-14T11:46:23.195Z,18.70
2023-04-14T11:51:32.173Z,18.70
2023-04-14T11:56:39.455Z,18.70
2023-04-14T12:01:44.427Z,18.60
2023-04-14T12:06:47.989Z,18.70
2023-04-14T12:12:00.205Z,18.70
2023-04-14T12:17:05.300Z,18.70
2023-04-14T12:22:09.610Z,18.70
2023-04-14T12:27:14.979Z,18.70
2023-04-14T12:32:22.121Z,18.70
2023-04-14T12:37:27.507Z,18.70
2023-04-14T12:42:47.133Z,18.70
2023-04-14T12:47:57.627Z,18.70
2023-04-14T12:53:02.743Z,18.70
2023-04-14T12:58:06.300Z,18.70
2023-04-14T13:03:11.486Z,18.70
2023-04-14T13:08:15.133Z,18.70
2023-04-14T13:13:18.526Z,18.70
2023-04-14T13:18:23.771Z,18.80
2023-04-14T13:23:27.633Z,18.70
2023-04-14T13:28:31.589Z,18.80
2023-04-14T13:33:36.441Z,18.70
2023-04-14T13:38:40.007Z,18.80
2023-04-14T13:43:44.135Z,18.70
2023-04-14T13:48:48.992Z,18.80
2023-04-14T13:53:55.917Z,18.80
2023-04-14T13:58:59.495Z,18.80
2023-04-14T14:04:04.733Z,18.70
2023-04-14T14:09:08.452Z,18.80
2023-04-14T14:14:12.884Z,18.80
2023-04-14T14:19:18.232Z,18.80
2023-04-14T14:24:21.686Z,18.80
2023-04-14T14:29:25.179Z,18.80
2023-04-14T14:34:30.281Z,18.80
2023-04-14T14:39:34.226Z,18.80
2023-04-14T14:44:39.187Z,18.80
2023-04-14T14:49:52.940Z,18.80
2023-04-14T14:55:04.538Z,18.80
2023-04-14T15:00:11.041Z,18.80
2023-04-14T15:05:16.183Z,18.80
2023-04-14T15:10:19.750Z,18.80
2023-04-14T15:15:23.225Z,18.90
2023-04-14T15:20:28.240Z,18.90
2023-04-14T15:25:31.750Z,19.00
2023-04-14T15:30:35.294Z,19.10
2023-04-14T15:35:41.163Z,19.10
2023-04-14T15:40:44.784Z,19.20
2023-04-14T15:45:48.301Z,19.10
2023-04-14T15:50:53.267Z,19.10
2023-04-14T15:55:56.814Z,19.00
2023-04-14T16:01:00.355Z,19.00
2023-04-14T16:06:07.525Z,18.90
2023-04-14T16:11:16.394Z,18.90
2023-04-14T16:16:20.054Z,19.00
2023-04-14T16:21:24.981Z,19.00
2023-04-14T16:26:28.776Z,19.00
2023-04-14T16:31:32.449Z,19.00
2023-04-14T16:36:38.125Z,19.00
2023-04-14T16:41:42.551Z,19.10
2023-04-14T16:46:46.239Z,19.00
2023-04-14T16:51:51.259Z,19.00
2023-04-14T16:56:54.685Z,18.90
2023-04-14T17:01:58.468Z,18.90
2023-04-14T17:07:03.388Z,18.90
2023-04-14T17:12:07.031Z,19.00
2023-04-14T17:17:10.709Z,19.00
2023-04-14T17:22:15.579Z,19.00
2023-04-14T17:27:19.366Z,19.00
2023-04-14T17:32:23.090Z,18.90
2023-04-14T17:37:28.439Z,19.00
2023-04-14T17:42:32.211Z,19.00
2023-04-14T17:47:38.025Z,19.00
2023-04-14T17:52:42.953Z,19.00
2023-04-14T17:57:46.764Z,19.00
2023-04-14T18:02:50.287Z,19.00
2023-04-14T18:07:55.587Z,19.00
2023-04-14T18:12:59.625Z,18.90
2023-04-14T18:18:03.669Z,18.90
2023-04-14T18:23:08.613Z,18.90
2023-04-14T18:28:12.184Z,18.90
2023-04-14T18:33:15.689Z,18.90
2023-04-14T18:38:21.194Z,18.90
2023-04-14T18:43:25.652Z,18.90
2023-04-14T18:48:29.258Z,18.90
2023-04-14T18:53:34.142Z,18.90
2023-04-14T18:58:38.088Z,18.90
2023-04-14T19:03:41.730Z,18.90
2023-04-14T19:08:46.585Z,18.90
2023-04-14T19:13:54.025Z,18.90
2023-04-14T19:18:58.561Z,18.90
2023-04-14T19:24:03.526Z,18.90
2023-04-14T19:29:07.211Z,18.90
2023-04-14T19:34:10.663Z,18.90
2023-04-14T19:39:16.146Z,18.90
2023-04-14T19:44:19.655Z,18.90
2023-04-14T19:49:23.283Z,18.90
2023-04-14T19:54:28.071Z,18.80
2023-04-14T19:59:32.854Z,18.80
2023-04-14T20:04:36.459Z,18.90
2023-04-14T20:09:44.921Z,18.80
2023-04-14T20:14:48.495Z,18.80
2023-04-14T20:19:52.013Z,18.80
2023-04-14T20:24:56.872Z,18.80
2023-04-14T20:30:01.293Z,18.80
2023-04-14T20:35:05.599Z,18.80
2023-04-14T20:40:11.241Z,18.80
2023-04-14T20:45:14.783Z,18.80
2023-04-14T20:50:18.816Z,18.80
2023-04-14T20:55:23.942Z,18.80
2023-04-14T21:00:27.446Z,18.80
2023-04-14T21:05:30.943Z,18.80
2023-04-14T21:10:35.954Z,18.80
2023-04-14T21:15:59.412Z,18.80
2023-04-14T21:21:04.855Z,18.80
2023-04-14T21:26:09.920Z,18.80
2023-04-14T21:31:13.398Z,18.80
2023-04-14T21:36:19.626Z,18.80
2023-04-14T21:41:24.698Z,18.80
2023-04-14T21:46:28.613Z,18.80
2023-04-14T21:51:32.192Z,18.80
2023-04-14T21:56:37.456Z,18.80
2023-04-14T22:01:42.799Z,18.80
2023-04-14T22:06:46.320Z,18.80
2023-04-14T22:11:51.199Z,18.80
2023-04-14T22:16:55.053Z,18.80
2023-04-14T22:21:58.577Z,18.80
2023-04-14T22:27:03.505Z,18.80
2023-04-14T22:32:07.802Z,18.80
2023-04-14T22:37:13.890Z,18.80
2023-04-14T22:42:18.803Z,18.80
2023-04-14T22:47:22.582Z,18.80
2023-04-14T22:52:27.494Z,18.80
2023-04-14T22:57:33.270Z,18.80
2023-04-14T23:02:37.367Z,18.80
2023-04-14T23:07:41.244Z,18.80
2023-04-14T23:12:46.939Z,18.80
2023-04-14T23:17:50.506Z,18.70
2023-04-14T23:22:54.054Z,18.80
2023-04-14T23:27:59.258Z,18.70
2023-04-14T23:33:02.835Z,18.70
2023-04-14T23:38:06.584Z,18.70
2023-04-14T23:43:11.432Z,18.80
2023-04-14T23:48:15.176Z,18.80
2023-04-14T23:53:19.131Z,18.70
2023-04-14T23:58:26.920Z,18.70
