createdAt,value
2017-07-21T00:00:02.923Z,1013.69
2017-07-21T00:05:02.974Z,1013.72
2017-07-21T00:10:03.481Z,1013.77
2017-07-21T00:15:02.907Z,1013.72
2017-07-21T00:20:03.286Z,1013.65
2017-07-21T00:25:02.708Z,1013.67
2017-07-21T00:30:03.150Z,1013.7
2017-07-21T00:35:03.438Z,1013.58
2017-07-21T00:40:02.928Z,1013.62
2017-07-21T00:45:03.242Z,1013.61
2017-07-21T00:50:03.502Z,1013.57
2017-07-21T00:55:02.751Z,1013.52
2017-07-21T01:00:03.199Z,1013.45
2017-07-21T01:05:02.570Z,1013.47
2017-07-21T01:10:03.039Z,1013.44
2017-07-21T01:15:03.450Z,1013.46
2017-07-21T01:20:02.816Z,1013.58
2017-07-21T01:25:03.091Z,1013.57
2017-07-21T01:30:02.565Z,1013.61
2017-07-21T01:35:02.861Z,1013.59
2017-07-21T01:40:03.305Z,1013.68
2017-07-21T01:45:02.727Z,1013.68
2017-07-21T01:50:03.224Z,1013.66
2017-07-21T01:55:02.547Z,1013.68
2017-07-21T02:00:02.981Z,1013.74
2017-07-21T02:05:03.310Z,1013.79
2017-07-21T02:10:02.691Z,1013.84
2017-07-21T02:15:02.967Z,1013.81
2017-07-21T02:20:03.380Z,1013.81
2017-07-21T02:25:02.806Z,1013.79
2017-07-21T02:30:03.223Z,1013.75
2017-07-21T02:35:02.671Z,1013.75
2017-07-21T02:40:03.170Z,1013.78
2017-07-21T02:45:03.536Z,1013.83
2017-07-21T02:50:02.842Z,1013.88
2017-07-21T02:55:03.243Z,1013.89
2017-07-21T03:00:02.605Z,1014.01
2017-07-21T03:05:02.969Z,1014.03
2017-07-21T03:10:03.447Z,1014.03
2017-07-21T03:15:02.710Z,1014.02
2017-07-21T03:20:03.054Z,1014.13
2017-07-21T03:25:03.326Z,1014.06
2017-07-21T03:30:02.595Z,1014.13
2017-07-21T03:35:03.038Z,1014.11
2017-07-21T03:40:03.386Z,1014.17
2017-07-21T03:45:02.778Z,1014.16
2017-07-21T03:50:03.072Z,1014.17
2017-07-21T03:55:03.516Z,1014.23
2017-07-21T04:00:03.178Z,1014.27
2017-07-21T04:05:03.528Z,1014.24
2017-07-21T04:10:02.936Z,1014.29
2017-07-21T04:15:03.393Z,1014.25
2017-07-21T04:20:02.713Z,1014.29
2017-07-21T04:25:02.976Z,1014.34
2017-07-21T04:30:02.671Z,1014.37
2017-07-21T04:35:02.959Z,1014.35
2017-07-21T04:40:03.476Z,1014.42
2017-07-21T04:45:02.728Z,1014.41
2017-07-21T04:50:03.068Z,1014.48
2017-07-21T04:55:03.532Z,1014.42
2017-07-21T05:00:02.921Z,1014.5
2017-07-21T05:05:03.381Z,1014.57
2017-07-21T05:10:02.826Z,1014.57
2017-07-21T05:15:03.166Z,1014.56
2017-07-21T05:20:02.713Z,1014.53
2017-07-21T05:25:03.332Z,1014.55
2017-07-21T05:30:02.833Z,1014.57
2017-07-21T05:35:03.377Z,1014.62
2017-07-21T05:40:02.869Z,1014.58
2017-07-21T05:45:03.196Z,1014.57
2017-07-21T05:50:02.569Z,1014.67
2017-07-21T05:55:03.003Z,1014.7
2017-07-21T06:00:03.448Z,1014.7
2017-07-21T06:05:02.935Z,1014.79
2017-07-21T06:10:03.304Z,1014.8
2017-07-21T06:15:02.607Z,1014.86
2017-07-21T06:20:03.105Z,1014.86
2017-07-21T06:25:02.566Z,1014.88
2017-07-21T06:30:02.912Z,1014.93
2017-07-21T06:35:03.518Z,1014.93
2017-07-21T06:40:02.823Z,1014.86
2017-07-21T06:45:03.253Z,1015
2017-07-21T06:50:02.765Z,1014.94
2017-07-21T06:55:03.066Z,1014.9
2017-07-21T07:00:03.522Z,1014.99
2017-07-21T07:05:02.989Z,1015.03
2017-07-21T07:10:03.370Z,1015.06
2017-07-21T07:15:02.793Z,1015.09
2017-07-21T07:20:03.089Z,1015
2017-07-21T07:25:03.552Z,1015.05
2017-07-21T07:30:03.023Z,1015.02
2017-07-21T07:35:03.479Z,1014.97
2017-07-21T07:40:02.749Z,1014.99
2017-07-21T07:45:03.187Z,1014.88
2017-07-21T07:50:02.547Z,1014.89
2017-07-21T07:55:02.862Z,1014.83
2017-07-21T08:00:03.335Z,1014.83
2017-07-21T08:05:02.760Z,1014.83
2017-07-21T08:10:03.117Z,1014.77
2017-07-21T08:15:03.448Z,1014.83
2017-07-21T08:20:02.803Z,1014.73
2017-07-21T08:25:03.127Z,1014.72
2017-07-21T08:30:02.606Z,1014.78
2017-07-21T08:35:02.964Z,1014.8
2017-07-21T08:40:02.603Z,1014.96
2017-07-21T08:45:03.057Z,1014.88
2017-07-21T08:50:02.597Z,1014.97
2017-07-21T08:55:02.897Z,1014.92
2017-07-21T09:00:03.335Z,1014.91
2017-07-21T09:05:02.730Z,1014.89
2017-07-21T09:10:03.246Z,1014.88
2017-07-21T09:15:02.554Z,1014.87
2017-07-21T09:20:02.895Z,1014.87
2017-07-21T09:25:03.241Z,1014.83
2017-07-21T09:30:02.610Z,1014.73
2017-07-21T09:35:02.928Z,1014.84
2017-07-21T09:40:03.423Z,1014.74
2017-07-21T09:45:02.842Z,1014.66
2017-07-21T09:50:03.294Z,1014.74
2017-07-21T09:55:02.588Z,1014.69
2017-07-21T10:00:03.037Z,1014.57
2017-07-21T10:05:03.514Z,1014.63
2017-07-21T10:10:02.841Z,1014.54
2017-07-21T10:15:03.178Z,1014.5
2017-07-21T10:20:02.662Z,1014.47
2017-07-21T10:25:03.095Z,1014.5
2017-07-21T10:30:03.428Z,1014.55
2017-07-21T10:35:02.864Z,1014.47
2017-07-21T10:40:03.369Z,1014.53
2017-07-21T10:45:02.654Z,1014.44
2017-07-21T10:50:03.021Z,1014.34
2017-07-21T10:55:03.471Z,1014.39
2017-07-21T11:00:02.750Z,1014.26
2017-07-21T11:05:03.073Z,1014.17
2017-07-21T11:15:03.421Z,1014.21
2017-07-21T11:20:02.690Z,1014.15
2017-07-21T11:25:02.976Z,1014.19
2017-07-21T11:30:03.538Z,1014.16
2017-07-21T11:35:02.855Z,1014.04
2017-07-21T11:40:03.357Z,1013.97
2017-07-21T11:45:02.757Z,1013.9
2017-07-21T11:50:03.170Z,1013.86
2017-07-21T11:55:03.438Z,1013.8
2017-07-21T12:00:02.819Z,1013.85
2017-07-21T12:05:03.148Z,1013.69
2017-07-21T12:10:03.530Z,1013.67
2017-07-21T12:15:02.939Z,1013.74
2017-07-21T12:20:03.406Z,1013.58
2017-07-21T12:25:02.845Z,1013.61
2017-07-21T12:30:03.206Z,1013.62
2017-07-21T12:35:02.653Z,1013.62
2017-07-21T12:40:02.989Z,1013.67
2017-07-21T12:45:03.222Z,1013.63
2017-07-21T12:50:03.561Z,1013.47
2017-07-21T12:55:02.812Z,1013.43
2017-07-21T13:00:03.144Z,1013.46
2017-07-21T13:05:02.697Z,1013.52
2017-07-21T13:10:03.173Z,1013.44
2017-07-21T13:15:02.676Z,1013.43
2017-07-21T13:20:03.057Z,1013.38
2017-07-21T13:25:02.538Z,1013.36
2017-07-21T13:30:02.985Z,1013.22
2017-07-21T13:35:03.518Z,1013.24
2017-07-21T13:40:02.982Z,1013.26
2017-07-21T13:45:03.414Z,1013.18
2017-07-21T13:50:02.919Z,1013.05
2017-07-21T13:55:03.228Z,1012.96
2017-07-21T14:00:03.560Z,1012.81
2017-07-21T14:05:03.072Z,1012.75
2017-07-21T14:10:02.645Z,1012.68
2017-07-21T14:15:03.065Z,1012.58
2017-07-21T14:20:02.670Z,1012.5
2017-07-21T14:25:02.994Z,1012.53
2017-07-21T14:30:03.335Z,1012.4
2017-07-21T14:35:02.739Z,1012.44
2017-07-21T14:40:03.220Z,1012.6
2017-07-21T14:45:02.583Z,1012.51
2017-07-21T14:50:02.948Z,1012.44
2017-07-21T14:55:03.277Z,1012.33
2017-07-21T15:00:02.704Z,1012.33
2017-07-21T15:05:03.070Z,1012.29
2017-07-21T15:10:03.379Z,1012.25
2017-07-21T15:15:02.847Z,1012.13
2017-07-21T15:20:03.158Z,1012.06
2017-07-21T15:25:02.613Z,1012.06
2017-07-21T15:30:03.099Z,1011.84
2017-07-21T15:35:03.452Z,1011.79
2017-07-21T15:40:02.948Z,1011.74
2017-07-21T15:45:03.493Z,1011.76
2017-07-21T15:50:02.798Z,1011.8
2017-07-21T15:55:03.289Z,1011.61
2017-07-21T16:00:02.756Z,1011.59
2017-07-21T16:05:03.316Z,1011.5
2017-07-21T16:10:02.804Z,1011.47
2017-07-21T16:15:03.132Z,1011.39
2017-07-21T16:20:03.489Z,1011.35
2017-07-21T16:25:02.952Z,1011.26
2017-07-21T16:30:03.253Z,1011.26
2017-07-21T16:35:02.545Z,1011.33
2017-07-21T16:40:03.004Z,1011.16
2017-07-21T16:45:03.461Z,1011.08
2017-07-21T16:50:02.895Z,1011.13
2017-07-21T16:55:03.160Z,1011.09
2017-07-21T17:00:02.586Z,1011.08
2017-07-21T17:05:02.895Z,1011.06
2017-07-21T17:10:03.235Z,1011.05
2017-07-21T17:15:02.613Z,1011
2017-07-21T17:20:03.040Z,1010.93
2017-07-21T17:25:03.529Z,1010.97
2017-07-21T17:30:02.812Z,1010.93
2017-07-21T17:35:03.167Z,1011.02
2017-07-21T17:40:02.620Z,1010.93
2017-07-21T17:45:03.069Z,1010.83
2017-07-21T17:50:03.511Z,1010.85
2017-07-21T17:55:02.926Z,1010.85
2017-07-21T18:00:03.399Z,1010.83
2017-07-21T18:05:02.625Z,1010.79
2017-07-21T18:10:03.160Z,1010.86
2017-07-21T18:15:03.485Z,1010.86
2017-07-21T18:20:02.975Z,1010.83
2017-07-21T18:25:03.263Z,1010.72
2017-07-21T18:30:02.647Z,1010.73
2017-07-21T18:35:03.001Z,1010.72
2017-07-21T18:40:03.459Z,1010.73
2017-07-21T18:45:02.826Z,1010.72
2017-07-21T18:50:03.309Z,1010.74
2017-07-21T18:55:02.734Z,1010.66
2017-07-21T19:00:03.141Z,1010.82
2017-07-21T19:05:03.553Z,1010.77
2017-07-21T19:10:02.876Z,1010.84
2017-07-21T19:15:03.330Z,1010.88
2017-07-21T19:20:02.854Z,1010.98
2017-07-21T19:25:03.131Z,1010.97
2017-07-21T19:30:03.455Z,1010.94
2017-07-21T19:35:02.945Z,1010.84
2017-07-21T19:40:03.366Z,1010.81
2017-07-21T19:45:02.801Z,1010.79
2017-07-21T19:50:03.178Z,1010.8
2017-07-21T19:55:03.503Z,1010.79
2017-07-21T20:00:02.808Z,1010.77
2017-07-21T20:05:03.094Z,1010.73
2017-07-21T20:10:03.401Z,1010.79
2017-07-21T20:15:02.762Z,1010.81
2017-07-21T20:20:03.238Z,1010.9
2017-07-21T20:25:03.498Z,1010.77
2017-07-21T20:30:02.838Z,1010.71
2017-07-21T20:35:03.322Z,1010.68
2017-07-21T20:40:02.643Z,1010.64
2017-07-21T20:45:03.044Z,1010.46
2017-07-21T20:50:03.528Z,1010.45
2017-07-21T20:55:02.921Z,1010.5
2017-07-21T21:00:03.166Z,1010.43
2017-07-21T21:05:02.558Z,1010.42
2017-07-21T21:10:02.916Z,1010.38
2017-07-21T21:15:02.743Z,1010.37
2017-07-21T21:20:03.045Z,1010.36
2017-07-21T21:25:03.502Z,1010.37
2017-07-21T21:30:03.133Z,1010.34
2017-07-21T21:35:02.536Z,1010.51
2017-07-21T21:40:02.984Z,1010.45
2017-07-21T21:45:03.441Z,1010.42
2017-07-21T21:50:02.838Z,1010.42
2017-07-21T21:55:03.169Z,1010.5
2017-07-21T22:00:02.628Z,1010.43
2017-07-21T22:05:02.903Z,1010.35
2017-07-21T22:10:03.340Z,1010.36
2017-07-21T22:15:02.761Z,1010.28
2017-07-21T22:20:03.296Z,1010.32
2017-07-21T22:25:02.798Z,1010.24
2017-07-21T22:30:03.201Z,1010.27
2017-07-21T22:35:02.615Z,1010.14
2017-07-21T22:40:03.019Z,1010.13
2017-07-21T22:45:03.422Z,1010.12
2017-07-21T22:50:02.865Z,1010.12
2017-07-21T22:55:03.288Z,1010.09
2017-07-21T23:00:02.995Z,1010.18
2017-07-21T23:05:03.233Z,1010.2
2017-07-21T23:10:02.753Z,1010.15
2017-07-21T23:15:03.251Z,1010.07
2017-07-21T23:20:02.708Z,1010.04
2017-07-21T23:25:03.138Z,1010.1
2017-07-21T23:30:02.719Z,1010.1
2017-07-21T23:35:03.044Z,1010.14
2017-07-21T23:40:03.540Z,1010.19
2017-07-21T23:45:02.935Z,1010.3
2017-07-21T23:50:03.396Z,1010.3
2017-07-21T23:55:02.765Z,1010.23
