createdAt,value
2019-04-10T00:01:42.773Z,100619.61
2019-04-10T00:04:11.412Z,100618.89
2019-04-10T00:06:41.583Z,100623.59
2019-04-10T00:09:10.639Z,100621.92
2019-04-10T00:11:39.344Z,100625.52
2019-04-10T00:14:08.332Z,100617.44
2019-04-10T00:16:36.943Z,100626.39
2019-04-10T00:19:06.556Z,100627.52
2019-04-10T00:21:35.570Z,100626.51
2019-04-10T00:24:04.329Z,100632.00
2019-04-10T00:26:32.835Z,100632.33
2019-04-10T00:29:01.454Z,100631.92
2019-04-10T00:31:30.200Z,100629.64
2019-04-10T00:33:59.040Z,100632.04
2019-04-10T00:36:27.629Z,100631.85
2019-04-10T00:38:56.372Z,100635.37
2019-04-10T00:41:25.033Z,100630.86
2019-04-10T00:43:53.571Z,100631.10
2019-04-10T00:46:22.239Z,100633.30
2019-04-10T00:48:50.760Z,100632.59
2019-04-10T00:51:19.382Z,100642.80
2019-04-10T00:53:47.918Z,100636.63
2019-04-10T00:56:16.622Z,100644.44
2019-04-10T00:58:45.782Z,100646.52
2019-04-10T01:01:14.369Z,100645.69
2019-04-10T01:03:43.674Z,100643.50
2019-04-10T01:06:13.793Z,100641.65
2019-04-10T01:08:42.741Z,100646.69
2019-04-10T01:11:11.743Z,100645.34
2019-04-10T01:13:41.106Z,100646.23
2019-04-10T01:16:09.991Z,100640.61
2019-04-10T01:18:39.482Z,100639.20
2019-04-10T01:21:08.355Z,100652.09
2019-04-10T01:23:38.048Z,100652.74
2019-04-10T01:26:07.217Z,100655.84
2019-04-10T03:23:09.560Z,100686.26
2019-04-10T03:25:39.218Z,100684.64
2019-04-10T03:28:09.022Z,100685.75
2019-04-10T03:30:39.405Z,100687.61
2019-04-10T03:33:21.881Z,100687.56
2019-04-10T03:35:51.425Z,100685.01
2019-04-10T03:38:20.301Z,100682.62
2019-04-10T03:40:48.824Z,100689.84
2019-04-10T03:43:17.562Z,100689.78
2019-04-10T03:45:46.708Z,100691.55
2019-04-10T03:48:15.953Z,100690.22
2019-04-10T03:50:44.767Z,100691.52
2019-04-10T03:53:14.039Z,100697.35
2019-04-10T03:55:43.240Z,100698.69
2019-04-10T03:58:11.971Z,100697.66
2019-04-10T04:00:41.290Z,100698.27
2019-04-10T04:03:10.734Z,100696.64
2019-04-10T04:05:39.203Z,100696.19
2019-04-10T04:08:07.819Z,100695.52
2019-04-10T04:10:37.100Z,100696.62
2019-04-10T04:13:06.547Z,100700.44
2019-04-10T04:15:36.073Z,100703.66
2019-04-10T04:18:04.668Z,100704.80
2019-04-10T04:20:33.185Z,100707.02
2019-04-10T04:23:01.738Z,100709.58
2019-04-10T04:25:30.520Z,100712.09
2019-04-10T04:28:00.398Z,100706.52
2019-04-10T04:30:29.731Z,100707.59
2019-04-10T04:32:58.487Z,100720.02
2019-04-10T04:35:27.770Z,100716.00
2019-04-10T04:37:56.341Z,100724.45
2019-04-10T04:40:25.887Z,100717.19
2019-04-10T04:42:55.643Z,100720.44
2019-04-10T04:45:24.276Z,100727.23
2019-04-10T04:47:53.949Z,100727.50
2019-04-10T04:50:22.588Z,100725.06
2019-04-10T04:52:51.996Z,100731.44
2019-04-10T04:55:20.529Z,100739.61
2019-04-10T04:57:49.215Z,100738.27
2019-04-10T05:00:17.895Z,100734.84
2019-04-10T05:02:47.021Z,100741.83
2019-04-10T05:05:16.397Z,100754.56
2019-04-10T05:07:55.525Z,100759.95
2019-04-10T05:10:17.337Z,100754.88
2019-04-10T05:12:45.959Z,100759.83
2019-04-10T05:15:16.339Z,100780.78
2019-04-10T05:17:45.047Z,100776.02
2019-04-10T05:20:14.839Z,100786.37
2019-04-10T05:22:43.690Z,100788.92
2019-04-10T05:25:13.237Z,100786.05
2019-04-10T05:27:42.178Z,100787.86
2019-04-10T05:30:11.207Z,100784.80
2019-04-10T05:32:39.751Z,100794.62
2019-04-10T05:35:10.018Z,100791.76
2019-04-10T05:37:40.079Z,100795.02
2019-04-10T05:40:09.803Z,100790.03
2019-04-10T05:42:39.499Z,100797.07
2019-04-10T05:45:09.233Z,100797.52
2019-04-10T05:47:38.779Z,100802.61
2019-04-10T05:50:07.688Z,100805.66
2019-04-10T05:52:37.468Z,100804.91
2019-04-10T05:55:07.047Z,100813.30
2019-04-10T05:57:35.557Z,100814.22
2019-04-10T06:00:06.537Z,100811.47
2019-04-10T06:02:36.234Z,100809.34
2019-04-10T06:05:05.685Z,100818.70
2019-04-10T06:07:35.018Z,100818.52
2019-04-10T06:10:07.246Z,100816.02
2019-04-10T06:12:36.097Z,100818.88
2019-04-10T06:15:06.449Z,100824.70
2019-04-10T06:17:35.042Z,100833.30
2019-04-10T06:20:05.004Z,100829.95
2019-04-10T06:22:34.767Z,100837.81
2019-04-10T06:25:06.551Z,100833.94
2019-04-10T06:27:35.091Z,100831.92
2019-04-10T06:30:07.873Z,100834.25
2019-04-10T06:32:37.600Z,100839.63
2019-04-10T06:35:08.247Z,100836.83
2019-04-10T06:37:38.006Z,100843.16
2019-04-10T06:40:14.240Z,100838.84
2019-04-10T06:42:46.459Z,100835.57
2019-04-10T06:45:09.306Z,100841.31
2019-04-10T06:47:38.301Z,100841.91
2019-04-10T06:50:07.024Z,100838.12
2019-04-10T06:52:35.733Z,100851.11
2019-04-10T06:55:05.037Z,100842.58
2019-04-10T06:57:45.149Z,100846.94
2019-04-10T07:00:06.375Z,100844.99
2019-04-10T07:02:35.992Z,100845.85
2019-04-10T07:05:09.289Z,100843.12
2019-04-10T07:07:47.517Z,100846.60
2019-04-10T07:10:21.454Z,100845.95
2019-04-10T07:12:39.707Z,100831.62
2019-04-10T07:15:08.864Z,100827.66
2019-04-10T07:17:40.722Z,100835.39
2019-04-10T07:20:09.408Z,100835.62
2019-04-10T07:22:44.575Z,100832.63
2019-04-10T07:25:11.201Z,100830.18
2019-04-10T07:27:40.513Z,100838.70
2019-04-10T07:30:10.203Z,100845.23
2019-04-10T07:32:42.417Z,100831.13
2019-04-10T07:35:09.412Z,100831.31
2019-04-10T07:37:38.291Z,100841.70
2019-04-10T07:40:07.967Z,100840.90
2019-04-10T07:42:39.715Z,100841.37
2019-04-10T07:45:08.122Z,100838.95
2019-04-10T07:47:37.979Z,100848.95
2019-04-10T07:50:08.704Z,100849.77
2019-04-10T07:52:37.712Z,100852.02
2019-04-10T07:55:06.671Z,100848.23
2019-04-10T07:57:36.389Z,100852.59
2019-04-10T08:00:08.894Z,100855.64
2019-04-10T08:02:38.487Z,100855.80
2019-04-10T08:05:08.198Z,100848.31
2019-04-10T08:07:38.762Z,100859.73
2019-04-10T08:10:07.921Z,100859.61
2019-04-10T08:12:43.276Z,100862.97
2019-04-10T08:15:07.323Z,100852.01
2019-04-10T08:17:36.840Z,100854.01
2019-04-10T08:20:05.928Z,100847.55
2019-04-10T08:22:34.957Z,100852.75
2019-04-10T08:25:04.419Z,100864.17
2019-04-10T08:27:34.039Z,100852.72
2019-04-10T08:30:03.996Z,100857.62
2019-04-10T08:32:46.507Z,100853.77
2019-04-10T08:35:07.602Z,100859.50
2019-04-10T08:37:36.863Z,100861.75
2019-04-10T08:40:07.461Z,100861.75
2019-04-10T08:42:40.686Z,100854.25
2019-04-10T08:45:13.243Z,100859.12
2019-04-10T08:47:42.730Z,100862.47
2019-04-10T08:50:11.926Z,100866.22
2019-04-10T08:52:41.075Z,100863.78
2019-04-10T08:55:10.173Z,100859.80
2019-04-10T08:57:38.937Z,100867.40
2019-04-10T09:00:08.348Z,100862.59
2019-04-10T09:02:38.120Z,100863.30
2019-04-10T09:05:07.183Z,100859.81
2019-04-10T09:07:35.908Z,100858.70
2019-04-10T09:10:05.931Z,100861.95
2019-04-10T09:12:34.716Z,100866.80
2019-04-10T09:15:03.799Z,100860.68
2019-04-10T09:17:33.452Z,100860.37
2019-04-10T09:20:02.877Z,100853.97
2019-04-10T09:22:47.970Z,100858.41
2019-04-10T09:25:02.851Z,100856.11
2019-04-10T09:27:31.704Z,100852.12
2019-04-10T09:30:00.469Z,100869.30
2019-04-10T09:32:28.997Z,100855.06
2019-04-10T09:34:58.223Z,100846.91
2019-04-10T09:37:28.137Z,100850.84
2019-04-10T09:39:58.017Z,100852.83
2019-04-10T09:42:27.717Z,100857.30
2019-04-10T09:44:57.014Z,100855.09
2019-04-10T09:47:26.877Z,100856.24
2019-04-10T09:49:55.631Z,100858.42
2019-04-10T09:52:24.118Z,100853.59
2019-04-10T09:54:53.162Z,100845.54
2019-04-10T09:57:22.484Z,100845.94
2019-04-10T09:59:51.059Z,100844.36
2019-04-10T10:02:19.816Z,100838.98
2019-04-10T10:04:48.625Z,100841.18
2019-04-10T10:07:18.420Z,100835.33
2019-04-10T10:09:51.472Z,100845.73
2019-04-10T10:12:21.011Z,100850.00
2019-04-10T10:14:50.058Z,100843.40
2019-04-10T10:17:18.634Z,100849.80
2019-04-10T10:19:48.133Z,100848.36
2019-04-10T10:22:16.898Z,100845.55
2019-04-10T10:24:46.719Z,100845.27
2019-04-10T10:27:15.669Z,100846.23
2019-04-10T10:29:44.312Z,100847.91
2019-04-10T10:32:12.962Z,100845.45
2019-04-10T10:34:41.537Z,100845.31
2019-04-10T10:37:10.480Z,100846.77
2019-04-10T10:39:39.287Z,100846.61
2019-04-10T10:42:07.809Z,100849.72
2019-04-10T10:44:36.545Z,100852.70
2019-04-10T10:47:06.264Z,100852.70
2019-04-10T10:49:34.974Z,100857.17
2019-04-10T10:52:03.710Z,100864.02
2019-04-10T10:54:32.655Z,100861.23
2019-04-10T10:57:01.335Z,100846.75
2019-04-10T10:59:29.946Z,100857.23
2019-04-10T11:01:58.583Z,100856.88
2019-04-10T11:04:27.439Z,100856.60
2019-04-10T11:07:00.450Z,100862.59
2019-04-10T11:09:28.432Z,100859.99
2019-04-10T11:11:57.563Z,100856.84
2019-04-10T11:14:27.593Z,100850.03
2019-04-10T11:16:57.714Z,100855.51
2019-04-10T11:19:27.108Z,100851.09
2019-04-10T11:21:56.818Z,100847.94
2019-04-10T11:24:25.557Z,100856.27
2019-04-10T11:26:54.771Z,100851.40
2019-04-10T11:29:23.791Z,100862.11
2019-04-10T11:31:53.707Z,100851.53
2019-04-10T11:34:22.718Z,100853.77
2019-04-10T11:37:12.921Z,100857.08
2019-04-10T11:39:26.092Z,100850.47
2019-04-10T11:41:52.841Z,100848.72
2019-04-10T11:44:21.653Z,100858.77
2019-04-10T11:46:52.679Z,100851.30
2019-04-10T11:49:22.943Z,100859.92
2019-04-10T11:51:53.629Z,100856.55
2019-04-10T11:54:26.592Z,100846.06
2019-04-10T11:56:55.382Z,100861.46
2019-04-10T11:59:24.190Z,100848.80
2019-04-10T12:01:56.963Z,100865.25
2019-04-10T12:04:23.386Z,100860.78
2019-04-10T12:06:55.316Z,100848.58
2019-04-10T12:10:06.446Z,100857.44
2019-04-10T12:11:53.110Z,100860.28
2019-04-10T12:14:21.686Z,100856.10
2019-04-10T12:16:51.515Z,100868.39
2019-04-10T12:19:22.689Z,100867.34
2019-04-10T12:21:51.176Z,100865.03
2019-04-10T12:24:20.022Z,100865.80
2019-04-10T12:26:49.895Z,100861.57
2019-04-10T12:29:18.689Z,100848.47
2019-04-10T12:31:48.213Z,100861.39
2019-04-10T12:34:18.012Z,100859.13
2019-04-10T12:36:46.941Z,100872.27
2019-04-10T12:39:16.216Z,100886.14
2019-04-10T12:41:45.821Z,100875.36
2019-04-10T12:44:15.649Z,100872.69
2019-04-10T12:46:45.575Z,100882.89
2019-04-10T12:49:15.090Z,100864.43
2019-04-10T12:51:43.838Z,100876.72
2019-04-10T12:54:12.373Z,100884.45
2019-04-10T12:56:41.948Z,100870.45
2019-04-10T12:59:11.135Z,100877.00
2019-04-10T13:01:40.800Z,100869.73
2019-04-10T13:04:09.573Z,100876.25
2019-04-10T13:06:38.163Z,100877.44
2019-04-10T13:09:10.702Z,100867.37
2019-04-10T13:11:37.432Z,100878.73
2019-04-10T13:14:06.405Z,100871.64
2019-04-10T13:16:36.166Z,100866.77
2019-04-10T13:19:05.190Z,100860.95
2019-04-10T13:21:34.673Z,100871.16
2019-04-10T13:24:03.675Z,100882.43
2019-04-10T13:26:32.355Z,100869.95
2019-04-10T13:29:01.063Z,100874.34
2019-04-10T13:31:29.775Z,100892.03
2019-04-10T13:33:58.328Z,100878.06
2019-04-10T13:36:27.257Z,100885.94
2019-04-10T13:38:56.047Z,100876.75
2019-04-10T13:41:24.606Z,100881.28
2019-04-10T13:43:53.980Z,100870.02
2019-04-10T13:46:22.697Z,100876.16
2019-04-10T13:48:51.483Z,100888.76
2019-04-10T13:51:19.946Z,100883.03
2019-04-10T13:53:48.470Z,100880.38
2019-04-10T13:56:17.295Z,100881.02
2019-04-10T13:58:46.761Z,100878.56
2019-04-10T14:01:25.274Z,100875.84
2019-04-10T14:03:54.488Z,100882.17
2019-04-10T14:06:23.324Z,100880.89
2019-04-10T14:09:09.964Z,100886.07
2019-04-10T14:11:22.416Z,100891.55
2019-04-10T14:13:51.837Z,100885.11
2019-04-10T14:16:20.546Z,100880.18
2019-04-10T14:18:49.217Z,100881.98
2019-04-10T14:21:18.871Z,100878.72
2019-04-10T14:23:47.554Z,100880.52
2019-04-10T14:26:45.906Z,100888.73
2019-04-10T14:29:10.034Z,100886.56
2019-04-10T14:31:42.484Z,100883.23
2019-04-10T14:34:12.397Z,100882.69
2019-04-10T14:36:42.264Z,100899.56
2019-04-10T14:39:16.746Z,100900.59
2019-04-10T14:41:44.220Z,100895.77
2019-04-10T14:44:14.507Z,100888.32
2019-04-10T14:46:44.245Z,100902.30
2019-04-10T14:49:13.248Z,100902.20
2019-04-10T14:51:41.838Z,100899.94
2019-04-10T14:54:11.325Z,100905.32
2019-04-10T14:56:40.085Z,100906.66
2019-04-10T14:59:09.516Z,100904.31
2019-04-10T15:01:38.238Z,100906.36
2019-04-10T15:04:06.909Z,100906.33
2019-04-10T15:06:35.619Z,100910.73
2019-04-10T15:09:23.251Z,100917.91
2019-04-10T15:11:44.818Z,100906.97
2019-04-10T15:14:13.579Z,100908.80
2019-04-10T15:16:53.040Z,100915.33
2019-04-10T15:19:12.728Z,100909.81
2019-04-10T15:21:41.460Z,100909.89
2019-04-10T15:24:11.080Z,100915.75
2019-04-10T15:26:40.371Z,100919.63
2019-04-10T15:29:09.656Z,100917.38
2019-04-10T15:31:38.373Z,100921.47
2019-04-10T15:34:07.317Z,100924.77
2019-04-10T15:36:35.981Z,100922.69
2019-04-10T15:39:06.587Z,100921.45
2019-04-10T15:41:35.252Z,100926.24
2019-04-10T15:44:03.988Z,100922.47
2019-04-10T15:46:33.128Z,100924.42
2019-04-10T15:49:02.775Z,100927.12
2019-04-10T15:51:32.122Z,100949.17
2019-04-10T15:54:01.266Z,100936.93
2019-04-10T15:56:29.957Z,100931.31
2019-04-10T15:58:59.689Z,100938.73
2019-04-10T16:01:28.583Z,100939.25
2019-04-10T16:03:57.469Z,100942.44
2019-04-10T16:06:26.083Z,100940.41
2019-04-10T16:08:54.706Z,100940.32
2019-04-10T16:11:34.546Z,100952.88
2019-04-10T16:14:16.469Z,100954.10
2019-04-10T16:16:44.808Z,100948.52
2019-04-10T16:19:20.994Z,100959.25
2019-04-10T16:21:50.081Z,100952.39
2019-04-10T16:24:19.113Z,100958.86
2019-04-10T16:26:47.723Z,100959.37
2019-04-10T16:29:16.297Z,100953.12
2019-04-10T16:31:44.793Z,100958.34
2019-04-10T16:34:13.577Z,100960.44
2019-04-10T16:36:42.141Z,100963.88
2019-04-10T16:39:13.525Z,100964.80
2019-04-10T16:41:42.079Z,100968.27
2019-04-10T16:44:10.987Z,100970.59
2019-04-10T16:46:40.426Z,100974.65
2019-04-10T16:49:09.124Z,100977.24
2019-04-10T16:51:38.524Z,100977.47
2019-04-10T16:54:07.057Z,100970.85
2019-04-10T16:56:36.004Z,100982.58
2019-04-10T16:59:04.723Z,100979.16
2019-04-10T17:01:33.307Z,100979.30
2019-04-10T17:04:02.767Z,100989.92
2019-04-10T17:06:32.469Z,100987.11
2019-04-10T17:09:01.035Z,100994.45
2019-04-10T17:11:30.774Z,100992.42
2019-04-10T17:14:00.066Z,100987.73
2019-04-10T17:16:29.413Z,100987.20
2019-04-10T17:18:59.228Z,101005.33
2019-04-10T17:21:30.545Z,100997.63
2019-04-10T17:23:58.799Z,100999.96
2019-04-10T17:26:27.614Z,101004.02
2019-04-10T17:28:56.664Z,101013.16
2019-04-10T17:31:26.550Z,101019.56
2019-04-10T17:33:56.677Z,101012.12
2019-04-10T17:36:25.538Z,101010.55
2019-04-10T17:38:55.281Z,101019.17
2019-04-10T17:41:23.910Z,101017.25
2019-04-10T17:43:54.306Z,101018.70
2019-04-10T17:46:23.019Z,101029.23
2019-04-10T17:48:51.771Z,101029.28
2019-04-10T17:51:21.846Z,101027.13
2019-04-10T17:53:50.552Z,101028.66
2019-04-10T17:56:20.142Z,101035.95
2019-04-10T17:58:49.795Z,101041.98
2019-04-10T18:01:19.445Z,101041.19
2019-04-10T18:03:53.108Z,101042.14
2019-04-10T18:06:19.394Z,101047.66
2019-04-10T18:08:48.023Z,101048.05
2019-04-10T18:11:16.571Z,101049.05
2019-04-10T18:13:45.227Z,101054.67
2019-04-10T18:16:14.722Z,101056.42
2019-04-10T18:18:44.237Z,101058.20
2019-04-10T18:21:14.795Z,101057.19
2019-04-10T18:23:43.912Z,101067.20
2019-04-10T18:26:12.595Z,101072.92
2019-04-10T18:28:41.502Z,101073.63
2019-04-10T18:31:10.351Z,101081.25
2019-04-10T18:33:39.099Z,101077.91
2019-04-10T18:36:07.758Z,101087.23
2019-04-10T18:38:37.475Z,101086.74
2019-04-10T18:41:08.545Z,101101.53
2019-04-10T18:43:36.847Z,101096.27
2019-04-10T18:46:11.452Z,101114.70
2019-04-10T18:48:35.875Z,101112.53
2019-04-10T18:51:06.611Z,101116.63
2019-04-10T18:53:35.218Z,101109.99
2019-04-10T18:56:04.866Z,101119.23
2019-04-10T18:58:40.179Z,101111.86
2019-04-10T19:01:28.406Z,101119.84
2019-04-10T19:04:07.788Z,101123.98
2019-04-10T19:06:43.201Z,101124.19
2019-04-10T19:09:20.048Z,101128.67
2019-04-10T19:11:44.581Z,101126.83
2019-04-10T19:14:14.394Z,101127.88
2019-04-10T19:16:43.582Z,101132.41
2019-04-10T19:19:12.416Z,101132.40
2019-04-10T19:21:42.136Z,101138.97
2019-04-10T19:24:11.980Z,101139.00
2019-04-10T19:26:40.621Z,101138.27
2019-04-10T19:29:09.543Z,101138.97
2019-04-10T19:31:40.190Z,101145.48
2019-04-10T19:34:09.401Z,101147.01
2019-04-10T19:36:37.939Z,101149.15
2019-04-10T19:39:07.852Z,101143.50
2019-04-10T19:41:39.781Z,101156.70
2019-04-10T19:44:07.150Z,101162.88
2019-04-10T19:46:35.748Z,101168.81
2019-04-10T19:49:04.473Z,101168.42
2019-04-10T19:51:34.290Z,101173.52
2019-04-10T19:54:05.758Z,101168.44
2019-04-10T19:56:34.906Z,101171.83
2019-04-10T19:59:03.591Z,101171.74
2019-04-10T20:01:32.331Z,101178.65
2019-04-10T20:04:02.032Z,101176.71
2019-04-10T20:06:30.704Z,101181.33
2019-04-10T20:09:00.094Z,101185.25
2019-04-10T20:11:37.829Z,101188.19
2019-04-10T20:14:01.082Z,101182.81
2019-04-10T20:16:29.721Z,101189.35
2019-04-10T20:18:59.205Z,101187.57
2019-04-10T20:21:28.026Z,101188.17
2019-04-10T20:23:56.787Z,101190.54
2019-04-10T20:26:25.560Z,101193.06
2019-04-10T20:28:54.723Z,101195.27
2019-04-10T20:31:28.918Z,101203.13
2019-04-10T20:33:58.974Z,101198.20
2019-04-10T20:36:27.595Z,101202.34
2019-04-10T20:38:56.834Z,101206.49
2019-04-10T20:41:26.684Z,101212.33
2019-04-10T20:43:55.816Z,101211.05
2019-04-10T20:46:24.521Z,101210.55
2019-04-10T20:48:53.042Z,101213.97
2019-04-10T20:51:22.693Z,101212.16
2019-04-10T20:53:51.250Z,101218.96
2019-04-10T20:56:19.995Z,101216.81
2019-04-10T20:58:48.466Z,101218.26
2019-04-10T21:01:17.268Z,101219.08
2019-04-10T21:03:45.837Z,101225.92
2019-04-10T21:06:15.517Z,101232.50
2019-04-10T21:08:44.601Z,101232.83
2019-04-10T21:11:13.877Z,101232.84
2019-04-10T21:13:42.600Z,101236.38
2019-04-10T21:16:11.393Z,101234.98
2019-04-10T21:18:40.121Z,101239.91
2019-04-10T21:21:08.636Z,101233.81
2019-04-10T21:23:38.053Z,101232.77
2019-04-10T21:26:08.051Z,101234.59
2019-04-10T21:28:37.150Z,101242.40
2019-04-10T21:31:34.236Z,101241.38
2019-04-10T21:34:13.884Z,101234.89
2019-04-10T21:36:43.424Z,101240.01
2019-04-10T21:39:12.453Z,101242.81
2019-04-10T21:41:42.132Z,101242.96
2019-04-10T21:44:11.467Z,101251.84
2019-04-10T21:46:41.168Z,101248.59
2019-04-10T21:49:09.655Z,101250.45
2019-04-10T21:51:38.161Z,101258.69
2019-04-10T21:54:06.697Z,101261.25
2019-04-10T21:56:35.301Z,101263.30
2019-04-10T21:59:03.911Z,101262.96
2019-04-10T22:01:32.658Z,101257.84
2019-04-10T22:04:01.258Z,101263.30
2019-04-10T22:06:55.777Z,101261.23
2019-04-10T22:09:43.318Z,101261.35
2019-04-10T22:12:29.851Z,101263.41
2019-04-10T22:14:52.598Z,101259.44
2019-04-10T22:17:21.301Z,101257.84
2019-04-10T22:19:50.756Z,101261.26
2019-04-10T22:22:20.295Z,101261.27
2019-04-10T22:24:48.810Z,101263.72
2019-04-10T22:27:17.688Z,101261.31
2019-04-10T22:29:46.856Z,101273.70
2019-04-10T22:32:16.392Z,101258.75
2019-04-10T22:34:45.030Z,101266.86
2019-04-10T22:37:16.294Z,101268.33
2019-04-10T22:39:43.975Z,101261.66
2019-04-10T22:42:15.371Z,101263.69
2019-04-10T22:44:46.457Z,101269.48
2019-04-10T22:47:15.008Z,101267.48
2019-04-10T22:49:43.635Z,101270.21
2019-04-10T22:52:12.183Z,101265.70
2019-04-10T22:54:40.880Z,101269.82
2019-04-10T22:57:10.486Z,101269.42
2019-04-10T22:59:40.363Z,101272.09
2019-04-10T23:02:12.042Z,101274.96
2019-04-10T23:04:39.729Z,101271.13
2019-04-10T23:07:09.362Z,101277.05
2019-04-10T23:09:38.271Z,101273.14
2019-04-10T23:12:07.877Z,101271.58
2019-04-10T23:14:36.648Z,101280.16
2019-04-10T23:17:05.390Z,101282.38
2019-04-10T23:19:34.254Z,101280.73
2019-04-10T23:22:05.229Z,101283.98
2019-04-10T23:24:33.859Z,101276.70
2019-04-10T23:27:02.448Z,101279.85
2019-04-10T23:29:31.076Z,101285.05
2019-04-10T23:31:59.612Z,101291.11
2019-04-10T23:34:28.483Z,101297.67
2019-04-10T23:36:58.258Z,101290.90
2019-04-10T23:39:26.860Z,101295.33
2019-04-10T23:41:55.384Z,101297.02
2019-04-10T23:44:24.858Z,101299.23
2019-04-10T23:46:53.770Z,101294.36
2019-04-10T23:49:23.460Z,101294.81
2019-04-10T23:51:52.150Z,101299.36
2019-04-10T23:54:21.500Z,101299.98
2019-04-10T23:56:50.732Z,101296.17
2019-04-10T23:59:20.528Z,101303.66
