createdAt,value
2023-04-29T00:01:13.931Z,11.50
2023-04-29T00:03:40.807Z,11.60
2023-04-29T00:06:07.942Z,11.60
2023-04-29T00:08:34.767Z,11.60
2023-04-29T00:11:01.525Z,11.60
2023-04-29T00:13:28.242Z,11.70
2023-04-29T00:15:55.081Z,11.70
2023-04-29T00:18:21.773Z,11.70
2023-04-29T00:20:48.449Z,11.70
2023-04-29T00:23:15.096Z,11.60
2023-04-29T00:25:41.835Z,11.60
2023-04-29T00:28:08.700Z,11.50
2023-04-29T00:30:35.542Z,11.50
2023-04-29T00:33:02.503Z,11.40
2023-04-29T00:35:29.676Z,11.40
2023-04-29T00:37:56.440Z,11.50
2023-04-29T00:40:23.306Z,11.40
2023-04-29T00:42:50.558Z,11.40
2023-04-29T00:45:17.293Z,11.40
2023-04-29T00:47:44.171Z,11.40
2023-04-29T00:50:11.205Z,11.30
2023-04-29T00:52:39.251Z,11.20
2023-04-29T00:55:08.879Z,11.20
2023-04-29T00:57:35.740Z,11.10
2023-04-29T01:00:03.519Z,11.00
2023-04-29T01:02:30.638Z,11.00
2023-04-29T01:04:57.621Z,10.90
2023-04-29T01:07:47.694Z,10.90
2023-04-29T01:10:29.382Z,10.90
2023-04-29T01:13:11.335Z,10.80
2023-04-29T01:16:09.827Z,10.80
2023-04-29T01:18:47.003Z,10.70
2023-04-29T01:21:18.101Z,10.70
2023-04-29T01:23:45.705Z,10.70
2023-04-29T01:26:14.089Z,10.60
2023-04-29T01:29:23.126Z,10.50
2023-04-29T01:32:04.910Z,10.40
2023-04-29T01:34:59.506Z,10.30
2023-04-29T01:37:57.771Z,10.30
2023-04-29T01:40:37.727Z,10.30
2023-04-29T01:43:12.621Z,10.20
2023-04-29T01:45:44.830Z,10.20
2023-04-29T01:48:13.108Z,10.00
2023-04-29T01:50:40.713Z,9.80
2023-04-29T01:53:11.626Z,9.90
2023-04-29T01:55:38.356Z,9.80
2023-04-29T01:58:15.124Z,9.70
2023-04-29T02:01:10.255Z,9.70
2023-04-29T02:03:37.126Z,9.70
2023-04-29T02:06:07.004Z,9.70
2023-04-29T02:08:34.535Z,9.70
2023-04-29T02:11:01.590Z,9.70
2023-04-29T02:13:39.177Z,9.70
2023-04-29T02:16:14.215Z,9.70
2023-04-29T02:18:49.885Z,9.60
2023-04-29T02:21:16.636Z,9.60
2023-04-29T02:23:43.370Z,9.50
2023-04-29T02:26:10.673Z,9.50
2023-04-29T02:28:37.721Z,9.50
2023-04-29T02:31:04.591Z,9.60
2023-04-29T02:33:32.839Z,9.50
2023-04-29T02:35:59.791Z,9.60
2023-04-29T02:38:26.765Z,9.60
2023-04-29T02:40:53.614Z,9.60
2023-04-29T02:43:21.764Z,9.70
2023-04-29T02:45:48.710Z,9.70
2023-04-29T02:48:15.923Z,9.70
2023-04-29T02:50:42.716Z,9.70
2023-04-29T02:53:09.596Z,9.80
2023-04-29T02:55:36.510Z,9.80
2023-04-29T02:58:08.017Z,9.80
2023-04-29T03:00:34.703Z,9.80
2023-04-29T03:03:01.744Z,9.70
2023-04-29T03:05:28.726Z,9.60
2023-04-29T03:07:55.437Z,9.70
2023-04-29T03:10:22.464Z,9.60
2023-04-29T03:12:49.149Z,9.50
2023-04-29T03:15:15.951Z,9.30
2023-04-29T03:17:45.620Z,9.10
2023-04-29T03:20:13.433Z,9.10
2023-04-29T03:22:40.165Z,9.10
2023-04-29T03:25:07.320Z,9.10
2023-04-29T03:27:34.243Z,9.10
2023-04-29T03:30:01.179Z,9.10
2023-04-29T03:32:28.058Z,9.10
2023-04-29T03:34:55.158Z,9.10
2023-04-29T03:37:34.517Z,9.00
2023-04-29T03:40:19.827Z,9.00
2023-04-29T03:42:47.447Z,9.10
2023-04-29T03:45:14.543Z,9.20
2023-04-29T03:47:41.638Z,9.30
2023-04-29T03:50:09.000Z,9.30
2023-04-29T03:52:39.130Z,9.30
2023-04-29T03:55:12.644Z,9.40
2023-04-29T03:57:42.144Z,9.50
2023-04-29T04:00:10.024Z,9.50
2023-04-29T04:02:50.603Z,9.50
2023-04-29T04:05:19.535Z,9.60
2023-04-29T04:07:49.987Z,9.70
2023-04-29T04:10:47.800Z,9.60
2023-04-29T04:13:26.663Z,9.60
2023-04-29T04:15:53.471Z,9.60
2023-04-29T04:18:20.394Z,9.70
2023-04-29T04:20:47.397Z,9.70
2023-04-29T04:23:14.649Z,9.70
2023-04-29T04:25:49.541Z,9.80
2023-04-29T04:28:36.298Z,9.70
2023-04-29T04:31:07.978Z,9.70
2023-04-29T04:33:35.617Z,9.70
2023-04-29T04:36:02.498Z,9.70
2023-04-29T04:38:29.212Z,9.70
2023-04-29T04:40:56.155Z,9.70
2023-04-29T04:43:35.331Z,9.70
2023-04-29T04:46:13.379Z,9.90
2023-04-29T04:48:47.807Z,9.90
2023-04-29T04:51:15.349Z,9.90
2023-04-29T04:53:43.255Z,9.90
2023-04-29T04:56:18.262Z,9.90
2023-04-29T04:58:45.054Z,10.10
2023-04-29T05:01:11.840Z,10.20
2023-04-29T05:03:38.895Z,10.30
2023-04-29T05:06:05.952Z,10.50
2023-04-29T05:08:32.983Z,10.50
2023-04-29T05:11:01.460Z,10.60
2023-04-29T05:13:28.312Z,10.70
2023-04-29T05:15:55.283Z,10.70
2023-04-29T05:18:26.092Z,10.70
2023-04-29T05:20:52.817Z,10.70
2023-04-29T05:23:19.576Z,10.80
2023-04-29T05:25:46.919Z,10.90
2023-04-29T05:28:13.829Z,11.00
2023-04-29T05:30:41.967Z,11.00
2023-04-29T05:33:08.837Z,11.20
2023-04-29T05:35:35.697Z,11.40
2023-04-29T05:38:02.655Z,11.60
2023-04-29T05:40:35.766Z,11.90
2023-04-29T05:43:34.596Z,12.10
2023-04-29T05:46:01.554Z,12.60
2023-04-29T05:48:29.941Z,13.10
2023-04-29T05:50:56.808Z,13.80
2023-04-29T05:53:23.505Z,14.10
2023-04-29T05:55:51.383Z,14.20
2023-04-29T05:58:19.901Z,14.10
2023-04-29T06:00:49.273Z,14.20
2023-04-29T06:03:21.088Z,14.40
2023-04-29T06:05:53.346Z,14.60
2023-04-29T06:08:38.901Z,14.50
2023-04-29T06:11:15.675Z,15.00
2023-04-29T06:13:42.474Z,15.00
2023-04-29T06:16:09.326Z,14.70
2023-04-29T06:18:36.091Z,14.80
2023-04-29T06:21:02.953Z,14.80
2023-04-29T06:23:29.700Z,14.80
2023-04-29T06:25:58.859Z,15.10
2023-04-29T06:28:25.524Z,14.80
2023-04-29T06:30:52.272Z,15.40
2023-04-29T06:33:19.549Z,15.60
2023-04-29T06:35:46.783Z,15.60
2023-04-29T06:38:32.336Z,15.30
2023-04-29T06:41:21.548Z,15.30
2023-04-29T06:44:06.674Z,15.20
2023-04-29T06:46:39.564Z,15.20
2023-04-29T06:49:16.581Z,15.40
2023-04-29T06:51:43.279Z,15.50
2023-04-29T06:54:10.025Z,15.70
2023-04-29T06:56:36.727Z,15.60
2023-04-29T06:59:04.568Z,15.60
2023-04-29T07:01:31.373Z,15.80
2023-04-29T07:03:58.365Z,16.10
2023-04-29T07:06:25.431Z,16.10
2023-04-29T07:08:52.534Z,16.20
2023-04-29T07:11:20.550Z,16.00
2023-04-29T07:13:47.316Z,15.90
2023-04-29T07:16:19.912Z,16.20
2023-04-29T07:18:46.736Z,16.20
2023-04-29T07:21:13.632Z,16.10
2023-04-29T07:23:41.454Z,15.90
2023-04-29T07:26:11.867Z,16.00
2023-04-29T07:28:38.720Z,15.70
2023-04-29T07:31:06.625Z,15.30
2023-04-29T07:33:34.360Z,15.30
2023-04-29T07:36:01.801Z,15.20
2023-04-29T07:38:29.632Z,15.10
2023-04-29T07:40:57.575Z,14.90
2023-04-29T07:43:24.347Z,14.80
2023-04-29T07:45:51.769Z,14.60
2023-04-29T07:48:18.762Z,14.50
2023-04-29T07:50:45.889Z,13.90
2023-04-29T07:53:12.634Z,13.70
2023-04-29T07:55:39.361Z,13.30
2023-04-29T07:58:06.648Z,13.50
2023-04-29T08:00:34.702Z,13.60
2023-04-29T08:03:01.578Z,13.70
2023-04-29T08:05:30.596Z,13.70
2023-04-29T08:07:57.578Z,13.80
2023-04-29T08:10:26.595Z,13.20
2023-04-29T08:12:53.308Z,13.10
2023-04-29T08:15:20.289Z,13.10
2023-04-29T08:17:47.269Z,13.30
2023-04-29T08:20:15.150Z,13.30
2023-04-29T08:22:42.654Z,13.40
2023-04-29T08:25:09.877Z,13.60
2023-04-29T08:27:36.783Z,13.80
2023-04-29T08:30:03.819Z,13.90
2023-04-29T08:32:30.643Z,13.70
2023-04-29T08:34:57.562Z,13.40
2023-04-29T08:37:24.279Z,13.20
2023-04-29T08:39:51.025Z,13.00
2023-04-29T08:42:28.742Z,13.10
2023-04-29T08:44:56.405Z,13.00
2023-04-29T08:47:23.583Z,13.20
2023-04-29T08:49:50.411Z,13.10
2023-04-29T08:52:17.126Z,13.20
2023-04-29T08:54:44.330Z,12.90
2023-04-29T08:57:12.343Z,12.80
2023-04-29T08:59:39.084Z,12.70
2023-04-29T09:02:13.136Z,12.30
2023-04-29T09:05:11.074Z,12.40
2023-04-29T09:07:41.681Z,12.50
2023-04-29T09:10:09.408Z,12.50
2023-04-29T09:12:36.310Z,12.40
2023-04-29T09:15:04.367Z,12.50
2023-04-29T09:17:42.539Z,12.50
2023-04-29T09:20:26.628Z,12.80
2023-04-29T09:22:55.945Z,13.00
2023-04-29T09:25:23.577Z,13.20
2023-04-29T09:27:51.290Z,13.30
2023-04-29T09:30:19.441Z,13.40
2023-04-29T09:32:47.641Z,13.20
2023-04-29T09:35:25.354Z,12.80
2023-04-29T09:37:55.366Z,12.60
2023-04-29T09:40:36.491Z,12.80
2023-04-29T09:43:18.591Z,12.70
2023-04-29T09:45:47.282Z,12.80
2023-04-29T09:48:15.570Z,13.00
2023-04-29T09:50:44.049Z,12.80
2023-04-29T09:53:12.018Z,13.10
2023-04-29T09:56:02.074Z,13.10
2023-04-29T09:58:31.477Z,13.10
2023-04-29T10:01:01.662Z,13.40
2023-04-29T10:03:36.127Z,13.70
2023-04-29T10:06:07.112Z,13.70
2023-04-29T10:08:34.926Z,13.90
2023-04-29T10:11:03.219Z,13.80
2023-04-29T10:13:30.665Z,13.90
2023-04-29T10:16:13.394Z,13.90
2023-04-29T10:18:42.154Z,14.00
2023-04-29T10:21:09.639Z,14.10
2023-04-29T10:23:37.695Z,14.30
2023-04-29T10:26:06.147Z,14.40
2023-04-29T10:28:33.128Z,14.00
2023-04-29T10:31:05.425Z,13.80
2023-04-29T10:33:33.987Z,13.50
2023-04-29T10:36:02.170Z,13.20
2023-04-29T10:38:40.369Z,13.40
2023-04-29T10:41:19.357Z,13.70
2023-04-29T10:43:46.528Z,13.90
2023-04-29T10:46:21.408Z,14.10
2023-04-29T10:48:56.638Z,14.50
2023-04-29T10:51:41.906Z,14.80
2023-04-29T10:54:15.841Z,14.60
2023-04-29T10:56:50.262Z,14.80
2023-04-29T10:59:21.382Z,15.20
2023-04-29T11:01:50.550Z,15.30
2023-04-29T11:04:19.277Z,15.20
2023-04-29T11:07:01.107Z,15.10
2023-04-29T11:09:35.052Z,15.30
2023-04-29T11:12:03.926Z,15.50
2023-04-29T11:14:32.174Z,15.30
2023-04-29T11:17:09.495Z,15.10
2023-04-29T11:19:40.545Z,15.40
2023-04-29T11:22:11.976Z,14.80
2023-04-29T11:25:00.411Z,14.80
2023-04-29T11:27:38.502Z,14.90
2023-04-29T11:30:13.405Z,14.80
2023-04-29T11:32:42.558Z,15.00
2023-04-29T11:35:14.605Z,15.00
2023-04-29T11:37:42.699Z,15.10
2023-04-29T11:40:10.674Z,14.80
2023-04-29T11:42:50.229Z,14.60
2023-04-29T11:45:20.351Z,15.10
2023-04-29T11:47:48.892Z,14.40
2023-04-29T11:50:19.043Z,14.70
2023-04-29T11:52:49.880Z,14.50
2023-04-29T11:55:17.010Z,14.70
2023-04-29T11:57:43.804Z,14.50
2023-04-29T12:00:13.031Z,14.60
2023-04-29T12:02:43.505Z,14.90
2023-04-29T12:05:12.702Z,15.60
2023-04-29T12:07:40.080Z,15.50
2023-04-29T12:10:09.846Z,15.20
2023-04-29T12:12:37.231Z,15.10
2023-04-29T12:15:05.427Z,14.80
2023-04-29T12:17:32.435Z,14.80
2023-04-29T12:19:59.261Z,14.30
2023-04-29T12:22:32.739Z,14.00
2023-04-29T12:24:59.595Z,13.90
2023-04-29T12:27:27.058Z,13.60
2023-04-29T12:29:53.831Z,13.80
2023-04-29T12:32:25.199Z,14.10
2023-04-29T12:34:53.281Z,14.40
2023-04-29T12:37:22.428Z,14.60
2023-04-29T12:39:50.752Z,14.50
2023-04-29T12:42:17.743Z,14.40
2023-04-29T12:44:48.720Z,14.50
2023-04-29T12:47:16.804Z,14.10
2023-04-29T12:49:48.005Z,13.80
2023-04-29T12:52:15.016Z,14.10
2023-04-29T12:54:43.547Z,13.90
2023-04-29T12:57:12.108Z,14.00
2023-04-29T12:59:40.721Z,13.90
2023-04-29T13:02:07.960Z,13.60
2023-04-29T13:04:34.742Z,13.40
2023-04-29T13:07:02.679Z,13.10
2023-04-29T13:09:30.628Z,13.20
2023-04-29T13:11:57.783Z,13.20
2023-04-29T13:14:24.500Z,13.30
2023-04-29T13:16:51.235Z,13.70
2023-04-29T13:19:29.549Z,14.00
2023-04-29T13:22:01.541Z,14.30
2023-04-29T13:24:28.338Z,14.70
2023-04-29T13:26:54.971Z,14.70
2023-04-29T13:29:21.645Z,15.00
2023-04-29T13:31:48.401Z,15.20
2023-04-29T13:34:15.141Z,15.20
2023-04-29T13:36:41.813Z,15.20
2023-04-29T13:39:08.848Z,14.70
2023-04-29T13:41:35.842Z,14.80
2023-04-29T13:44:03.467Z,15.00
2023-04-29T13:46:32.085Z,15.00
2023-04-29T13:54:48.294Z,14.60
2023-04-29T13:59:39.973Z,15.00
2023-04-29T14:04:31.501Z,14.80
2023-04-29T14:06:58.383Z,14.60
2023-04-29T14:09:25.203Z,14.00
2023-04-29T14:11:51.969Z,14.10
2023-04-29T14:14:18.665Z,14.20
2023-04-29T14:16:45.347Z,14.30
2023-04-29T14:19:12.028Z,14.00
2023-04-29T14:21:38.712Z,13.70
2023-04-29T14:24:05.478Z,13.50
2023-04-29T14:26:32.280Z,13.10
2023-04-29T14:28:59.950Z,13.10
2023-04-29T14:31:28.861Z,13.20
2023-04-29T14:33:56.591Z,13.10
2023-04-29T14:36:23.417Z,13.40
2023-04-29T14:38:50.268Z,13.60
2023-04-29T14:41:17.061Z,13.80
2023-04-29T14:43:44.259Z,14.10
2023-04-29T14:46:11.058Z,14.80
2023-04-29T14:48:37.774Z,15.30
2023-04-29T14:51:04.787Z,15.60
2023-04-29T14:53:31.739Z,15.70
2023-04-29T14:55:58.448Z,16.00
2023-04-29T14:58:25.110Z,15.40
2023-04-29T15:00:52.056Z,15.20
2023-04-29T15:03:22.436Z,15.60
2023-04-29T15:05:51.231Z,15.80
2023-04-29T15:08:19.077Z,16.10
2023-04-29T15:10:49.957Z,16.10
2023-04-29T15:13:16.739Z,16.20
2023-04-29T15:15:43.559Z,16.20
2023-04-29T15:18:10.263Z,16.20
2023-04-29T15:20:37.996Z,16.10
2023-04-29T15:23:05.943Z,16.00
2023-04-29T15:25:34.619Z,16.00
2023-04-29T15:28:02.362Z,16.10
2023-04-29T15:30:29.056Z,16.20
2023-04-29T15:32:55.886Z,15.90
2023-04-29T15:35:22.719Z,15.90
2023-04-29T15:37:49.532Z,15.90
2023-04-29T15:40:17.371Z,16.00
2023-04-29T15:42:44.141Z,16.10
2023-04-29T15:45:11.377Z,16.20
2023-04-29T15:47:38.139Z,16.10
2023-04-29T15:50:05.340Z,16.10
2023-04-29T15:52:31.999Z,16.20
2023-04-29T15:54:58.705Z,16.00
2023-04-29T15:57:26.091Z,15.70
2023-04-29T15:59:53.309Z,15.50
2023-04-29T16:02:20.943Z,15.10
2023-04-29T16:04:47.936Z,15.20
2023-04-29T16:07:14.726Z,15.00
2023-04-29T16:09:41.388Z,15.10
2023-04-29T16:12:08.573Z,15.40
2023-04-29T16:14:35.238Z,15.60
2023-04-29T16:17:02.135Z,15.80
2023-04-29T16:19:29.000Z,15.60
2023-04-29T16:21:55.672Z,15.50
2023-04-29T16:24:22.755Z,15.30
2023-04-29T16:26:50.424Z,14.90
2023-04-29T16:29:18.206Z,14.60
2023-04-29T16:31:44.989Z,14.30
2023-04-29T16:34:12.549Z,14.00
2023-04-29T16:36:39.355Z,14.00
2023-04-29T16:39:06.149Z,14.20
2023-04-29T16:41:33.091Z,14.30
2023-04-29T16:43:59.803Z,14.40
2023-04-29T16:46:26.618Z,14.50
2023-04-29T16:48:56.654Z,14.60
2023-04-29T16:51:27.416Z,14.60
2023-04-29T16:53:54.559Z,14.70
2023-04-29T16:56:24.511Z,14.50
2023-04-29T16:58:51.588Z,14.50
2023-04-29T17:01:19.760Z,14.40
2023-04-29T17:03:49.807Z,14.40
2023-04-29T17:06:16.696Z,14.00
2023-04-29T17:08:44.439Z,14.00
2023-04-29T17:11:11.366Z,13.80
2023-04-29T17:13:38.061Z,13.70
2023-04-29T17:16:05.563Z,13.80
2023-04-29T17:18:32.259Z,13.80
2023-04-29T17:20:59.697Z,13.80
2023-04-29T17:23:26.351Z,13.90
2023-04-29T17:25:54.573Z,13.80
2023-04-29T17:28:21.231Z,13.60
2023-04-29T17:30:47.949Z,13.40
2023-04-29T17:33:14.758Z,13.30
2023-04-29T17:35:41.585Z,13.20
2023-04-29T17:38:08.421Z,13.20
2023-04-29T17:40:35.105Z,13.20
2023-04-29T17:43:01.788Z,13.20
2023-04-29T17:45:28.513Z,13.20
2023-04-29T17:47:55.440Z,13.10
2023-04-29T17:50:22.195Z,13.10
2023-04-29T17:52:48.867Z,13.20
2023-04-29T17:55:15.650Z,13.20
2023-04-29T17:57:42.311Z,13.30
2023-04-29T18:00:10.662Z,13.40
2023-04-29T18:02:37.459Z,13.30
2023-04-29T18:05:04.386Z,13.10
2023-04-29T18:07:31.038Z,13.10
2023-04-29T18:09:58.195Z,13.10
2023-04-29T18:12:25.250Z,13.10
2023-04-29T18:14:52.242Z,13.10
2023-04-29T18:17:19.605Z,13.00
2023-04-29T18:19:48.557Z,12.80
2023-04-29T18:22:15.899Z,12.60
2023-04-29T18:24:42.765Z,12.60
2023-04-29T18:27:09.405Z,12.50
2023-04-29T18:29:36.094Z,12.60
2023-04-29T18:32:03.438Z,12.50
2023-04-29T18:34:31.144Z,12.60
2023-04-29T18:36:57.826Z,12.70
2023-04-29T18:39:24.606Z,12.70
2023-04-29T18:41:52.145Z,12.80
2023-04-29T18:44:18.844Z,12.70
2023-04-29T18:46:45.520Z,12.70
2023-04-29T18:49:16.046Z,12.40
2023-04-29T18:51:46.669Z,12.40
2023-04-29T18:54:15.301Z,12.40
2023-04-29T18:56:44.496Z,12.40
2023-04-29T18:59:12.871Z,12.60
2023-04-29T19:01:39.650Z,12.60
2023-04-29T19:04:08.567Z,12.60
2023-04-29T19:06:36.696Z,12.50
2023-04-29T19:09:05.466Z,12.40
2023-04-29T19:11:32.325Z,12.40
2023-04-29T19:13:59.077Z,12.50
2023-04-29T19:16:26.341Z,12.50
2023-04-29T19:18:53.286Z,12.60
2023-04-29T19:21:20.595Z,12.50
2023-04-29T19:23:47.496Z,12.50
2023-04-29T19:26:14.177Z,12.40
2023-04-29T19:28:41.079Z,12.40
2023-04-29T19:31:07.802Z,12.50
2023-04-29T19:33:35.113Z,12.40
2023-04-29T19:36:02.276Z,12.30
2023-04-29T19:38:29.130Z,12.40
2023-04-29T19:40:56.571Z,12.40
2023-04-29T19:43:23.512Z,12.20
2023-04-29T19:45:50.351Z,12.10
2023-04-29T19:48:17.240Z,12.20
2023-04-29T19:50:44.243Z,12.30
2023-04-29T19:53:11.525Z,11.90
2023-04-29T19:55:41.225Z,12.00
2023-04-29T19:58:08.268Z,11.60
2023-04-29T20:00:35.320Z,11.60
2023-04-29T20:03:02.703Z,11.70
2023-04-29T20:05:29.621Z,11.90
2023-04-29T20:07:56.378Z,12.00
2023-04-29T20:10:23.174Z,12.10
2023-04-29T20:12:49.981Z,12.10
2023-04-29T20:15:16.897Z,12.20
2023-04-29T20:17:43.742Z,12.10
2023-04-29T20:20:10.960Z,12.10
2023-04-29T20:22:38.456Z,12.20
2023-04-29T20:25:05.670Z,12.20
2023-04-29T20:27:32.503Z,12.10
2023-04-29T20:29:59.282Z,12.20
2023-04-29T20:32:26.231Z,12.30
2023-04-29T20:34:53.877Z,12.20
2023-04-29T20:37:20.998Z,12.10
2023-04-29T20:39:48.057Z,12.10
2023-04-29T20:42:14.896Z,12.20
2023-04-29T20:44:41.627Z,12.20
2023-04-29T20:47:08.588Z,12.20
2023-04-29T20:49:35.435Z,12.30
2023-04-29T20:52:02.220Z,12.30
2023-04-29T20:54:28.918Z,12.20
2023-04-29T20:56:55.646Z,12.20
2023-04-29T20:59:22.394Z,12.20
2023-04-29T21:01:49.238Z,12.10
2023-04-29T21:04:16.411Z,12.10
2023-04-29T21:06:43.361Z,12.00
2023-04-29T21:09:10.999Z,12.00
2023-04-29T21:11:37.813Z,12.00
2023-04-29T21:14:04.573Z,12.00
2023-04-29T21:16:31.296Z,12.00
2023-04-29T21:18:58.044Z,12.00
2023-04-29T21:21:24.812Z,11.90
2023-04-29T21:23:51.521Z,11.90
2023-04-29T21:26:18.334Z,12.00
2023-04-29T21:28:45.037Z,12.00
2023-04-29T21:31:15.986Z,11.80
2023-04-29T21:33:44.328Z,11.70
2023-04-29T21:36:11.010Z,11.60
2023-04-29T21:38:37.901Z,11.70
2023-04-29T21:41:17.650Z,11.70
2023-04-29T21:43:44.403Z,11.70
2023-04-29T21:46:11.351Z,11.70
2023-04-29T21:48:38.210Z,11.70
2023-04-29T21:51:05.942Z,11.80
2023-04-29T21:53:32.891Z,11.70
2023-04-29T21:55:59.590Z,11.80
2023-04-29T21:58:26.456Z,11.70
2023-04-29T22:01:01.517Z,11.70
2023-04-29T22:03:28.625Z,11.70
2023-04-29T22:05:55.425Z,11.70
2023-04-29T22:08:22.444Z,11.80
2023-04-29T22:10:49.277Z,11.70
2023-04-29T22:13:16.205Z,11.70
2023-04-29T22:15:42.955Z,11.70
2023-04-29T22:18:09.870Z,11.60
2023-04-29T22:20:36.617Z,11.60
2023-04-29T22:23:03.360Z,11.50
2023-04-29T22:25:30.115Z,11.50
2023-04-29T22:27:56.895Z,11.60
2023-04-29T22:30:23.592Z,11.70
2023-04-29T22:32:50.363Z,11.50
2023-04-29T22:35:17.199Z,11.40
2023-04-29T22:37:43.915Z,11.60
2023-04-29T22:40:11.809Z,11.60
2023-04-29T22:42:39.450Z,11.60
2023-04-29T22:45:06.883Z,11.70
2023-04-29T22:47:33.561Z,11.80
2023-04-29T22:50:00.289Z,11.80
2023-04-29T22:52:27.451Z,11.70
2023-04-29T22:54:54.179Z,11.80
2023-04-29T22:57:20.835Z,11.70
2023-04-29T22:59:49.087Z,11.70
2023-04-29T23:02:15.955Z,11.70
2023-04-29T23:04:42.752Z,11.60
2023-04-29T23:07:09.436Z,11.60
2023-04-29T23:09:36.153Z,11.50
2023-04-29T23:12:03.116Z,11.60
2023-04-29T23:14:29.904Z,11.60
2023-04-29T23:16:56.710Z,11.50
2023-04-29T23:19:23.525Z,11.40
2023-04-29T23:21:50.711Z,11.20
2023-04-29T23:24:17.478Z,11.00
2023-04-29T23:26:44.603Z,11.20
2023-04-29T23:29:11.537Z,11.20
2023-04-29T23:31:38.316Z,11.30
2023-04-29T23:34:05.404Z,11.10
2023-04-29T23:36:32.485Z,11.10
2023-04-29T23:38:59.228Z,11.20
2023-04-29T23:41:25.929Z,11.20
2023-04-29T23:43:52.711Z,11.00
2023-04-29T23:46:19.480Z,11.20
2023-04-29T23:48:46.252Z,11.20
2023-04-29T23:51:12.996Z,11.20
2023-04-29T23:53:40.400Z,11.30
2023-04-29T23:56:07.397Z,11.30
2023-04-29T23:58:34.217Z,11.50
