createdAt,value
2023-01-12T00:03:38.768Z,2.40
2023-01-12T00:08:38.700Z,4.50
2023-01-12T00:13:38.628Z,5.40
2023-01-12T00:18:38.566Z,4.00
2023-01-12T00:23:38.492Z,3.79
2023-01-12T00:28:38.417Z,6.80
2023-01-12T00:33:38.359Z,4.00
2023-01-12T00:38:38.292Z,2.29
2023-01-12T00:43:38.223Z,3.40
2023-01-12T00:48:38.156Z,1.10
2023-01-12T00:53:38.090Z,2.90
2023-01-12T00:58:38.011Z,6.59
2023-01-12T01:03:37.951Z,6.90
2023-01-12T01:08:37.888Z,3.40
2023-01-12T01:13:37.826Z,6.59
2023-01-12T01:18:37.752Z,4.90
2023-01-12T01:23:37.687Z,4.00
2023-01-12T01:28:37.619Z,6.19
2023-01-12T01:33:37.563Z,4.69
2023-01-12T01:38:37.489Z,5.80
2023-01-12T01:43:37.411Z,4.80
2023-01-12T01:48:37.337Z,4.90
2023-01-12T01:53:37.276Z,2.70
2023-01-12T01:58:37.208Z,10.00
2023-01-12T02:03:37.145Z,3.40
2023-01-12T02:08:37.074Z,2.59
2023-01-12T02:13:37.014Z,7.90
2023-01-12T02:18:36.947Z,6.50
2023-01-12T02:23:36.881Z,5.19
2023-01-12T02:28:36.809Z,3.50
2023-01-12T02:33:36.748Z,2.29
2023-01-12T02:38:36.684Z,8.39
2023-01-12T02:43:36.632Z,8.69
2023-01-12T02:48:36.543Z,7.80
2023-01-12T02:53:36.485Z,3.00
2023-01-12T02:58:36.410Z,4.50
2023-01-12T03:03:36.366Z,4.80
2023-01-12T03:08:36.276Z,4.90
2023-01-12T03:13:36.230Z,3.79
2023-01-12T03:18:36.144Z,6.90
2023-01-12T03:23:36.116Z,6.40
2023-01-12T03:28:36.012Z,1.39
2023-01-12T03:33:35.961Z,4.50
2023-01-12T03:38:35.880Z,5.90
2023-01-12T03:43:35.819Z,3.70
2023-01-12T03:48:35.742Z,5.40
2023-01-12T03:53:35.685Z,7.09
2023-01-12T03:58:35.611Z,10.00
2023-01-12T04:03:35.610Z,3.79
2023-01-12T04:08:35.478Z,5.59
2023-01-12T04:13:35.414Z,3.20
2023-01-12T04:18:35.353Z,3.00
2023-01-12T04:23:35.288Z,3.00
2023-01-12T04:28:35.207Z,5.00
2023-01-12T04:33:35.147Z,4.50
2023-01-12T04:38:35.075Z,5.90
2023-01-12T04:43:35.017Z,2.90
2023-01-12T04:48:34.945Z,4.00
2023-01-12T04:53:34.917Z,6.09
2023-01-12T04:58:34.814Z,0.80
2023-01-12T05:03:34.753Z,4.30
2023-01-12T05:08:34.683Z,5.30
2023-01-12T05:13:34.616Z,7.50
2023-01-12T05:18:34.550Z,6.80
2023-01-12T05:23:34.480Z,1.90
2023-01-12T05:28:34.424Z,1.10
2023-01-12T05:33:34.351Z,2.79
2023-01-12T05:38:34.287Z,2.40
2023-01-12T05:43:34.214Z,2.20
2023-01-12T05:48:34.146Z,2.70
2023-01-12T05:53:34.080Z,8.60
2023-01-12T05:58:34.009Z,3.29
2023-01-12T06:03:33.949Z,1.79
2023-01-12T06:08:33.878Z,3.29
2023-01-12T06:13:33.814Z,2.79
2023-01-12T06:18:33.743Z,5.00
2023-01-12T06:23:35.544Z,10.39
2023-01-12T06:28:33.870Z,6.19
2023-01-12T06:33:33.801Z,3.59
2023-01-12T06:38:33.495Z,4.69
2023-01-12T06:43:33.415Z,4.09
2023-01-12T06:48:39.139Z,4.00
2023-01-12T06:53:33.283Z,6.90
2023-01-12T06:58:33.217Z,5.00
2023-01-12T07:03:33.151Z,5.90
2023-01-12T07:08:33.073Z,2.20
2023-01-12T07:13:33.015Z,8.50
2023-01-12T07:18:32.951Z,13.00
2023-01-12T07:23:32.883Z,6.50
2023-01-12T07:28:32.807Z,6.00
2023-01-12T07:33:32.763Z,6.59
2023-01-12T07:38:32.698Z,8.00
2023-01-12T07:43:32.616Z,3.29
2023-01-12T07:48:32.560Z,5.00
2023-01-12T07:53:32.484Z,2.79
2023-01-12T07:58:32.408Z,6.69
2023-01-12T08:03:32.363Z,4.69
2023-01-12T08:08:32.279Z,3.90
2023-01-12T08:13:32.219Z,7.50
2023-01-12T08:18:32.146Z,3.79
2023-01-12T08:23:32.117Z,5.69
2023-01-12T08:28:32.020Z,2.79
2023-01-12T08:33:31.963Z,2.79
2023-01-12T08:38:31.881Z,4.59
2023-01-12T08:43:31.833Z,3.59
2023-01-12T08:48:31.758Z,5.30
2023-01-12T08:53:31.700Z,4.30
2023-01-12T08:58:31.620Z,4.30
2023-01-12T09:03:31.557Z,7.09
2023-01-12T09:08:31.483Z,4.50
2023-01-12T09:13:31.425Z,4.69
2023-01-12T09:18:31.367Z,6.30
2023-01-12T09:23:31.300Z,4.80
2023-01-12T09:28:31.217Z,3.79
2023-01-12T09:33:31.163Z,2.29
2023-01-12T09:38:31.093Z,3.09
2023-01-12T09:43:31.041Z,5.30
2023-01-12T09:48:30.959Z,4.69
2023-01-12T09:53:30.906Z,1.79
2023-01-12T09:58:30.820Z,2.59
2023-01-12T10:03:30.852Z,1.60
2023-01-12T10:08:30.691Z,2.59
2023-01-12T10:13:30.637Z,3.59
2023-01-12T10:18:30.550Z,1.39
2023-01-12T10:23:30.505Z,3.50
2023-01-12T10:28:30.437Z,8.00
2023-01-12T10:33:30.369Z,1.00
2023-01-12T10:38:30.280Z,4.30
2023-01-12T10:43:30.233Z,0.40
2023-01-12T10:48:30.148Z,0.30
2023-01-12T10:53:30.102Z,0.60
2023-01-12T10:58:30.014Z,1.20
2023-01-12T11:03:29.959Z,1.70
2023-01-12T11:08:29.880Z,0.50
2023-01-12T11:13:29.820Z,0.80
2023-01-12T11:18:29.784Z,1.79
2023-01-12T11:23:29.688Z,1.60
2023-01-12T11:28:29.613Z,0.90
2023-01-12T11:33:29.554Z,1.00
2023-01-12T11:38:29.478Z,0.10
2023-01-12T11:43:29.427Z,1.39
2023-01-12T11:48:29.342Z,4.50
2023-01-12T11:53:29.347Z,0.20
2023-01-12T11:58:29.211Z,0.30
2023-01-12T12:03:29.310Z,0.50
2023-01-12T12:08:29.083Z,0.90
2023-01-12T12:13:29.035Z,1.39
2023-01-12T12:18:28.942Z,0.30
2023-01-12T12:23:28.886Z,0.80
2023-01-12T12:28:28.811Z,0.10
2023-01-12T12:33:28.751Z,1.10
2023-01-12T12:38:28.677Z,2.79
2023-01-12T12:43:28.617Z,0.90
2023-01-12T12:48:28.597Z,1.60
2023-01-12T12:53:28.484Z,1.00
2023-01-12T12:58:28.412Z,0.30
2023-01-12T13:03:28.349Z,0.20
2023-01-12T13:08:28.275Z,0.20
2023-01-12T13:13:28.217Z,0.10
2023-01-12T13:18:28.143Z,0.30
2023-01-12T13:23:28.082Z,0.40
2023-01-12T13:28:28.008Z,0.20
2023-01-12T13:33:27.953Z,0.50
2023-01-12T13:38:27.883Z,1.29
2023-01-12T13:43:27.818Z,1.29
2023-01-12T13:48:27.750Z,0.60
2023-01-12T13:53:28.840Z,1.60
2023-01-12T13:58:27.615Z,0.70
2023-01-12T14:03:27.545Z,1.10
2023-01-12T14:08:27.798Z,0.30
2023-01-12T14:13:27.431Z,0.30
2023-01-12T14:18:27.350Z,0.00
2023-01-12T14:23:27.284Z,0.10
2023-01-12T14:28:27.203Z,0.80
2023-01-12T14:33:27.147Z,1.39
2023-01-12T14:38:27.079Z,5.80
2023-01-12T14:43:27.009Z,0.40
2023-01-12T14:48:26.935Z,1.70
2023-01-12T14:53:26.875Z,1.00
2023-01-12T14:58:28.121Z,0.90
2023-01-12T15:03:35.428Z,2.09
2023-01-12T15:08:27.700Z,1.39
2023-01-12T15:13:26.604Z,0.60
2023-01-12T15:18:26.547Z,0.30
2023-01-12T15:23:26.477Z,3.59
2023-01-12T15:28:26.407Z,0.10
2023-01-12T15:33:26.339Z,2.00
2023-01-12T15:38:26.281Z,1.90
2023-01-12T15:43:26.196Z,0.80
2023-01-12T15:48:26.194Z,1.60
2023-01-12T15:53:26.064Z,1.10
2023-01-12T15:58:26.024Z,0.20
2023-01-12T16:03:54.917Z,0.10
2023-01-12T16:08:26.929Z,1.00
2023-01-12T16:13:25.794Z,0.60
2023-01-12T16:18:25.745Z,0.40
2023-01-12T16:23:25.665Z,0.30
2023-01-12T16:28:25.603Z,0.60
2023-01-12T16:33:25.528Z,0.20
2023-01-12T16:38:25.466Z,0.20
2023-01-12T16:43:25.389Z,0.20
2023-01-12T16:48:25.329Z,0.10
2023-01-12T16:53:25.261Z,0.00
2023-01-12T16:58:25.199Z,0.20
2023-01-12T17:03:25.207Z,3.20
2023-01-12T17:08:25.075Z,0.20
2023-01-12T17:13:25.008Z,2.59
2023-01-12T17:18:24.943Z,0.20
2023-01-12T17:23:24.854Z,2.29
2023-01-12T17:28:24.822Z,0.60
2023-01-12T17:33:24.720Z,0.20
2023-01-12T17:38:24.671Z,1.10
2023-01-12T17:43:24.586Z,0.20
2023-01-12T17:48:24.534Z,0.20
2023-01-12T17:53:24.455Z,0.10
2023-01-12T17:58:24.399Z,0.00
2023-01-12T18:03:24.389Z,0.20
2023-01-12T18:08:24.260Z,0.80
2023-01-12T18:13:24.193Z,0.10
2023-01-12T18:18:24.124Z,1.50
2023-01-12T18:23:24.052Z,0.70
2023-01-12T18:28:24.001Z,1.00
2023-01-12T18:33:23.916Z,0.70
2023-01-12T18:38:23.858Z,0.20
2023-01-12T18:43:23.783Z,0.20
2023-01-12T18:48:23.799Z,0.50
2023-01-12T18:53:23.750Z,0.40
2023-01-12T18:58:23.798Z,0.10
2023-01-12T19:03:23.781Z,0.20
2023-01-12T19:08:23.469Z,0.90
2023-01-12T19:13:23.397Z,0.30
2023-01-12T19:18:23.320Z,0.50
2023-01-12T19:23:23.258Z,1.29
2023-01-12T19:28:23.193Z,0.20
2023-01-12T19:33:23.132Z,1.39
2023-01-12T19:38:23.047Z,1.39
2023-01-12T19:43:22.999Z,0.30
2023-01-12T19:48:22.920Z,0.70
2023-01-12T19:53:22.861Z,1.70
2023-01-12T19:58:22.791Z,0.20
2023-01-12T20:03:22.733Z,5.80
2023-01-12T20:08:22.648Z,0.60
2023-01-12T20:13:22.586Z,0.70
2023-01-12T20:18:22.526Z,0.30
2023-01-12T20:23:22.452Z,0.40
2023-01-12T20:28:22.408Z,0.20
2023-01-12T20:33:22.321Z,1.29
2023-01-12T20:38:22.255Z,0.70
2023-01-12T20:43:22.187Z,0.30
2023-01-12T20:48:22.117Z,0.10
2023-01-12T20:53:22.050Z,0.10
2023-01-12T20:58:21.998Z,0.20
2023-01-12T21:03:21.940Z,0.00
2023-01-12T21:08:21.844Z,0.20
2023-01-12T21:13:21.790Z,1.00
2023-01-12T21:18:21.711Z,0.30
2023-01-12T21:23:21.649Z,0.50
2023-01-12T21:28:21.577Z,0.20
2023-01-12T21:33:21.516Z,0.30
2023-01-12T21:38:21.445Z,0.80
2023-01-12T21:43:21.370Z,0.10
2023-01-12T21:48:21.312Z,1.29
2023-01-12T21:53:21.237Z,0.30
2023-01-12T21:58:21.213Z,0.50
2023-01-12T22:03:21.108Z,0.10
2023-01-12T22:08:21.050Z,0.30
2023-01-12T22:13:20.973Z,0.10
2023-01-12T22:18:20.940Z,0.50
2023-01-12T22:23:20.848Z,0.10
2023-01-12T22:28:20.776Z,0.20
2023-01-12T22:33:20.709Z,0.40
2023-01-12T22:38:20.640Z,0.10
2023-01-12T22:43:20.577Z,0.60
2023-01-12T22:48:20.519Z,1.20
2023-01-12T22:53:20.445Z,0.30
2023-01-12T22:58:20.381Z,0.10
2023-01-12T23:03:20.605Z,0.40
2023-01-12T23:08:20.379Z,0.30
2023-01-12T23:13:20.331Z,0.80
2023-01-12T23:18:20.271Z,0.10
2023-01-12T23:23:20.257Z,0.40
2023-01-12T23:28:20.118Z,0.30
2023-01-12T23:33:20.039Z,0.10
2023-01-12T23:38:19.986Z,0.90
2023-01-12T23:43:19.896Z,0.10
2023-01-12T23:48:19.856Z,0.10
2023-01-12T23:53:19.774Z,0.00
2023-01-12T23:58:19.707Z,0.10
