createdAt,value
2017-05-14T00:00:08.736Z,0
2017-05-14T00:00:49.305Z,0
2017-05-14T00:01:29.917Z,0
2017-05-14T00:02:10.463Z,0
2017-05-14T00:02:51.037Z,0
2017-05-14T00:03:31.628Z,0
2017-05-14T00:04:12.217Z,0
2017-05-14T00:04:52.780Z,0
2017-05-14T00:05:33.345Z,0
2017-05-14T00:06:13.933Z,0
2017-05-14T00:06:54.511Z,0
2017-05-14T00:07:35.081Z,0
2017-05-14T00:08:15.652Z,0
2017-05-14T00:08:56.224Z,0
2017-05-14T00:09:36.806Z,0
2017-05-14T00:10:17.371Z,0
2017-05-14T00:10:57.945Z,0
2017-05-14T00:11:38.530Z,0
2017-05-14T00:12:19.102Z,0
2017-05-14T00:12:59.676Z,0
2017-05-14T00:13:40.262Z,0
2017-05-14T00:14:20.836Z,0
2017-05-14T00:15:01.408Z,0
2017-05-14T00:15:41.976Z,0
2017-05-14T00:16:22.568Z,0
2017-05-14T00:17:03.140Z,0
2017-05-14T00:17:43.713Z,0
2017-05-14T00:18:24.281Z,0
2017-05-14T00:19:04.876Z,0
2017-05-14T00:19:45.447Z,0
2017-05-14T00:20:26.023Z,0
2017-05-14T00:21:06.599Z,0
2017-05-14T00:21:47.172Z,0
2017-05-14T00:22:27.768Z,0
2017-05-14T00:23:08.344Z,0
2017-05-14T00:23:48.946Z,0
2017-05-14T00:24:29.522Z,0
2017-05-14T00:25:10.116Z,0
2017-05-14T00:25:50.688Z,0
2017-05-14T00:26:31.263Z,0
2017-05-14T00:27:11.837Z,0
2017-05-14T00:27:52.410Z,0
2017-05-14T00:28:33.014Z,0
2017-05-14T00:29:13.584Z,0
2017-05-14T00:29:54.201Z,0
2017-05-14T00:30:34.725Z,0
2017-05-14T00:31:15.299Z,0
2017-05-14T00:31:55.886Z,0
2017-05-14T00:32:36.450Z,0
2017-05-14T00:33:17.046Z,0
2017-05-14T00:33:57.634Z,0
2017-05-14T00:34:38.201Z,0
2017-05-14T00:35:18.770Z,0
2017-05-14T00:35:59.351Z,0
2017-05-14T00:36:39.930Z,0
2017-05-14T00:37:20.507Z,0
2017-05-14T00:38:01.076Z,0
2017-05-14T00:38:41.671Z,0
2017-05-14T00:39:22.259Z,0
2017-05-14T00:40:02.842Z,0
2017-05-14T00:40:43.415Z,0
2017-05-14T00:41:24.010Z,0
2017-05-14T00:42:04.591Z,0
2017-05-14T00:42:45.192Z,0
2017-05-14T00:43:25.753Z,0
2017-05-14T00:44:06.333Z,0
2017-05-14T00:44:46.902Z,0
2017-05-14T00:45:27.473Z,0
2017-05-14T00:46:08.056Z,0
2017-05-14T00:46:48.632Z,0
2017-05-14T00:47:29.203Z,0
2017-05-14T00:48:09.777Z,0
2017-05-14T00:48:50.351Z,0
2017-05-14T00:49:30.955Z,0
2017-05-14T00:50:11.506Z,0
2017-05-14T00:50:52.120Z,0
2017-05-14T00:51:32.691Z,0
2017-05-14T00:52:13.261Z,0
2017-05-14T00:52:53.836Z,0
2017-05-14T00:53:34.411Z,0
2017-05-14T00:54:14.998Z,0
2017-05-14T00:54:55.570Z,0
2017-05-14T00:55:36.151Z,0
2017-05-14T00:56:16.725Z,0
2017-05-14T00:56:57.301Z,0
2017-05-14T00:57:37.873Z,0
2017-05-14T00:58:18.450Z,0
2017-05-14T00:58:59.019Z,0
2017-05-14T00:59:39.586Z,0
2017-05-14T01:00:20.161Z,0
2017-05-14T01:01:00.773Z,0
2017-05-14T01:01:41.359Z,0
2017-05-14T01:02:21.936Z,0
2017-05-14T01:03:02.528Z,0
2017-05-14T01:03:43.127Z,0
2017-05-14T01:04:23.692Z,0
2017-05-14T01:05:04.278Z,0
2017-05-14T01:05:44.845Z,0
2017-05-14T01:06:25.428Z,0
2017-05-14T01:07:05.994Z,0
2017-05-14T01:07:46.565Z,0
2017-05-14T01:08:27.137Z,0
2017-05-14T01:09:07.721Z,0
2017-05-14T01:09:48.297Z,0
2017-05-14T01:10:28.875Z,0
2017-05-14T01:11:09.442Z,0
2017-05-14T01:11:50.011Z,0
2017-05-14T01:12:30.595Z,0
2017-05-14T01:13:11.174Z,0
2017-05-14T01:13:51.760Z,0
2017-05-14T01:14:32.340Z,0
2017-05-14T01:15:12.917Z,0
2017-05-14T01:15:53.502Z,0
2017-05-14T01:16:34.108Z,0
2017-05-14T01:17:14.673Z,0
2017-05-14T01:17:55.264Z,0
2017-05-14T01:18:35.848Z,0
2017-05-14T01:19:16.421Z,0
2017-05-14T01:19:57.007Z,0
2017-05-14T01:20:37.603Z,0
2017-05-14T01:21:18.180Z,0
2017-05-14T01:21:58.750Z,0
2017-05-14T01:22:39.316Z,0
2017-05-14T01:23:19.900Z,0
2017-05-14T01:24:00.471Z,0
2017-05-14T01:24:41.040Z,0
2017-05-14T01:25:21.611Z,0
2017-05-14T01:26:02.182Z,0
2017-05-14T01:26:42.767Z,0
2017-05-14T01:27:23.343Z,0
2017-05-14T01:28:03.913Z,0
2017-05-14T01:28:44.476Z,0
2017-05-14T01:29:25.054Z,0
2017-05-14T01:30:05.644Z,0
2017-05-14T01:30:46.218Z,0
2017-05-14T01:31:26.799Z,0
2017-05-14T01:32:07.372Z,0
2017-05-14T01:32:47.951Z,0
2017-05-14T01:33:28.542Z,0
2017-05-14T01:34:09.134Z,0
2017-05-14T01:34:49.708Z,0
2017-05-14T01:35:30.300Z,0
2017-05-14T01:36:10.894Z,0
2017-05-14T01:36:51.469Z,0
2017-05-14T01:37:32.060Z,0
2017-05-14T01:38:12.640Z,0
2017-05-14T01:38:53.241Z,0
2017-05-14T01:39:33.808Z,0
2017-05-14T01:40:14.393Z,0
2017-05-14T01:40:54.996Z,0
2017-05-14T01:41:35.568Z,0
2017-05-14T01:42:16.146Z,0
2017-05-14T01:42:56.735Z,0
2017-05-14T01:43:37.317Z,0
2017-05-14T01:44:17.931Z,0
2017-05-14T01:44:58.525Z,0
2017-05-14T01:45:39.132Z,0
2017-05-14T01:46:19.729Z,0
2017-05-14T01:47:00.321Z,0
2017-05-14T01:47:40.888Z,0
2017-05-14T01:48:21.514Z,0
2017-05-14T01:49:02.069Z,0
2017-05-14T01:49:42.681Z,0
2017-05-14T01:50:23.275Z,0
2017-05-14T01:51:03.859Z,0
2017-05-14T01:51:44.441Z,0
2017-05-14T01:52:25.014Z,0
2017-05-14T01:53:05.583Z,0
2017-05-14T01:53:46.155Z,0
2017-05-14T01:54:26.754Z,0
2017-05-14T01:55:07.357Z,0
2017-05-14T01:55:47.955Z,0
2017-05-14T01:56:28.537Z,0
2017-05-14T01:57:09.117Z,0
2017-05-14T01:57:49.692Z,0
2017-05-14T01:58:30.262Z,0
2017-05-14T01:59:10.849Z,0
2017-05-14T01:59:51.425Z,0
2017-05-14T02:00:31.999Z,0
2017-05-14T02:01:12.585Z,0
2017-05-14T02:01:53.199Z,0
2017-05-14T02:02:33.730Z,0
2017-05-14T02:03:14.304Z,0
2017-05-14T02:03:54.890Z,0
2017-05-14T02:04:35.463Z,0
2017-05-14T02:05:16.038Z,0
2017-05-14T02:05:56.616Z,0
2017-05-14T02:06:37.206Z,0
2017-05-14T02:07:17.769Z,0
2017-05-14T02:07:58.343Z,0
2017-05-14T02:08:38.946Z,0
2017-05-14T02:09:19.506Z,0
2017-05-14T02:10:00.075Z,0
2017-05-14T02:10:40.641Z,0
2017-05-14T02:11:21.219Z,0
2017-05-14T02:12:01.788Z,0
2017-05-14T02:12:42.361Z,0
2017-05-14T02:13:22.935Z,0
2017-05-14T02:14:03.541Z,0
2017-05-14T02:14:44.134Z,0
2017-05-14T02:15:24.710Z,0
2017-05-14T02:16:05.300Z,0
2017-05-14T02:16:45.883Z,0
2017-05-14T02:17:26.455Z,0
2017-05-14T02:18:07.038Z,0
2017-05-14T02:18:47.607Z,0
2017-05-14T02:19:28.178Z,0
2017-05-14T02:20:08.748Z,0
2017-05-14T02:20:49.323Z,0
2017-05-14T02:21:29.902Z,0
2017-05-14T02:22:10.482Z,0
2017-05-14T02:22:51.051Z,0
2017-05-14T02:23:31.625Z,0
2017-05-14T02:24:12.204Z,0
2017-05-14T02:24:52.790Z,0
2017-05-14T02:25:33.351Z,0
2017-05-14T02:26:13.929Z,0
2017-05-14T02:26:54.521Z,0
2017-05-14T02:27:35.117Z,0
2017-05-14T02:28:15.690Z,0
2017-05-14T02:28:56.263Z,0
2017-05-14T02:29:36.831Z,0
2017-05-14T02:30:17.399Z,0
2017-05-14T02:30:57.969Z,0
2017-05-14T02:31:38.547Z,0
2017-05-14T02:32:19.133Z,0
2017-05-14T02:32:59.721Z,0
2017-05-14T02:33:40.312Z,0
2017-05-14T02:34:20.933Z,0
2017-05-14T02:35:01.508Z,0
2017-05-14T02:35:42.094Z,0
2017-05-14T02:36:22.706Z,0
2017-05-14T02:37:03.279Z,0
2017-05-14T02:37:43.850Z,0
2017-05-14T02:38:24.441Z,0
2017-05-14T02:39:05.022Z,0
2017-05-14T02:39:45.620Z,0
2017-05-14T02:40:26.195Z,0
2017-05-14T02:41:06.764Z,0
2017-05-14T02:41:47.361Z,0
2017-05-14T02:42:27.945Z,0
2017-05-14T02:43:08.527Z,0
2017-05-14T02:43:49.109Z,0
2017-05-14T02:44:29.683Z,0
2017-05-14T02:45:10.253Z,0
2017-05-14T02:45:50.824Z,0
2017-05-14T02:46:31.415Z,0
2017-05-14T02:47:12.006Z,0
2017-05-14T02:47:52.591Z,0
2017-05-14T02:48:33.175Z,0
2017-05-14T02:49:13.767Z,0
2017-05-14T02:49:54.342Z,0
2017-05-14T02:50:34.911Z,0
2017-05-14T02:51:15.477Z,0
2017-05-14T02:51:56.056Z,0
2017-05-14T02:52:36.622Z,0
2017-05-14T02:53:17.195Z,0
2017-05-14T02:53:57.775Z,0
2017-05-14T02:54:38.342Z,0
2017-05-14T02:55:18.918Z,0
2017-05-14T02:55:59.508Z,0
2017-05-14T02:56:40.095Z,0
2017-05-14T02:57:20.702Z,0
2017-05-14T02:58:01.294Z,0
2017-05-14T02:58:41.906Z,0
2017-05-14T02:59:22.492Z,0
2017-05-14T03:00:03.095Z,0
2017-05-14T03:00:43.667Z,0
2017-05-14T03:01:24.274Z,0
2017-05-14T03:02:04.856Z,0
2017-05-14T03:02:45.457Z,0
2017-05-14T03:03:26.036Z,0
2017-05-14T03:04:06.620Z,0
2017-05-14T03:04:47.216Z,0
2017-05-14T03:05:27.793Z,0
2017-05-14T03:06:08.358Z,0
2017-05-14T03:06:48.929Z,0
2017-05-14T03:07:29.506Z,0
2017-05-14T03:08:10.073Z,0
2017-05-14T03:08:50.663Z,0
2017-05-14T03:09:31.235Z,0
2017-05-14T03:10:11.818Z,0
2017-05-14T03:10:52.414Z,0
2017-05-14T03:11:32.988Z,0
2017-05-14T03:12:13.560Z,0
2017-05-14T03:12:54.172Z,0
2017-05-14T03:13:34.749Z,0
2017-05-14T03:14:15.336Z,0
2017-05-14T03:14:55.910Z,0
2017-05-14T03:15:36.480Z,0
2017-05-14T03:16:17.055Z,0
2017-05-14T03:16:57.628Z,0
2017-05-14T03:17:38.197Z,0
2017-05-14T03:18:18.788Z,0
2017-05-14T03:18:59.358Z,0
2017-05-14T03:19:39.967Z,0
2017-05-14T03:20:20.535Z,0
2017-05-14T03:21:01.108Z,0
2017-05-14T03:21:41.686Z,0
2017-05-14T03:22:22.258Z,0
2017-05-14T03:23:02.828Z,0
2017-05-14T03:23:43.402Z,0
2017-05-14T03:24:23.973Z,0
2017-05-14T03:25:04.545Z,0
2017-05-14T03:25:45.111Z,0
2017-05-14T03:26:25.702Z,0
2017-05-14T03:27:06.293Z,0
2017-05-14T03:27:46.887Z,0
2017-05-14T03:28:27.463Z,0
2017-05-14T03:29:08.040Z,0
2017-05-14T03:29:48.605Z,0
2017-05-14T03:30:29.174Z,0
2017-05-14T03:31:09.743Z,0
2017-05-14T03:31:50.316Z,0
2017-05-14T03:32:30.892Z,0
2017-05-14T03:33:11.463Z,0
2017-05-14T03:33:52.069Z,0
2017-05-14T03:34:32.649Z,0
2017-05-14T03:35:13.215Z,0
2017-05-14T03:35:53.785Z,0
2017-05-14T03:36:34.355Z,0
2017-05-14T03:37:14.925Z,0
2017-05-14T03:37:55.502Z,0
2017-05-14T03:38:36.101Z,0
2017-05-14T03:39:16.677Z,0
2017-05-14T03:39:57.259Z,0
2017-05-14T03:40:37.842Z,0
2017-05-14T03:41:18.432Z,0
2017-05-14T03:41:59.032Z,0
2017-05-14T03:42:39.602Z,0
2017-05-14T03:43:20.175Z,0
2017-05-14T03:44:00.744Z,5
2017-05-14T03:44:41.320Z,5
2017-05-14T03:45:21.911Z,5
2017-05-14T03:46:02.485Z,5
2017-05-14T03:46:43.059Z,5
2017-05-14T03:47:23.645Z,5
2017-05-14T03:48:04.211Z,5
2017-05-14T03:48:44.792Z,5
2017-05-14T03:49:25.378Z,5
2017-05-14T03:50:05.951Z,5
2017-05-14T03:50:46.522Z,5
2017-05-14T03:51:27.094Z,5
2017-05-14T03:52:07.681Z,5
2017-05-14T03:52:48.368Z,5
2017-05-14T03:53:28.917Z,5
2017-05-14T03:54:09.498Z,10
2017-05-14T03:54:50.066Z,10
2017-05-14T03:55:30.649Z,10
2017-05-14T03:56:11.216Z,10
2017-05-14T03:56:51.783Z,10
2017-05-14T03:57:32.365Z,10
2017-05-14T03:58:12.930Z,10
2017-05-14T03:58:53.502Z,10
2017-05-14T03:59:34.103Z,10
2017-05-14T04:00:14.674Z,10
2017-05-14T04:00:55.264Z,10
2017-05-14T04:01:35.831Z,10
2017-05-14T04:02:16.395Z,10
2017-05-14T04:02:56.970Z,10
2017-05-14T04:03:37.539Z,15
2017-05-14T04:04:18.106Z,15
2017-05-14T04:04:58.682Z,15
2017-05-14T04:05:39.252Z,15
2017-05-14T04:06:19.834Z,15
2017-05-14T04:07:00.405Z,15
2017-05-14T04:07:40.974Z,15
2017-05-14T04:08:21.542Z,15
2017-05-14T04:09:02.119Z,15
2017-05-14T04:09:42.683Z,20
2017-05-14T04:10:23.263Z,20
2017-05-14T04:11:03.828Z,20
2017-05-14T04:11:44.398Z,20
2017-05-14T04:12:24.984Z,20
2017-05-14T04:13:05.554Z,20
2017-05-14T04:13:46.142Z,20
2017-05-14T04:14:26.702Z,20
2017-05-14T04:15:07.281Z,25
2017-05-14T04:15:47.858Z,25
2017-05-14T04:16:28.434Z,25
2017-05-14T04:17:09.007Z,25
2017-05-14T04:17:49.587Z,25
2017-05-14T04:18:30.150Z,25
2017-05-14T04:19:10.729Z,25
2017-05-14T04:19:51.375Z,25
2017-05-14T04:20:31.954Z,25
2017-05-14T04:21:12.521Z,30
2017-05-14T04:21:53.092Z,30
2017-05-14T04:22:33.662Z,30
2017-05-14T04:23:14.240Z,30
2017-05-14T04:23:54.807Z,30
2017-05-14T04:24:35.393Z,30
2017-05-14T04:25:15.968Z,30
2017-05-14T04:25:56.545Z,30
2017-05-14T04:26:37.126Z,30
2017-05-14T04:27:17.702Z,30
2017-05-14T04:27:58.293Z,35
2017-05-14T04:28:38.874Z,35
2017-05-14T04:29:19.466Z,35
2017-05-14T04:30:00.076Z,35
2017-05-14T04:30:40.644Z,35
2017-05-14T04:31:21.220Z,35
2017-05-14T04:32:01.783Z,35
2017-05-14T04:32:42.353Z,35
2017-05-14T04:33:22.931Z,40
2017-05-14T04:34:03.500Z,40
2017-05-14T04:34:44.070Z,40
2017-05-14T04:35:24.650Z,40
2017-05-14T04:36:05.261Z,40
2017-05-14T04:36:45.788Z,40
2017-05-14T04:37:26.371Z,40
2017-05-14T04:38:06.976Z,45
2017-05-14T04:38:47.516Z,45
2017-05-14T04:39:28.087Z,45
2017-05-14T04:40:08.675Z,45
2017-05-14T04:40:49.252Z,45
2017-05-14T04:41:29.819Z,45
2017-05-14T04:42:10.392Z,45
2017-05-14T04:42:50.982Z,50
2017-05-14T04:43:31.565Z,50
2017-05-14T04:44:12.151Z,50
2017-05-14T04:44:52.723Z,50
2017-05-14T04:45:33.302Z,50
2017-05-14T04:46:13.875Z,50
2017-05-14T04:46:54.441Z,50
2017-05-14T04:47:35.026Z,50
2017-05-14T04:48:15.593Z,50
2017-05-14T04:48:56.173Z,55
2017-05-14T04:49:36.751Z,55
2017-05-14T04:50:17.315Z,55
2017-05-14T04:50:57.894Z,55
2017-05-14T04:51:38.456Z,55
2017-05-14T04:52:19.051Z,55
2017-05-14T04:52:59.623Z,55
2017-05-14T04:53:40.207Z,60
2017-05-14T04:54:20.806Z,60
2017-05-14T04:55:01.377Z,60
2017-05-14T04:55:41.957Z,60
2017-05-14T04:56:22.525Z,60
2017-05-14T04:57:03.108Z,60
2017-05-14T04:57:43.701Z,60
2017-05-14T04:58:24.272Z,60
2017-05-14T04:59:04.871Z,60
2017-05-14T04:59:45.441Z,60
2017-05-14T05:00:26.020Z,65
2017-05-14T05:01:06.645Z,65
2017-05-14T05:01:47.250Z,65
2017-05-14T05:02:27.824Z,65
2017-05-14T05:03:08.429Z,65
2017-05-14T05:03:49.080Z,65
2017-05-14T05:04:29.634Z,65
2017-05-14T05:05:10.252Z,65
2017-05-14T05:05:50.825Z,65
2017-05-14T05:06:31.394Z,65
2017-05-14T05:07:11.975Z,70
2017-05-14T05:07:52.546Z,70
2017-05-14T05:08:33.113Z,70
2017-05-14T05:09:13.685Z,70
2017-05-14T05:09:54.264Z,70
2017-05-14T05:10:34.857Z,70
2017-05-14T05:11:15.475Z,70
2017-05-14T05:11:56.045Z,70
2017-05-14T05:12:36.620Z,70
2017-05-14T05:13:17.209Z,75
2017-05-14T05:13:57.793Z,75
2017-05-14T05:14:38.374Z,75
2017-05-14T05:15:18.962Z,80
2017-05-14T05:15:59.535Z,80
2017-05-14T05:16:40.105Z,85
2017-05-14T05:17:20.675Z,85
2017-05-14T05:18:01.405Z,85
2017-05-14T05:18:41.974Z,85
2017-05-14T05:19:22.570Z,85
2017-05-14T05:20:03.145Z,85
2017-05-14T05:20:43.720Z,85
2017-05-14T05:21:24.345Z,85
2017-05-14T05:22:04.917Z,85
2017-05-14T05:22:45.503Z,85
2017-05-14T05:23:26.070Z,80
2017-05-14T05:24:06.647Z,80
2017-05-14T05:24:47.212Z,80
2017-05-14T05:25:27.791Z,85
2017-05-14T05:26:08.359Z,85
2017-05-14T05:26:48.935Z,80
2017-05-14T05:27:29.534Z,80
2017-05-14T05:28:10.109Z,85
2017-05-14T05:28:50.689Z,85
2017-05-14T05:29:31.298Z,85
2017-05-14T05:30:11.867Z,85
2017-05-14T05:30:52.437Z,85
2017-05-14T05:31:33.005Z,85
2017-05-14T05:32:13.590Z,85
2017-05-14T05:32:54.171Z,85
2017-05-14T05:33:34.743Z,85
2017-05-14T05:34:15.339Z,85
2017-05-14T05:34:55.980Z,85
2017-05-14T05:35:36.547Z,85
2017-05-14T05:36:17.123Z,85
2017-05-14T05:36:57.723Z,90
2017-05-14T05:37:38.291Z,90
2017-05-14T05:38:18.873Z,90
2017-05-14T05:38:59.452Z,90
2017-05-14T05:39:40.060Z,90
2017-05-14T05:40:20.649Z,90
2017-05-14T05:41:01.301Z,90
2017-05-14T05:41:41.961Z,90
2017-05-14T05:42:22.538Z,90
2017-05-14T05:43:03.108Z,95
2017-05-14T05:43:43.677Z,95
2017-05-14T05:44:24.253Z,95
2017-05-14T05:45:04.827Z,95
2017-05-14T05:45:46.092Z,95
2017-05-14T05:46:27.811Z,95
2017-05-14T05:47:09.064Z,95
2017-05-14T05:47:49.639Z,95
2017-05-14T05:48:30.213Z,95
2017-05-14T05:49:10.791Z,95
2017-05-14T05:49:51.359Z,100
2017-05-14T05:50:31.942Z,100
2017-05-14T05:51:12.524Z,100
2017-05-14T05:51:53.097Z,100
2017-05-14T05:52:33.667Z,100
2017-05-14T05:53:14.261Z,100
2017-05-14T05:53:54.867Z,105
2017-05-14T05:54:35.465Z,105
2017-05-14T05:55:16.026Z,105
2017-05-14T05:55:56.605Z,105
2017-05-14T05:56:37.188Z,105
2017-05-14T05:57:17.757Z,105
2017-05-14T05:57:58.329Z,110
2017-05-14T05:58:38.915Z,110
2017-05-14T05:59:19.484Z,110
2017-05-14T06:00:00.054Z,110
2017-05-14T06:00:40.704Z,110
2017-05-14T06:01:21.280Z,110
2017-05-14T06:02:01.854Z,115
2017-05-14T06:02:42.442Z,115
2017-05-14T06:03:23.010Z,115
2017-05-14T06:04:03.579Z,115
2017-05-14T06:04:44.163Z,115
2017-05-14T06:05:24.731Z,115
2017-05-14T06:06:05.314Z,120
2017-05-14T06:06:45.884Z,120
2017-05-14T06:07:26.457Z,120
2017-05-14T06:08:07.037Z,120
2017-05-14T06:08:47.606Z,120
2017-05-14T06:09:28.179Z,120
2017-05-14T06:10:08.746Z,125
2017-05-14T06:10:49.319Z,125
2017-05-14T06:11:29.949Z,125
2017-05-14T06:12:10.520Z,125
2017-05-14T06:12:51.091Z,125
2017-05-14T06:13:31.664Z,130
2017-05-14T06:14:12.238Z,130
2017-05-14T06:14:52.811Z,130
2017-05-14T06:15:33.384Z,130
2017-05-14T06:16:13.972Z,135
2017-05-14T06:16:54.541Z,135
2017-05-14T06:17:35.114Z,135
2017-05-14T06:18:15.725Z,140
2017-05-14T06:18:56.300Z,140
2017-05-14T06:19:36.879Z,140
2017-05-14T06:20:17.464Z,140
2017-05-14T06:20:58.034Z,145
2017-05-14T06:21:38.603Z,145
2017-05-14T06:22:19.175Z,145
2017-05-14T06:22:59.746Z,150
2017-05-14T06:23:40.319Z,150
2017-05-14T06:24:20.885Z,150
2017-05-14T06:25:01.471Z,150
2017-05-14T06:25:42.051Z,155
2017-05-14T06:26:22.710Z,155
2017-05-14T06:27:03.282Z,155
2017-05-14T06:27:43.968Z,160
2017-05-14T06:28:24.607Z,155
2017-05-14T06:29:05.186Z,155
2017-05-14T06:29:45.762Z,160
2017-05-14T06:30:26.363Z,160
2017-05-14T06:31:07.213Z,145
2017-05-14T06:31:47.832Z,160
2017-05-14T06:32:28.422Z,150
2017-05-14T06:33:09.003Z,170
2017-05-14T06:33:49.616Z,175
2017-05-14T06:34:30.187Z,175
2017-05-14T06:35:10.779Z,175
2017-05-14T06:35:51.524Z,175
2017-05-14T06:36:32.103Z,175
2017-05-14T06:37:12.686Z,180
2017-05-14T06:37:53.271Z,180
2017-05-14T06:38:33.846Z,185
2017-05-14T06:39:14.419Z,190
2017-05-14T06:39:55.009Z,190
2017-05-14T06:40:35.594Z,190
2017-05-14T06:41:16.165Z,195
2017-05-14T06:41:57.056Z,190
2017-05-14T06:42:37.694Z,195
2017-05-14T06:43:18.280Z,195
2017-05-14T06:43:58.851Z,200
2017-05-14T06:44:39.443Z,195
2017-05-14T06:45:20.047Z,190
2017-05-14T06:46:00.701Z,195
2017-05-14T06:46:41.301Z,195
2017-05-14T06:47:21.965Z,195
2017-05-14T06:48:02.508Z,200
2017-05-14T06:48:43.090Z,205
2017-05-14T06:49:23.728Z,210
2017-05-14T06:50:04.310Z,215
2017-05-14T06:50:44.882Z,220
2017-05-14T06:51:25.468Z,230
2017-05-14T06:52:06.046Z,230
2017-05-14T06:52:46.629Z,230
2017-05-14T06:53:27.223Z,240
2017-05-14T06:54:07.812Z,250
2017-05-14T06:54:48.385Z,265
2017-05-14T06:55:28.957Z,270
2017-05-14T06:56:09.549Z,280
2017-05-14T06:56:50.140Z,300
2017-05-14T06:57:30.716Z,305
2017-05-14T06:58:11.295Z,305
2017-05-14T06:58:51.890Z,320
2017-05-14T06:59:32.482Z,345
2017-05-14T07:00:13.058Z,355
2017-05-14T07:00:53.638Z,370
2017-05-14T07:01:34.217Z,375
2017-05-14T07:02:14.811Z,400
2017-05-14T07:02:55.398Z,400
2017-05-14T07:03:36.100Z,410
2017-05-14T07:04:16.669Z,410
2017-05-14T07:04:57.253Z,405
2017-05-14T07:05:37.835Z,400
2017-05-14T07:06:18.419Z,405
2017-05-14T07:06:58.995Z,385
2017-05-14T07:07:39.595Z,395
2017-05-14T07:08:20.146Z,380
2017-05-14T07:09:00.716Z,390
2017-05-14T07:09:41.322Z,395
2017-05-14T07:10:21.907Z,405
2017-05-14T07:11:02.488Z,400
2017-05-14T07:11:43.086Z,400
2017-05-14T07:12:23.658Z,405
2017-05-14T07:13:04.243Z,420
2017-05-14T07:13:44.824Z,470
2017-05-14T07:14:25.398Z,625
2017-05-14T07:15:05.980Z,1050
2017-05-14T07:15:46.601Z,1495
2017-05-14T07:16:27.183Z,1885
2017-05-14T07:17:07.764Z,2060
2017-05-14T07:17:48.342Z,2105
2017-05-14T07:18:28.924Z,2110
2017-05-14T07:19:09.510Z,2140
2017-05-14T07:19:50.147Z,2075
2017-05-14T07:20:30.728Z,1465
2017-05-14T07:21:11.317Z,1855
2017-05-14T07:21:51.908Z,1845
2017-05-14T07:22:32.496Z,1960
2017-05-14T07:23:13.073Z,1975
2017-05-14T07:23:53.658Z,1225
2017-05-14T07:24:34.272Z,1150
2017-05-14T07:25:14.859Z,1030
2017-05-14T07:25:55.474Z,855
2017-05-14T07:26:36.074Z,1095
2017-05-14T07:27:16.684Z,800
2017-05-14T07:27:57.282Z,780
2017-05-14T07:28:37.872Z,2025
2017-05-14T07:29:18.455Z,975
2017-05-14T07:29:59.027Z,765
2017-05-14T07:30:39.626Z,560
2017-05-14T07:31:20.199Z,760
2017-05-14T07:32:00.777Z,680
2017-05-14T07:32:41.367Z,975
2017-05-14T07:33:21.931Z,735
2017-05-14T07:34:02.504Z,660
2017-05-14T07:34:43.079Z,535
2017-05-14T07:35:23.661Z,410
2017-05-14T07:36:04.251Z,415
2017-05-14T07:36:44.834Z,390
2017-05-14T07:37:25.414Z,355
2017-05-14T07:38:06.013Z,335
2017-05-14T07:38:46.557Z,330
2017-05-14T07:39:27.142Z,320
2017-05-14T07:40:07.711Z,310
2017-05-14T07:40:48.299Z,300
2017-05-14T07:41:28.871Z,300
2017-05-14T07:42:09.466Z,300
2017-05-14T07:42:50.060Z,295
2017-05-14T07:43:30.630Z,280
2017-05-14T07:44:11.210Z,270
2017-05-14T07:44:51.790Z,280
2017-05-14T07:45:32.380Z,275
2017-05-14T07:46:12.962Z,255
2017-05-14T07:46:53.546Z,240
2017-05-14T07:47:34.135Z,230
2017-05-14T07:48:14.733Z,225
2017-05-14T07:48:55.318Z,225
2017-05-14T07:49:35.894Z,225
2017-05-14T07:50:16.486Z,220
2017-05-14T07:50:57.071Z,220
2017-05-14T07:51:37.649Z,225
2017-05-14T07:52:18.232Z,230
2017-05-14T07:52:58.813Z,230
2017-05-14T07:53:39.400Z,230
2017-05-14T07:54:20.014Z,230
2017-05-14T07:55:00.565Z,235
2017-05-14T07:55:41.139Z,255
2017-05-14T07:56:21.719Z,270
2017-05-14T07:57:02.301Z,270
2017-05-14T07:57:42.872Z,260
2017-05-14T07:58:23.458Z,250
2017-05-14T07:59:04.057Z,245
2017-05-14T07:59:44.646Z,260
2017-05-14T08:00:25.218Z,265
2017-05-14T08:01:05.793Z,275
2017-05-14T08:01:46.379Z,285
2017-05-14T08:02:26.960Z,290
2017-05-14T08:03:07.565Z,295
2017-05-14T08:03:48.153Z,305
2017-05-14T08:04:28.728Z,310
2017-05-14T08:05:09.305Z,320
2017-05-14T08:05:49.881Z,330
2017-05-14T08:06:30.461Z,340
2017-05-14T08:07:11.040Z,335
2017-05-14T08:07:51.622Z,330
2017-05-14T08:08:32.197Z,330
2017-05-14T08:09:12.783Z,335
2017-05-14T08:09:53.356Z,335
2017-05-14T08:10:33.933Z,335
2017-05-14T08:11:14.514Z,335
2017-05-14T08:11:55.096Z,340
2017-05-14T08:12:35.672Z,335
2017-05-14T08:13:16.249Z,335
2017-05-14T08:13:56.832Z,330
2017-05-14T08:14:37.432Z,325
2017-05-14T08:15:18.006Z,320
2017-05-14T08:15:58.581Z,315
2017-05-14T08:16:39.157Z,300
2017-05-14T08:17:19.733Z,295
2017-05-14T08:18:00.309Z,285
2017-05-14T08:18:40.888Z,280
2017-05-14T08:19:21.468Z,275
2017-05-14T08:20:02.051Z,275
2017-05-14T08:20:42.627Z,275
2017-05-14T08:21:23.205Z,285
2017-05-14T08:22:03.784Z,285
2017-05-14T08:22:44.380Z,275
2017-05-14T08:23:24.969Z,270
2017-05-14T08:24:05.549Z,275
2017-05-14T08:24:46.172Z,285
2017-05-14T08:25:26.709Z,295
2017-05-14T08:26:07.304Z,305
2017-05-14T08:26:47.872Z,310
2017-05-14T08:27:28.453Z,320
2017-05-14T08:28:09.050Z,325
2017-05-14T08:28:49.626Z,320
2017-05-14T08:29:30.199Z,305
2017-05-14T08:30:10.790Z,295
2017-05-14T08:30:51.384Z,275
2017-05-14T08:31:31.967Z,265
2017-05-14T08:32:12.546Z,260
2017-05-14T08:32:53.136Z,250
2017-05-14T08:33:33.742Z,240
2017-05-14T08:34:14.340Z,230
2017-05-14T08:34:54.927Z,230
2017-05-14T08:35:35.509Z,235
2017-05-14T08:36:16.110Z,245
2017-05-14T08:36:56.689Z,260
2017-05-14T08:37:37.269Z,295
2017-05-14T08:38:17.861Z,335
2017-05-14T08:38:58.443Z,355
2017-05-14T08:39:39.021Z,350
2017-05-14T08:40:19.600Z,330
2017-05-14T08:41:00.177Z,315
2017-05-14T08:41:40.756Z,305
2017-05-14T08:42:21.364Z,300
2017-05-14T08:43:01.949Z,290
2017-05-14T08:43:42.530Z,280
2017-05-14T08:44:23.105Z,270
2017-05-14T08:45:03.694Z,260
2017-05-14T08:45:44.274Z,260
2017-05-14T08:46:24.864Z,260
2017-05-14T08:47:05.437Z,270
2017-05-14T08:47:46.034Z,280
2017-05-14T08:48:26.600Z,295
2017-05-14T08:49:07.188Z,305
2017-05-14T08:49:47.754Z,305
2017-05-14T08:50:28.332Z,310
2017-05-14T08:51:08.911Z,305
2017-05-14T08:51:49.480Z,300
2017-05-14T08:52:30.066Z,300
2017-05-14T08:53:10.644Z,300
2017-05-14T08:53:51.219Z,300
2017-05-14T08:54:31.813Z,300
2017-05-14T08:55:12.420Z,295
2017-05-14T08:55:52.993Z,290
2017-05-14T08:56:33.585Z,280
2017-05-14T08:57:14.160Z,270
2017-05-14T08:57:54.767Z,275
2017-05-14T08:58:35.343Z,275
2017-05-14T08:59:15.929Z,280
2017-05-14T08:59:56.503Z,290
2017-05-14T09:00:37.090Z,295
2017-05-14T09:01:17.665Z,290
2017-05-14T09:01:58.331Z,285
2017-05-14T09:02:38.900Z,270
2017-05-14T09:03:19.501Z,270
2017-05-14T09:04:00.071Z,270
2017-05-14T09:04:40.660Z,275
2017-05-14T09:05:21.239Z,280
2017-05-14T09:06:01.819Z,260
2017-05-14T09:06:42.404Z,240
2017-05-14T09:07:22.972Z,215
2017-05-14T09:08:03.543Z,200
2017-05-14T09:08:44.124Z,195
2017-05-14T09:09:24.710Z,200
2017-05-14T09:10:05.280Z,205
2017-05-14T09:10:45.861Z,210
2017-05-14T09:11:26.445Z,210
2017-05-14T09:12:07.027Z,220
2017-05-14T09:12:47.598Z,250
2017-05-14T09:13:28.190Z,285
2017-05-14T09:14:08.786Z,320
2017-05-14T09:14:49.374Z,340
2017-05-14T09:15:29.965Z,355
2017-05-14T09:16:10.542Z,350
2017-05-14T09:16:51.128Z,355
2017-05-14T09:17:31.707Z,355
2017-05-14T09:18:12.284Z,350
2017-05-14T09:18:52.863Z,340
2017-05-14T09:19:33.441Z,335
2017-05-14T09:20:14.007Z,315
2017-05-14T09:20:54.588Z,285
2017-05-14T09:21:35.158Z,265
2017-05-14T09:22:15.728Z,275
2017-05-14T09:22:56.316Z,315
2017-05-14T09:23:36.889Z,340
2017-05-14T09:24:17.481Z,345
2017-05-14T09:24:58.066Z,345
2017-05-14T09:25:38.660Z,355
2017-05-14T09:26:19.249Z,375
2017-05-14T09:26:59.831Z,425
2017-05-14T09:27:40.422Z,440
2017-05-14T09:28:20.995Z,435
2017-05-14T09:29:01.578Z,455
2017-05-14T09:29:42.167Z,475
2017-05-14T09:30:22.756Z,505
2017-05-14T09:31:03.325Z,535
2017-05-14T09:31:43.909Z,540
2017-05-14T09:32:24.497Z,540
2017-05-14T09:33:05.072Z,530
2017-05-14T09:33:45.652Z,480
2017-05-14T09:34:26.235Z,450
2017-05-14T09:35:06.826Z,445
2017-05-14T09:35:47.403Z,460
2017-05-14T09:36:27.983Z,490
2017-05-14T09:37:08.567Z,535
2017-05-14T09:37:49.144Z,580
2017-05-14T09:38:29.716Z,635