createdAt,value
2022-10-12T00:02:15.562Z,6.47
2022-10-12T00:07:18.097Z,7.85
2022-10-12T00:12:20.422Z,6.35
2022-10-12T00:17:22.711Z,6.43
2022-10-12T00:22:24.980Z,6.50
2022-10-12T00:27:27.323Z,6.82
2022-10-12T00:32:29.587Z,6.60
2022-10-12T00:37:31.874Z,6.53
2022-10-12T00:42:34.529Z,7.07
2022-10-12T00:47:39.635Z,6.57
2022-10-12T00:53:06.174Z,7.13
2022-10-12T00:58:09.315Z,6.72
2022-10-12T01:03:15.073Z,6.55
2022-10-12T01:08:17.426Z,6.10
2022-10-12T01:13:19.805Z,6.60
2022-10-12T01:24:12.385Z,6.43
2022-10-12T01:39:53.847Z,6.15
2022-10-12T01:45:06.969Z,5.80
2022-10-12T01:50:13.123Z,5.90
2022-10-12T02:00:25.847Z,5.82
2022-10-12T02:05:37.928Z,5.28
2022-10-12T02:10:48.070Z,5.13
2022-10-12T02:15:52.000Z,5.40
2022-10-12T02:20:57.810Z,5.70
2022-10-12T02:26:01.966Z,5.50
2022-10-12T02:31:27.223Z,5.00
2022-10-12T02:36:51.495Z,5.45
2022-10-12T02:41:57.345Z,5.50
2022-10-12T02:47:02.508Z,5.07
2022-10-12T02:52:06.571Z,5.38
2022-10-12T02:57:08.808Z,5.43
2022-10-12T03:02:11.217Z,5.30
2022-10-12T03:07:13.517Z,5.35
2022-10-12T03:12:15.785Z,5.63
2022-10-12T03:17:18.036Z,5.70
2022-10-12T03:22:20.304Z,5.07
2022-10-12T03:27:22.662Z,5.20
2022-10-12T03:32:24.922Z,4.95
2022-10-12T03:37:27.231Z,4.60
2022-10-12T03:42:29.472Z,5.05
2022-10-12T03:47:31.678Z,4.50
2022-10-12T03:52:34.235Z,4.93
2022-10-12T03:57:36.719Z,4.75
2022-10-12T04:02:39.752Z,7.05
2022-10-12T04:07:42.060Z,5.22
2022-10-12T04:12:45.128Z,4.45
2022-10-12T04:17:47.393Z,5.35
2022-10-12T04:22:49.634Z,6.20
2022-10-12T04:27:51.866Z,7.25
2022-10-12T04:32:54.202Z,11.45
2022-10-12T04:37:56.574Z,4.70
2022-10-12T04:42:58.875Z,5.75
2022-10-12T04:48:01.137Z,5.85
2022-10-12T04:53:03.382Z,5.20
2022-10-12T04:58:05.625Z,5.65
2022-10-12T05:03:08.050Z,5.22
2022-10-12T05:08:10.281Z,5.28
2022-10-12T05:13:12.671Z,5.53
2022-10-12T05:18:14.884Z,5.10
2022-10-12T05:23:17.435Z,6.38
2022-10-12T05:28:19.680Z,7.63
2022-10-12T05:33:22.088Z,11.98
2022-10-12T05:38:24.560Z,6.07
2022-10-12T05:43:26.837Z,6.45
2022-10-12T05:48:29.527Z,5.97
2022-10-12T05:53:31.821Z,11.13
2022-10-12T05:58:34.246Z,6.82
2022-10-12T06:03:36.781Z,7.78
2022-10-12T06:08:39.014Z,6.30
2022-10-12T06:13:41.217Z,5.63
2022-10-12T06:18:43.491Z,5.57
2022-10-12T06:23:45.794Z,5.53
2022-10-12T06:28:48.139Z,5.80
2022-10-12T06:33:51.088Z,8.07
2022-10-12T06:38:53.627Z,6.00
2022-10-12T06:43:55.909Z,5.93
2022-10-12T06:48:58.436Z,7.53
2022-10-12T06:54:01.051Z,6.32
2022-10-12T06:59:03.278Z,6.90
2022-10-12T07:04:05.767Z,6.45
2022-10-12T07:09:08.063Z,16.77
2022-10-12T07:14:10.306Z,9.20
2022-10-12T07:19:12.825Z,7.57
2022-10-12T07:24:15.148Z,6.10
2022-10-12T07:29:17.390Z,6.20
2022-10-12T07:34:19.772Z,9.40
2022-10-12T07:39:22.781Z,5.13
2022-10-12T07:44:25.142Z,5.95
2022-10-12T07:49:29.611Z,5.45
2022-10-12T07:54:32.857Z,6.07
2022-10-12T07:59:35.078Z,4.93
2022-10-12T08:04:37.307Z,5.00
2022-10-12T08:09:39.620Z,4.70
2022-10-12T08:14:41.919Z,5.63
2022-10-12T08:19:44.125Z,5.15
2022-10-12T08:24:46.534Z,5.43
2022-10-12T08:29:48.772Z,5.60
2022-10-12T08:34:51.132Z,5.57
2022-10-12T08:39:53.412Z,5.60
2022-10-12T08:50:12.655Z,10.70
2022-10-12T08:55:36.508Z,8.73
2022-10-12T09:00:39.335Z,5.30
2022-10-12T09:05:50.293Z,4.78
2022-10-12T09:11:13.076Z,5.53
2022-10-12T09:16:23.719Z,6.10
2022-10-12T09:21:29.022Z,5.20
2022-10-12T09:36:55.612Z,5.25
2022-10-12T09:41:57.985Z,4.85
2022-10-12T09:47:03.295Z,4.97
2022-10-12T09:52:05.634Z,6.68
2022-10-12T09:57:08.150Z,8.07
2022-10-12T10:07:36.239Z,4.55
2022-10-12T10:12:48.799Z,5.30
2022-10-12T10:17:53.952Z,4.45
2022-10-12T10:22:57.363Z,4.75
2022-10-12T10:28:24.475Z,5.13
2022-10-12T10:33:27.116Z,5.50
2022-10-12T10:38:33.591Z,4.78
2022-10-12T10:43:36.404Z,5.18
2022-10-12T10:48:53.057Z,6.32
2022-10-12T10:53:55.516Z,5.43
2022-10-12T10:59:09.651Z,5.05
2022-10-12T11:04:20.159Z,5.72
2022-10-12T11:09:44.424Z,4.22
2022-10-12T11:14:53.954Z,4.70
2022-10-12T11:30:51.904Z,5.72
2022-10-12T11:35:57.220Z,5.70
2022-10-12T11:46:14.946Z,4.53
2022-10-12T12:19:42.373Z,4.60
2022-10-12T12:35:37.440Z,4.35
2022-10-12T12:40:41.435Z,4.35
2022-10-12T12:45:55.572Z,4.63
2022-10-12T12:50:59.914Z,4.30
2022-10-12T12:56:07.691Z,4.50
2022-10-12T13:06:54.605Z,4.85
2022-10-12T13:12:11.890Z,10.88
2022-10-12T13:22:47.126Z,4.57
2022-10-12T13:27:52.485Z,4.10
2022-10-12T13:33:15.208Z,7.10
2022-10-12T13:48:59.731Z,4.88
2022-10-12T13:54:03.120Z,5.30
2022-10-12T13:59:08.787Z,5.57
2022-10-12T14:04:14.212Z,4.85
2022-10-12T14:09:21.105Z,13.57
2022-10-12T14:14:34.748Z,5.20
2022-10-12T14:24:52.312Z,5.43
2022-10-12T14:30:04.086Z,5.85
2022-10-12T14:45:35.586Z,4.43
2022-10-12T14:50:37.850Z,5.72
2022-10-12T14:55:41.561Z,6.05
2022-10-12T15:00:44.394Z,5.20
2022-10-12T15:05:46.793Z,5.50
2022-10-12T15:10:51.315Z,4.85
2022-10-12T15:15:55.613Z,9.45
2022-10-12T15:20:57.944Z,9.23
2022-10-12T15:38:38.602Z,5.40
2022-10-12T15:43:43.288Z,10.98
2022-10-12T15:48:45.567Z,12.13
2022-10-12T15:53:47.934Z,5.55
2022-10-12T15:58:50.303Z,6.15
2022-10-12T16:03:52.774Z,5.78
2022-10-12T16:08:55.080Z,6.53
2022-10-12T16:13:57.388Z,5.53
2022-10-12T16:18:59.720Z,6.03
2022-10-12T16:24:02.081Z,5.47
2022-10-12T16:29:04.504Z,6.78
2022-10-12T16:34:06.747Z,12.35
2022-10-12T16:39:09.140Z,5.35
2022-10-12T16:44:11.471Z,6.80
2022-10-12T16:49:13.814Z,6.40
2022-10-12T16:54:16.264Z,8.95
2022-10-12T16:59:18.544Z,7.88
2022-10-12T17:04:21.187Z,8.23
2022-10-12T17:09:23.514Z,8.23
2022-10-12T17:14:26.149Z,6.65
2022-10-12T17:19:32.476Z,5.82
2022-10-12T17:24:36.738Z,5.20
2022-10-12T17:29:40.649Z,5.28
2022-10-12T17:34:44.641Z,5.43
2022-10-12T17:39:49.260Z,5.10
2022-10-12T17:44:51.503Z,5.00
2022-10-12T17:49:54.223Z,5.38
2022-10-12T19:12:16.249Z,4.75
2022-10-12T19:17:19.390Z,4.60
2022-10-12T19:22:21.714Z,4.80
2022-10-12T19:27:23.970Z,4.63
2022-10-12T19:32:26.252Z,4.97
2022-10-12T19:37:28.543Z,4.75
2022-10-12T19:42:30.888Z,5.90
2022-10-12T19:47:34.879Z,4.93
2022-10-12T19:52:37.407Z,5.80
2022-10-12T19:57:39.706Z,6.10
2022-10-12T20:02:43.057Z,10.48
2022-10-12T20:07:45.374Z,16.05
2022-10-12T20:12:47.639Z,16.83
2022-10-12T20:17:49.879Z,24.77
2022-10-12T20:22:52.233Z,29.55
2022-10-12T20:27:54.534Z,31.73
2022-10-12T20:32:56.885Z,24.95
2022-10-12T20:37:59.180Z,18.92
2022-10-12T20:43:01.415Z,19.30
2022-10-12T20:48:04.461Z,16.52
2022-10-12T20:53:07.060Z,10.98
2022-10-12T20:58:10.703Z,9.63
2022-10-12T21:03:13.018Z,5.35
2022-10-12T21:08:15.229Z,4.85
2022-10-12T21:13:17.498Z,4.45
2022-10-12T21:18:20.868Z,3.90
2022-10-12T21:23:23.356Z,4.60
2022-10-12T21:28:25.732Z,4.20
2022-10-12T21:33:28.482Z,4.28
2022-10-12T21:38:31.138Z,4.32
2022-10-12T21:43:34.080Z,4.15
2022-10-12T21:48:36.833Z,4.38
2022-10-12T21:53:40.320Z,4.50
2022-10-12T21:58:43.369Z,4.20
2022-10-12T22:03:48.182Z,4.60
2022-10-12T22:08:53.020Z,4.60
2022-10-12T22:14:01.393Z,4.53
2022-10-12T22:19:06.055Z,4.28
2022-10-12T22:24:08.518Z,4.40
2022-10-12T22:29:10.866Z,4.60
2022-10-12T22:34:13.525Z,4.25
2022-10-12T22:39:16.341Z,4.20
2022-10-12T22:44:20.331Z,4.30
2022-10-12T22:49:22.838Z,3.90
2022-10-12T22:59:38.324Z,3.90
2022-10-12T23:04:40.607Z,3.80
2022-10-12T23:09:44.449Z,4.10
2022-10-12T23:14:46.710Z,4.22
2022-10-12T23:19:48.988Z,4.28
2022-10-12T23:24:51.281Z,4.30
2022-10-12T23:29:53.764Z,4.35
2022-10-12T23:34:56.044Z,4.25
2022-10-12T23:39:58.299Z,4.45
2022-10-12T23:45:00.555Z,4.70
2022-10-12T23:50:02.935Z,4.00
2022-10-12T23:55:05.592Z,4.20
