createdAt,value
2019-05-18T00:00:59.397Z,87.96
2019-05-18T00:01:59.385Z,87.76
2019-05-18T00:02:59.374Z,88.10
2019-05-18T00:03:59.367Z,88.00
2019-05-18T00:04:59.364Z,88.71
2019-05-18T00:05:59.348Z,88.71
2019-05-18T00:06:59.336Z,88.00
2019-05-18T00:07:59.319Z,88.92
2019-05-18T00:08:59.308Z,88.82
2019-05-18T00:09:59.308Z,87.70
2019-05-18T00:10:59.287Z,87.79
2019-05-18T00:11:59.281Z,88.92
2019-05-18T00:12:59.265Z,88.82
2019-05-18T00:13:59.258Z,87.73
2019-05-18T00:14:59.253Z,87.79
2019-05-18T00:15:59.232Z,88.20
2019-05-18T00:16:59.224Z,88.20
2019-05-18T00:17:59.211Z,87.79
2019-05-18T00:18:59.200Z,87.90
2019-05-18T00:19:59.202Z,88.45
2019-05-18T00:20:59.178Z,88.35
2019-05-18T00:21:59.173Z,88.76
2019-05-18T00:22:59.156Z,88.45
2019-05-18T00:23:59.145Z,88.76
2019-05-18T00:24:59.172Z,88.76
2019-05-18T00:25:59.124Z,88.85
2019-05-18T00:26:59.113Z,88.96
2019-05-18T00:27:59.101Z,88.76
2019-05-18T00:28:59.091Z,88.76
2019-05-18T00:29:59.087Z,88.35
2019-05-18T00:30:59.071Z,88.85
2019-05-18T00:31:59.058Z,88.65
2019-05-18T00:32:59.046Z,88.24
2019-05-18T00:33:59.036Z,88.55
2019-05-18T00:34:59.049Z,88.24
2019-05-18T00:35:59.023Z,88.65
2019-05-18T00:36:59.004Z,88.49
2019-05-18T00:37:58.992Z,88.49
2019-05-18T00:38:58.984Z,88.55
2019-05-18T00:39:58.973Z,88.24
2019-05-18T00:40:58.968Z,89.00
2019-05-18T00:41:58.950Z,88.79
2019-05-18T00:42:58.938Z,88.49
2019-05-18T00:43:58.927Z,88.59
2019-05-18T00:44:58.920Z,88.49
2019-05-18T00:45:58.916Z,88.39
2019-05-18T00:46:58.894Z,88.70
2019-05-18T00:47:58.886Z,88.29
2019-05-18T00:48:58.872Z,88.70
2019-05-18T00:49:58.863Z,88.29
2019-05-18T00:50:58.891Z,88.39
2019-05-18T00:51:58.840Z,88.29
2019-05-18T00:52:58.830Z,88.59
2019-05-18T00:53:58.821Z,88.29
2019-05-18T00:54:58.807Z,88.08
2019-05-18T00:55:58.811Z,88.59
2019-05-18T00:56:58.784Z,88.79
2019-05-18T00:57:58.788Z,88.70
2019-05-18T00:58:58.763Z,88.79
2019-05-18T00:59:58.753Z,88.08
2019-05-18T01:00:58.764Z,88.79
2019-05-18T01:01:58.732Z,88.94
2019-05-18T01:02:58.721Z,88.12
2019-05-18T01:03:58.707Z,87.92
2019-05-18T01:04:58.696Z,88.12
2019-05-18T01:05:58.695Z,88.43
2019-05-18T01:06:58.679Z,88.70
2019-05-18T01:07:58.669Z,88.43
2019-05-18T01:08:58.652Z,88.74
2019-05-18T01:09:58.641Z,88.64
2019-05-18T01:10:58.638Z,88.64
2019-05-18T01:11:58.619Z,88.64
2019-05-18T01:12:58.610Z,88.43
2019-05-18T01:13:58.599Z,88.64
2019-05-18T01:14:58.593Z,89.56
2019-05-18T01:15:58.584Z,89.65
2019-05-18T01:16:58.567Z,89.35
2019-05-18T01:18:02.006Z,88.64
2019-05-18T01:18:58.542Z,88.94
2019-05-18T01:19:58.531Z,89.15
2019-05-18T01:20:58.530Z,88.94
2019-05-18T01:21:58.510Z,89.11
2019-05-18T01:22:58.500Z,89.35
2019-05-18T01:23:58.488Z,89.65
2019-05-18T01:24:58.477Z,89.04
2019-05-18T01:25:58.476Z,89.25
2019-05-18T01:26:58.455Z,89.65
2019-05-18T01:27:58.443Z,90.06
2019-05-18T01:28:58.434Z,90.27
2019-05-18T01:29:58.423Z,90.06
2019-05-18T01:30:58.419Z,89.86
2019-05-18T01:31:58.445Z,89.70
2019-05-18T01:32:58.388Z,89.70
2019-05-18T01:33:58.378Z,89.39
2019-05-18T01:34:58.366Z,89.50
2019-05-18T01:35:58.370Z,89.29
2019-05-18T01:36:58.345Z,89.50
2019-05-18T01:37:58.333Z,89.09
2019-05-18T01:38:58.323Z,89.18
2019-05-18T01:39:58.312Z,89.70
2019-05-18T01:40:58.311Z,90.00
2019-05-18T01:41:58.290Z,89.09
2019-05-18T01:42:58.278Z,89.18
2019-05-18T01:43:58.272Z,89.09
2019-05-18T01:44:58.256Z,89.09
2019-05-18T01:45:58.263Z,88.78
2019-05-18T01:46:58.239Z,89.39
2019-05-18T01:48:12.597Z,89.33
2019-05-18T01:48:59.212Z,89.39
2019-05-18T01:49:58.203Z,89.12
2019-05-18T01:50:58.193Z,89.43
2019-05-18T01:51:58.187Z,89.12
2019-05-18T01:52:58.170Z,89.33
2019-05-18T01:53:58.159Z,89.03
2019-05-18T01:54:58.147Z,89.12
2019-05-18T01:55:58.139Z,89.23
2019-05-18T01:56:58.137Z,89.33
2019-05-18T01:57:58.117Z,89.27
2019-05-18T01:58:58.104Z,88.86
2019-05-18T01:59:58.092Z,89.37
2019-05-18T02:00:58.085Z,89.27
2019-05-18T02:01:58.086Z,88.82
2019-05-18T02:02:58.058Z,88.71
2019-05-18T02:03:58.052Z,88.92
2019-05-18T02:04:58.082Z,88.92
2019-05-18T02:05:58.029Z,89.06
2019-05-18T02:06:58.026Z,88.86
2019-05-18T02:07:58.005Z,88.92
2019-05-18T02:08:57.995Z,89.33
2019-05-18T02:09:57.982Z,88.82
2019-05-18T02:10:57.976Z,89.37
2019-05-18T02:11:57.971Z,89.58
2019-05-18T02:12:57.953Z,89.06
2019-05-18T02:13:57.939Z,88.96
2019-05-18T02:14:57.928Z,89.27
2019-05-18T02:15:57.919Z,88.76
2019-05-18T02:16:57.915Z,88.65
2019-05-18T02:17:57.902Z,88.96
2019-05-18T02:18:57.885Z,89.06
2019-05-18T02:19:57.875Z,88.86
2019-05-18T02:20:57.885Z,88.65
2019-05-18T02:21:57.863Z,88.71
2019-05-18T02:22:57.841Z,88.24
2019-05-18T02:23:57.830Z,88.82
2019-05-18T02:24:57.818Z,88.51
2019-05-18T02:25:57.808Z,89.12
2019-05-18T02:26:57.804Z,89.17
2019-05-18T02:27:57.786Z,88.31
2019-05-18T02:28:57.777Z,89.06
2019-05-18T02:29:57.771Z,88.04
2019-05-18T02:30:57.759Z,88.14
2019-05-18T02:31:57.755Z,88.04
2019-05-18T02:32:57.747Z,88.24
2019-05-18T02:33:57.725Z,88.04
2019-05-18T02:34:57.720Z,87.94
2019-05-18T02:35:57.700Z,88.65
2019-05-18T02:36:57.700Z,88.24
2019-05-18T02:37:57.678Z,88.04
2019-05-18T02:38:57.667Z,88.04
2019-05-18T02:39:57.658Z,88.04
2019-05-18T02:40:57.645Z,88.24
2019-05-18T02:41:57.646Z,88.24
2019-05-18T02:42:57.622Z,87.94
2019-05-18T02:43:57.611Z,87.88
2019-05-18T02:44:57.605Z,88.14
2019-05-18T02:45:57.589Z,88.24
2019-05-18T02:46:57.589Z,88.04
2019-05-18T02:47:57.567Z,88.24
2019-05-18T02:48:57.568Z,88.24
2019-05-18T02:49:57.546Z,88.18
2019-05-18T02:50:57.535Z,88.18
2019-05-18T02:51:57.534Z,88.14
2019-05-18T02:52:57.518Z,88.08
2019-05-18T02:53:57.509Z,88.08
2019-05-18T02:54:57.508Z,88.39
2019-05-18T02:55:57.481Z,87.98
2019-05-18T02:56:57.487Z,88.08
2019-05-18T02:57:57.463Z,88.29
2019-05-18T02:58:57.448Z,87.98
2019-05-18T02:59:57.438Z,87.77
2019-05-18T03:00:57.428Z,88.39
2019-05-18T03:01:57.426Z,88.59
2019-05-18T03:02:57.414Z,89.21
2019-05-18T03:03:57.394Z,88.90
2019-05-18T03:04:57.384Z,88.80
2019-05-18T03:05:57.376Z,88.59
2019-05-18T03:06:57.395Z,89.00
2019-05-18T03:07:57.358Z,88.49
2019-05-18T03:08:57.341Z,88.33
2019-05-18T03:09:57.332Z,88.33
2019-05-18T03:10:57.325Z,88.84
2019-05-18T03:11:57.309Z,88.23
2019-05-18T03:12:57.305Z,88.33
2019-05-18T03:13:57.286Z,88.84
2019-05-18T03:14:57.276Z,88.29
2019-05-18T03:15:57.279Z,89.15
2019-05-18T03:16:57.255Z,89.15
2019-05-18T03:17:57.253Z,88.53
2019-05-18T03:19:07.682Z,89.04
2019-05-18T03:19:58.230Z,88.53
2019-05-18T03:20:57.213Z,88.43
2019-05-18T03:22:00.751Z,88.74
2019-05-18T03:22:57.198Z,88.84
2019-05-18T03:23:57.178Z,88.94
2019-05-18T03:24:57.168Z,89.45
2019-05-18T03:25:57.158Z,89.36
2019-05-18T03:26:57.145Z,89.36
2019-05-18T03:27:57.149Z,89.15
2019-05-18T03:28:57.127Z,89.04
2019-05-18T03:29:57.114Z,88.33
2019-05-18T03:30:57.106Z,88.12
2019-05-18T03:31:57.107Z,89.15
2019-05-18T03:32:57.090Z,88.74
2019-05-18T03:33:57.071Z,89.42
2019-05-18T03:34:57.063Z,89.62
2019-05-18T03:35:57.049Z,89.92
2019-05-18T03:36:57.037Z,89.51
2019-05-18T03:37:57.054Z,89.21
2019-05-18T03:38:57.014Z,89.21
2019-05-18T03:39:57.006Z,89.06
2019-05-18T03:40:56.994Z,88.90
2019-05-18T03:41:56.993Z,88.86
2019-05-18T03:42:56.981Z,88.62
2019-05-18T03:43:56.969Z,88.10
2019-05-18T03:44:56.953Z,87.70
2019-05-18T03:45:56.942Z,87.49
2019-05-18T03:46:56.955Z,87.08
2019-05-18T03:47:56.924Z,87.29
2019-05-18T03:48:56.905Z,87.38
2019-05-18T03:49:56.901Z,87.24
2019-05-18T03:50:56.893Z,86.04
2019-05-18T03:51:56.873Z,84.74
2019-05-18T03:52:56.872Z,82.55
2019-05-18T03:53:56.859Z,81.32
2019-05-18T03:54:56.854Z,81.02
2019-05-18T03:55:56.909Z,81.32
2019-05-18T03:56:56.825Z,81.04
2019-05-18T03:57:56.820Z,79.27
2019-05-18T03:58:56.797Z,79.27
2019-05-18T03:59:56.786Z,78.42
2019-05-18T04:00:56.777Z,77.67
2019-05-18T04:01:56.769Z,77.81
2019-05-18T04:02:56.763Z,76.04
2019-05-18T04:03:56.742Z,74.95
2019-05-18T04:04:56.731Z,73.29
2019-05-18T04:05:56.720Z,72.96
2019-05-18T04:06:56.708Z,71.50
2019-05-18T04:07:56.717Z,71.60
2019-05-18T04:08:56.686Z,72.17
2019-05-18T04:09:56.675Z,70.72
2019-05-18T04:10:56.676Z,69.57
2019-05-18T04:11:56.658Z,70.39
2019-05-18T04:12:56.651Z,68.84
2019-05-18T04:13:56.631Z,68.16
2019-05-18T04:14:56.621Z,67.12
2019-05-18T04:15:56.624Z,65.98
2019-05-18T04:16:56.599Z,65.47
2019-05-18T04:17:56.599Z,66.45
2019-05-18T04:18:56.580Z,65.31
2019-05-18T04:19:56.566Z,64.78
2019-05-18T04:20:56.557Z,63.36
2019-05-18T04:21:56.552Z,65.15
2019-05-18T04:22:56.545Z,64.84
2019-05-18T04:23:56.525Z,63.03
2019-05-18T04:24:56.512Z,63.93
2019-05-18T04:25:56.504Z,64.78
2019-05-18T04:26:56.494Z,65.11
2019-05-18T04:27:56.484Z,65.31
2019-05-18T04:28:56.481Z,65.21
2019-05-18T04:29:56.460Z,65.71
2019-05-18T04:30:56.451Z,66.25
2019-05-18T04:31:56.437Z,66.89
2019-05-18T04:32:56.427Z,67.69
2019-05-18T04:33:56.425Z,67.69
2019-05-18T04:34:56.410Z,67.16
2019-05-18T04:35:56.395Z,67.53
2019-05-18T04:36:56.389Z,65.18
2019-05-18T04:37:56.373Z,63.27
2019-05-18T04:38:56.383Z,63.45
2019-05-18T04:39:56.354Z,62.54
2019-05-18T04:40:56.346Z,63.37
2019-05-18T04:41:56.331Z,63.57
2019-05-18T04:42:56.318Z,63.75
2019-05-18T04:43:56.318Z,62.74
2019-05-18T04:44:56.298Z,62.64
2019-05-18T04:45:56.289Z,63.54
2019-05-18T04:46:56.277Z,64.54
2019-05-18T04:47:56.266Z,65.92
2019-05-18T04:48:56.267Z,68.43
2019-05-18T04:50:05.114Z,71.03
2019-05-18T04:50:57.234Z,70.56
2019-05-18T04:51:56.223Z,71.00
2019-05-18T04:52:56.211Z,72.75
2019-05-18T04:53:56.212Z,74.51
2019-05-18T04:54:56.192Z,75.25
2019-05-18T04:55:56.180Z,74.71
2019-05-18T04:56:56.170Z,73.80
2019-05-18T04:57:56.161Z,73.49
2019-05-18T04:58:56.157Z,75.15
2019-05-18T04:59:56.138Z,74.65
2019-05-18T05:00:56.125Z,74.98
2019-05-18T05:01:56.128Z,75.49
2019-05-18T05:02:56.103Z,76.10
2019-05-18T05:03:56.111Z,76.75
2019-05-18T05:04:56.873Z,77.36
2019-05-18T05:05:56.074Z,77.09
2019-05-18T05:06:56.060Z,76.88
2019-05-18T05:07:56.050Z,76.85
2019-05-18T05:08:56.047Z,76.00
2019-05-18T05:09:56.030Z,75.35
2019-05-18T05:10:56.015Z,73.53
2019-05-18T05:11:56.007Z,71.47
2019-05-18T05:12:55.994Z,69.35
2019-05-18T05:13:55.995Z,66.19
2019-05-18T05:14:55.995Z,65.16
2019-05-18T05:15:55.962Z,64.12
2019-05-18T05:16:55.952Z,62.78
2019-05-18T05:17:55.941Z,62.98
2019-05-18T05:18:55.937Z,63.56
2019-05-18T05:19:55.920Z,61.74
2019-05-18T05:20:55.943Z,61.86
2019-05-18T05:21:55.898Z,59.79
2019-05-18T05:22:55.887Z,59.06
2019-05-18T05:23:55.885Z,59.69
2019-05-18T05:24:55.867Z,59.03
2019-05-18T05:25:55.858Z,57.90
2019-05-18T05:26:55.845Z,57.87
2019-05-18T05:27:55.835Z,57.55
2019-05-18T05:28:55.833Z,56.82
2019-05-18T05:29:55.817Z,56.37
2019-05-18T05:30:55.803Z,54.71
2019-05-18T05:31:55.794Z,53.96
2019-05-18T05:32:55.786Z,52.04
2019-05-18T05:33:55.785Z,52.39
2019-05-18T05:34:55.766Z,50.87
2019-05-18T05:35:55.754Z,49.93
2019-05-18T05:36:55.742Z,50.03
2019-05-18T05:37:55.733Z,49.91
2019-05-18T05:38:55.737Z,49.31
2019-05-18T05:39:55.712Z,48.69
2019-05-18T05:40:55.708Z,48.39
2019-05-18T05:41:55.694Z,50.08
2019-05-18T05:42:55.685Z,51.57
2019-05-18T05:43:55.681Z,50.68
2019-05-18T05:44:55.665Z,50.05
2019-05-18T05:45:55.653Z,50.01
2019-05-18T05:46:55.643Z,49.07
2019-05-18T05:47:55.636Z,47.80
2019-05-18T05:48:55.662Z,48.52
2019-05-18T05:49:55.616Z,50.63
2019-05-18T05:50:55.607Z,50.01
2019-05-18T05:51:55.597Z,48.86
2019-05-18T05:52:55.585Z,48.14
2019-05-18T05:53:55.578Z,47.01
2019-05-18T05:54:55.578Z,46.31
2019-05-18T05:55:55.556Z,47.05
2019-05-18T05:56:55.550Z,47.63
2019-05-18T05:57:55.541Z,47.55
2019-05-18T05:58:55.532Z,47.50
2019-05-18T05:59:55.527Z,49.61
2019-05-18T06:00:55.510Z,50.15
2019-05-18T06:01:55.505Z,51.03
2019-05-18T06:02:55.493Z,51.20
2019-05-18T06:03:55.482Z,50.87
2019-05-18T06:04:55.491Z,49.38
2019-05-18T06:05:55.463Z,50.63
2019-05-18T06:06:55.466Z,50.08
2019-05-18T06:07:55.445Z,49.26
2019-05-18T06:08:55.437Z,47.85
2019-05-18T06:09:55.435Z,47.77
2019-05-18T06:10:55.417Z,49.04
2019-05-18T06:11:55.412Z,49.01
2019-05-18T06:12:55.447Z,48.41
2019-05-18T06:13:55.394Z,48.22
2019-05-18T06:14:55.391Z,50.08
2019-05-18T06:15:55.376Z,48.57
2019-05-18T06:16:55.426Z,47.38
2019-05-18T06:17:55.356Z,46.36
2019-05-18T06:18:55.346Z,48.84
2019-05-18T06:19:55.340Z,46.34
2019-05-18T06:20:55.326Z,44.99
2019-05-18T06:21:55.314Z,45.51
2019-05-18T06:22:55.307Z,47.30
2019-05-18T06:23:55.295Z,46.97
2019-05-18T06:24:55.298Z,47.32
2019-05-18T06:25:55.277Z,44.89
2019-05-18T06:26:55.267Z,44.40
2019-05-18T06:27:55.259Z,46.41
2019-05-18T06:28:55.249Z,46.66
2019-05-18T06:29:55.256Z,45.84
2019-05-18T06:30:55.230Z,44.55
2019-05-18T06:31:55.222Z,42.85
2019-05-18T06:32:55.213Z,43.44
2019-05-18T06:33:55.203Z,44.83
2019-05-18T06:34:55.201Z,44.59
2019-05-18T06:35:55.197Z,43.16
2019-05-18T06:36:56.004Z,42.01
2019-05-18T06:37:55.174Z,43.04
2019-05-18T06:38:55.156Z,42.57
2019-05-18T06:39:55.157Z,42.91
2019-05-18T06:40:55.139Z,45.61
2019-05-18T06:41:55.127Z,44.67
2019-05-18T06:42:55.124Z,43.56
2019-05-18T06:43:58.208Z,43.36
2019-05-18T06:44:55.107Z,43.04
2019-05-18T06:45:55.088Z,43.10
2019-05-18T06:46:55.078Z,42.78
2019-05-18T06:47:55.092Z,40.82
2019-05-18T06:48:55.060Z,42.92
2019-05-18T06:49:55.056Z,43.20
2019-05-18T06:51:06.736Z,40.80
2019-05-18T06:51:56.029Z,39.02
2019-05-18T06:52:55.023Z,41.09
2019-05-18T06:53:55.012Z,43.08
2019-05-18T06:54:55.010Z,42.53
2019-05-18T06:55:54.991Z,43.35
2019-05-18T06:56:54.979Z,44.74
2019-05-18T06:57:56.708Z,45.98
2019-05-18T06:58:54.960Z,42.49
2019-05-18T06:59:54.981Z,43.08
2019-05-18T07:00:54.938Z,42.55
2019-05-18T07:01:54.929Z,40.19
2019-05-18T07:02:54.920Z,42.99
2019-05-18T07:03:54.916Z,44.22
2019-05-18T07:04:54.900Z,45.90
2019-05-18T07:05:54.899Z,42.93
2019-05-18T07:06:54.878Z,45.39
2019-05-18T07:07:54.869Z,42.43
2019-05-18T07:08:54.858Z,43.15
2019-05-18T07:09:54.852Z,44.67
2019-05-18T07:10:54.845Z,46.98
2019-05-18T07:11:56.223Z,47.56
2019-05-18T07:12:54.816Z,49.43
2019-05-18T07:13:54.807Z,46.69
2019-05-18T07:14:54.796Z,45.57
2019-05-18T07:15:54.796Z,45.34
2019-05-18T07:16:54.776Z,46.31
2019-05-18T07:17:54.768Z,48.72
2019-05-18T07:18:54.754Z,49.77
2019-05-18T07:19:54.745Z,46.58
2019-05-18T07:20:54.748Z,48.25
2019-05-18T07:21:54.723Z,48.05
2019-05-18T07:22:54.714Z,47.86
2019-05-18T07:23:54.717Z,49.40
2019-05-18T07:24:54.693Z,49.55
2019-05-18T07:25:54.689Z,50.15
2019-05-18T07:26:54.671Z,49.32
2019-05-18T07:27:54.660Z,49.48
2019-05-18T07:28:54.649Z,49.32
2019-05-18T07:29:54.643Z,49.72
2019-05-18T07:30:54.634Z,50.35
2019-05-18T07:31:54.621Z,51.84
2019-05-18T07:32:54.606Z,49.97
2019-05-18T07:33:54.596Z,50.44
2019-05-18T07:34:54.586Z,51.82
2019-05-18T07:35:54.584Z,52.69
2019-05-18T07:36:54.566Z,53.72
2019-05-18T07:37:54.557Z,51.62
2019-05-18T07:38:54.544Z,54.93
2019-05-18T07:39:54.533Z,55.10
2019-05-18T07:40:54.530Z,54.94
2019-05-18T07:41:54.516Z,51.92
2019-05-18T07:42:54.499Z,55.09
2019-05-18T07:43:54.490Z,52.27
2019-05-18T07:44:54.478Z,50.24
2019-05-18T07:45:54.475Z,52.22
2019-05-18T07:46:54.458Z,51.40
2019-05-18T07:47:54.446Z,50.15
2019-05-18T07:48:54.435Z,49.57
2019-05-18T07:49:54.426Z,50.55
2019-05-18T07:50:54.424Z,48.38
2019-05-18T07:51:54.404Z,49.32
2019-05-18T07:52:54.393Z,50.24
2019-05-18T07:53:54.382Z,52.84
2019-05-18T07:54:54.371Z,51.57
2019-05-18T07:55:54.374Z,51.84
2019-05-18T07:56:54.351Z,52.22
2019-05-18T07:57:54.341Z,53.72
2019-05-18T07:58:54.329Z,51.70
2019-05-18T07:59:54.316Z,52.49
2019-05-18T08:00:54.315Z,49.42
2019-05-18T08:01:54.298Z,50.35
2019-05-18T08:02:54.286Z,51.97
2019-05-18T08:03:54.277Z,51.75
2019-05-18T08:04:54.267Z,50.57
2019-05-18T08:05:54.261Z,51.69
2019-05-18T08:06:54.245Z,53.04
2019-05-18T08:07:54.233Z,52.34
2019-05-18T08:08:54.220Z,50.07
2019-05-18T08:09:54.210Z,51.87
2019-05-18T08:10:54.211Z,50.70
2019-05-18T08:11:54.195Z,50.62
2019-05-18T08:12:54.177Z,52.74
2019-05-18T08:13:54.168Z,55.82
2019-05-18T08:14:54.157Z,53.30
2019-05-18T08:15:54.155Z,53.77
2019-05-18T08:16:54.139Z,52.47
2019-05-18T08:17:54.124Z,52.25
2019-05-18T08:18:54.115Z,52.64
2019-05-18T08:19:54.107Z,50.35
2019-05-18T08:20:54.121Z,49.74
2019-05-18T08:21:54.083Z,50.17
2019-05-18T08:22:54.070Z,52.00
2019-05-18T08:23:54.061Z,51.69
2019-05-18T08:24:54.049Z,53.99
2019-05-18T08:25:54.038Z,50.79
2019-05-18T08:26:54.035Z,49.69
2019-05-18T08:27:54.018Z,51.50
2019-05-18T08:28:54.010Z,50.99
2019-05-18T08:29:53.996Z,50.14
2019-05-18T08:30:53.985Z,51.67
2019-05-18T08:31:53.986Z,54.85
2019-05-18T08:32:54.003Z,51.72
2019-05-18T08:33:53.953Z,51.74
2019-05-18T08:34:53.942Z,54.37
2019-05-18T08:35:53.933Z,52.94
2019-05-18T08:36:53.929Z,52.12
2019-05-18T08:37:53.909Z,51.82
2019-05-18T08:38:53.899Z,51.84
2019-05-18T08:39:53.892Z,52.44
2019-05-18T08:40:53.879Z,51.54
2019-05-18T08:41:53.876Z,53.85
2019-05-18T08:42:53.869Z,52.22
2019-05-18T08:43:53.847Z,53.69
2019-05-18T08:44:53.853Z,53.77
2019-05-18T08:45:53.826Z,53.64
2019-05-18T08:46:53.821Z,53.99
2019-05-18T08:47:53.803Z,53.44
2019-05-18T08:48:53.793Z,50.05
2019-05-18T08:49:53.781Z,49.65
2019-05-18T08:50:53.768Z,50.05
2019-05-18T08:52:07.446Z,48.88
2019-05-18T08:52:54.747Z,49.50
2019-05-18T08:53:53.748Z,49.62
2019-05-18T08:54:53.726Z,50.60
2019-05-18T08:55:53.718Z,49.72
2019-05-18T08:56:53.714Z,50.15
2019-05-18T08:57:53.702Z,50.27
2019-05-18T08:58:53.683Z,52.37
2019-05-18T08:59:53.675Z,52.00
2019-05-18T09:00:53.663Z,50.67
2019-05-18T09:01:53.658Z,54.17
2019-05-18T09:02:53.642Z,51.57
2019-05-18T09:03:53.634Z,51.37
2019-05-18T09:04:53.624Z,52.07
2019-05-18T09:05:53.607Z,50.84
2019-05-18T09:06:53.604Z,51.84
2019-05-18T09:07:53.586Z,51.72
2019-05-18T09:08:53.580Z,50.40
2019-05-18T09:09:53.566Z,51.67
2019-05-18T09:10:53.558Z,54.04
2019-05-18T09:11:53.553Z,50.13
2019-05-18T09:12:53.534Z,48.35
2019-05-18T09:13:53.527Z,49.80
2019-05-18T09:14:53.517Z,51.50
2019-05-18T09:15:53.505Z,50.77
2019-05-18T09:16:53.499Z,49.95
2019-05-18T09:17:53.479Z,49.68
2019-05-18T09:18:53.467Z,50.72
2019-05-18T09:19:53.457Z,50.52
2019-05-18T09:20:53.448Z,50.22
2019-05-18T09:21:53.443Z,50.60
2019-05-18T09:22:53.425Z,51.77
2019-05-18T09:23:53.414Z,48.46
2019-05-18T09:24:53.504Z,47.75
2019-05-18T09:25:53.394Z,48.25
2019-05-18T09:26:53.392Z,48.16
2019-05-18T09:27:53.381Z,49.95
2019-05-18T09:28:53.369Z,50.62
2019-05-18T09:29:53.350Z,49.40
2019-05-18T09:30:53.340Z,49.88
2019-05-18T09:31:53.339Z,49.40
2019-05-18T09:32:53.321Z,50.20
2019-05-18T09:33:53.309Z,51.10
2019-05-18T09:34:53.295Z,51.17
2019-05-18T09:35:53.285Z,46.49
2019-05-18T09:36:53.298Z,48.50
2019-05-18T09:37:53.264Z,48.43
2019-05-18T09:38:53.265Z,49.93
2019-05-18T09:39:53.246Z,49.43
2019-05-18T09:40:53.232Z,49.43
2019-05-18T09:41:53.224Z,50.52
2019-05-18T09:42:53.223Z,51.10
2019-05-18T09:43:53.201Z,50.00
2019-05-18T09:44:53.193Z,49.98
2019-05-18T09:45:53.178Z,51.84
2019-05-18T09:46:53.167Z,47.27
2019-05-18T09:47:53.166Z,46.69
2019-05-18T09:48:53.149Z,48.61
2019-05-18T09:49:53.142Z,49.28
2019-05-18T09:50:53.124Z,47.99
2019-05-18T09:51:53.115Z,48.21
2019-05-18T09:52:53.112Z,47.81
2019-05-18T09:53:53.093Z,45.64
2019-05-18T09:54:53.081Z,47.96
2019-05-18T09:55:53.071Z,48.16
2019-05-18T09:56:53.060Z,49.43
2019-05-18T09:57:53.062Z,48.41
2019-05-18T09:58:53.045Z,49.98
2019-05-18T09:59:53.027Z,47.96
2019-05-18T10:00:53.018Z,46.49
2019-05-18T10:01:53.006Z,46.42
2019-05-18T10:02:53.004Z,49.01
2019-05-18T10:03:52.984Z,47.29
2019-05-18T10:04:52.979Z,45.72
2019-05-18T10:05:52.966Z,45.20
2019-05-18T10:06:52.952Z,47.44
2019-05-18T10:07:52.949Z,47.03
2019-05-18T10:08:52.932Z,48.01
2019-05-18T10:09:52.920Z,49.10
2019-05-18T10:10:52.910Z,47.59
2019-05-18T10:11:52.900Z,45.12
2019-05-18T10:12:52.896Z,46.14
2019-05-18T10:13:52.879Z,49.53
2019-05-18T10:14:52.866Z,45.74
2019-05-18T10:15:52.857Z,47.14
2019-05-18T10:16:52.844Z,48.23
2019-05-18T10:17:52.845Z,47.81
2019-05-18T10:18:52.827Z,47.49
2019-05-18T10:19:52.818Z,46.22
2019-05-18T10:20:52.802Z,45.84
2019-05-18T10:21:52.805Z,46.64
2019-05-18T10:23:04.084Z,45.74
2019-05-18T10:23:53.769Z,48.43
2019-05-18T10:24:52.760Z,49.90
2019-05-18T10:25:52.753Z,46.59
2019-05-18T10:26:52.739Z,48.31
2019-05-18T10:27:52.735Z,47.91
2019-05-18T10:28:52.716Z,46.61
2019-05-18T10:29:52.706Z,46.89
2019-05-18T10:30:52.696Z,46.61
2019-05-18T10:31:52.685Z,45.74
2019-05-18T10:32:52.682Z,48.03
2019-05-18T10:33:52.663Z,49.33
2019-05-18T10:34:52.654Z,47.83
2019-05-18T10:35:52.692Z,45.56
2019-05-18T10:36:52.630Z,45.14
2019-05-18T10:37:52.627Z,48.55
2019-05-18T10:38:52.610Z,48.75
2019-05-18T10:39:52.599Z,49.33
2019-05-18T10:40:52.587Z,47.41
2019-05-18T10:41:52.576Z,50.08
2019-05-18T10:42:52.574Z,47.86
2019-05-18T10:43:52.562Z,48.83
2019-05-18T10:44:52.545Z,48.02
2019-05-18T10:45:52.537Z,45.73
2019-05-18T10:46:52.525Z,47.13
2019-05-18T10:47:52.525Z,47.22
2019-05-18T10:48:52.506Z,45.75
2019-05-18T10:49:52.492Z,47.27
2019-05-18T10:50:52.486Z,45.60
2019-05-18T10:51:52.470Z,46.77
2019-05-18T10:52:52.459Z,47.02
2019-05-18T10:53:52.456Z,47.41
2019-05-18T10:54:52.438Z,47.33
2019-05-18T10:55:52.430Z,48.31
2019-05-18T10:56:52.419Z,49.08
2019-05-18T10:57:52.406Z,48.38
2019-05-18T10:58:52.403Z,48.07
2019-05-18T10:59:52.383Z,49.36
2019-05-18T11:00:52.376Z,47.25
2019-05-18T11:01:52.367Z,47.74
2019-05-18T11:02:52.352Z,47.17
2019-05-18T11:03:52.359Z,46.47
2019-05-18T11:04:52.332Z,47.56
2019-05-18T11:05:52.327Z,49.31
2019-05-18T11:06:52.311Z,49.49
2019-05-18T11:07:52.300Z,49.07
2019-05-18T11:08:52.296Z,51.84
2019-05-18T11:09:52.316Z,48.54
2019-05-18T11:10:52.272Z,44.85
2019-05-18T11:11:52.257Z,47.43
2019-05-18T11:12:52.256Z,46.16
2019-05-18T11:13:52.248Z,45.37
2019-05-18T11:14:52.237Z,45.93
2019-05-18T11:15:52.221Z,45.43
2019-05-18T11:16:52.205Z,46.27
2019-05-18T11:17:52.194Z,47.09
2019-05-18T11:18:52.191Z,47.61
2019-05-18T11:19:52.172Z,50.48
2019-05-18T11:20:52.161Z,51.45
2019-05-18T11:21:52.154Z,45.48
2019-05-18T11:22:52.140Z,46.89
2019-05-18T11:23:52.139Z,46.89
2019-05-18T11:24:52.124Z,48.79
2019-05-18T11:25:52.113Z,47.71
2019-05-18T11:26:52.098Z,47.33
2019-05-18T11:27:52.088Z,49.43
2019-05-18T11:28:52.088Z,49.51
2019-05-18T11:29:52.082Z,48.11
2019-05-18T11:30:52.055Z,48.07
2019-05-18T11:31:52.047Z,48.14
2019-05-18T11:32:52.044Z,48.81
2019-05-18T11:33:52.035Z,46.90
2019-05-18T11:34:52.040Z,47.32
2019-05-18T11:35:52.003Z,46.83
2019-05-18T11:36:51.994Z,47.72
2019-05-18T11:37:51.984Z,46.55
2019-05-18T11:38:51.979Z,47.42
2019-05-18T11:39:51.966Z,47.00
2019-05-18T11:40:51.950Z,45.53
2019-05-18T11:41:51.940Z,45.81
2019-05-18T11:42:51.930Z,46.41
2019-05-18T11:43:51.930Z,44.54
2019-05-18T11:44:51.908Z,46.75
2019-05-18T11:45:51.900Z,46.27
2019-05-18T11:46:51.887Z,46.97
2019-05-18T11:47:51.877Z,47.54
2019-05-18T11:48:51.885Z,48.24
2019-05-18T11:49:51.919Z,46.37
2019-05-18T11:50:51.847Z,47.49
2019-05-18T11:51:51.836Z,48.16
2019-05-18T11:52:51.825Z,47.22
2019-05-18T11:53:58.460Z,47.13
2019-05-18T11:54:52.803Z,45.65
2019-05-18T11:55:51.829Z,44.85
2019-05-18T11:56:51.787Z,45.83
2019-05-18T11:57:51.774Z,44.85
2019-05-18T11:58:51.778Z,45.57
2019-05-18T11:59:51.758Z,47.86
2019-05-18T12:00:51.740Z,47.86
2019-05-18T12:01:51.731Z,47.27
2019-05-18T12:02:51.723Z,47.69
2019-05-18T12:03:51.744Z,47.99
2019-05-18T12:04:51.697Z,47.81
2019-05-18T12:05:51.689Z,49.70
2019-05-18T12:06:51.683Z,47.91
2019-05-18T12:07:51.666Z,51.45
2019-05-18T12:08:51.657Z,49.95
2019-05-18T12:09:51.653Z,50.02
2019-05-18T12:10:52.265Z,50.20
2019-05-18T12:11:51.629Z,50.00
2019-05-18T12:12:51.612Z,48.79
2019-05-18T12:13:51.606Z,47.89
2019-05-18T12:14:51.599Z,48.46
2019-05-18T12:15:51.584Z,47.94
2019-05-18T12:16:51.573Z,48.24
2019-05-18T12:17:51.558Z,46.42
2019-05-18T12:18:51.549Z,44.54
2019-05-18T12:19:51.546Z,45.43
2019-05-18T12:20:51.527Z,44.34
2019-05-18T12:21:51.521Z,43.54
2019-05-18T12:22:51.506Z,44.16
2019-05-18T12:23:51.497Z,43.46
2019-05-18T12:24:51.494Z,44.50
2019-05-18T12:25:51.474Z,44.62
2019-05-18T12:26:51.464Z,46.49
2019-05-18T12:27:51.504Z,44.90
2019-05-18T12:28:51.443Z,45.40
2019-05-18T12:29:51.442Z,45.82
2019-05-18T12:30:51.419Z,46.12
2019-05-18T12:31:51.410Z,45.14
2019-05-18T12:32:51.405Z,46.04
2019-05-18T12:33:51.390Z,45.54
2019-05-18T12:34:51.384Z,45.36
2019-05-18T12:35:51.369Z,47.18
2019-05-18T12:36:51.357Z,46.08
2019-05-18T12:37:51.346Z,45.78
2019-05-18T12:38:51.335Z,45.17
2019-05-18T12:39:51.336Z,45.86
2019-05-18T12:40:51.313Z,46.64
2019-05-18T12:41:51.301Z,44.76
2019-05-18T12:42:51.291Z,46.14
2019-05-18T12:43:51.282Z,44.84
2019-05-18T12:44:51.277Z,45.72
2019-05-18T12:45:51.260Z,46.51
2019-05-18T12:46:51.266Z,46.17
2019-05-18T12:47:51.240Z,43.80
2019-05-18T12:48:51.226Z,44.53
2019-05-18T12:49:51.227Z,44.92
2019-05-18T12:50:51.212Z,45.62
2019-05-18T12:51:51.195Z,44.65
2019-05-18T12:52:51.184Z,46.04