createdAt,value
2022-09-03T00:01:55.159Z,17.71
2022-09-03T00:04:29.702Z,17.67
2022-09-03T00:07:05.277Z,17.64
2022-09-03T00:09:39.742Z,17.51
2022-09-03T00:12:14.126Z,17.58
2022-09-03T00:14:47.105Z,17.57
2022-09-03T00:17:16.922Z,17.50
2022-09-03T00:19:54.815Z,17.49
2022-09-03T00:22:28.346Z,17.48
2022-09-03T00:25:00.354Z,17.50
2022-09-03T00:27:29.792Z,17.43
2022-09-03T00:30:02.034Z,17.42
2022-09-03T00:32:40.053Z,17.28
2022-09-03T00:35:16.820Z,17.21
2022-09-03T00:37:45.815Z,17.28
2022-09-03T00:40:24.892Z,17.09
2022-09-03T00:43:02.848Z,17.18
2022-09-03T00:45:38.565Z,17.14
2022-09-03T00:48:21.133Z,17.17
2022-09-03T00:51:10.566Z,17.12
2022-09-03T00:53:48.459Z,17.15
2022-09-03T00:56:27.420Z,17.22
2022-09-03T00:59:04.933Z,17.20
2022-09-03T01:01:41.666Z,17.15
2022-09-03T01:04:32.848Z,17.22
2022-09-03T01:07:10.020Z,17.00
2022-09-03T01:09:51.066Z,17.11
2022-09-03T01:12:32.982Z,17.11
2022-09-03T01:15:08.298Z,17.02
2022-09-03T01:17:50.454Z,17.07
2022-09-03T01:20:34.834Z,16.86
2022-09-03T01:23:36.002Z,16.96
2022-09-03T01:26:22.815Z,17.03
2022-09-03T01:29:05.522Z,16.85
2022-09-03T01:31:37.989Z,16.68
2022-09-03T01:34:17.776Z,16.78
2022-09-03T01:36:53.542Z,16.74
2022-09-03T01:39:31.340Z,16.72
2022-09-03T01:42:15.926Z,16.60
2022-09-03T01:45:19.856Z,16.59
2022-09-03T01:48:06.102Z,16.57
2022-09-03T01:50:43.727Z,16.51
2022-09-03T01:53:30.119Z,16.39
2022-09-03T01:56:12.362Z,16.51
2022-09-03T01:58:45.335Z,16.53
2022-09-03T02:01:20.912Z,16.56
2022-09-03T02:03:49.881Z,16.52
2022-09-03T02:06:20.690Z,16.48
2022-09-03T02:08:48.411Z,16.47
2022-09-03T02:11:15.990Z,16.33
2022-09-03T02:13:46.710Z,16.36
2022-09-03T02:16:19.501Z,16.47
2022-09-03T02:18:51.996Z,16.48
2022-09-03T02:21:22.536Z,16.41
2022-09-03T02:23:50.616Z,16.36
2022-09-03T02:26:22.201Z,16.44
2022-09-03T02:28:51.373Z,16.26
2022-09-03T02:31:20.666Z,16.18
2022-09-03T02:33:50.065Z,16.15
2022-09-03T02:36:21.471Z,16.19
2022-09-03T02:38:49.984Z,16.26
2022-09-03T02:41:17.738Z,16.25
2022-09-03T02:43:50.990Z,16.21
2022-09-03T02:46:26.950Z,16.10
2022-09-03T02:48:54.895Z,16.08
2022-09-03T02:51:22.588Z,16.19
2022-09-03T02:53:50.229Z,16.16
2022-09-03T02:56:19.085Z,16.13
2022-09-03T02:58:46.673Z,16.09
2022-09-03T03:01:21.779Z,16.12
2022-09-03T03:03:53.734Z,16.10
2022-09-03T03:06:22.133Z,16.07
2022-09-03T03:08:50.697Z,16.11
2022-09-03T03:11:19.834Z,16.17
2022-09-03T03:13:47.890Z,16.16
2022-09-03T03:16:17.054Z,16.14
2022-09-03T03:18:46.137Z,16.07
2022-09-03T03:21:16.837Z,15.98
2022-09-03T03:23:44.839Z,16.05
2022-09-03T03:26:13.934Z,15.86
2022-09-03T03:28:42.247Z,15.94
2022-09-03T03:31:12.031Z,15.92
2022-09-03T03:33:39.756Z,15.97
2022-09-03T03:36:09.092Z,15.89
2022-09-03T03:38:38.466Z,15.74
2022-09-03T03:41:10.640Z,15.75
2022-09-03T03:43:38.979Z,15.90
2022-09-03T03:46:06.783Z,15.81
2022-09-03T03:48:35.521Z,15.89
2022-09-03T03:51:06.654Z,15.92
2022-09-03T03:53:34.620Z,15.88
2022-09-03T03:56:06.254Z,15.80
2022-09-03T03:58:34.978Z,15.81
2022-09-03T04:01:06.384Z,15.84
2022-09-03T04:03:34.134Z,15.84
2022-09-03T04:06:02.693Z,15.91
2022-09-03T04:08:30.463Z,15.84
2022-09-03T04:11:01.649Z,15.81
2022-09-03T04:13:31.916Z,15.80
2022-09-03T04:16:03.507Z,15.81
2022-09-03T04:18:31.924Z,15.83
2022-09-03T04:21:04.506Z,15.81
2022-09-03T04:23:32.832Z,15.79
2022-09-03T04:26:00.888Z,15.71
2022-09-03T04:28:29.189Z,15.59
2022-09-03T04:31:02.905Z,15.57
2022-09-03T04:33:30.819Z,15.62
2022-09-03T04:36:10.519Z,15.60
2022-09-03T04:38:40.034Z,15.43
2022-09-03T04:41:11.864Z,15.45
2022-09-03T04:43:40.061Z,15.41
2022-09-03T04:46:16.222Z,15.37
2022-09-03T04:48:48.905Z,15.41
2022-09-03T04:51:18.750Z,15.35
2022-09-03T04:53:48.884Z,15.42
2022-09-03T04:56:18.593Z,15.33
2022-09-03T04:58:46.604Z,15.32
2022-09-03T05:01:21.712Z,15.32
2022-09-03T05:03:52.215Z,15.33
2022-09-03T05:06:20.534Z,15.40
2022-09-03T05:08:49.639Z,15.29
2022-09-03T05:11:18.804Z,15.46
2022-09-03T05:13:48.898Z,15.38
2022-09-03T05:16:17.605Z,15.28
2022-09-03T05:18:47.310Z,15.35
2022-09-03T05:21:17.185Z,15.48
2022-09-03T05:23:46.881Z,15.41
2022-09-03T05:26:16.225Z,15.42
2022-09-03T05:28:45.253Z,15.35
2022-09-03T05:31:14.407Z,15.31
2022-09-03T05:33:44.120Z,15.43
2022-09-03T05:36:14.844Z,15.46
2022-09-03T05:38:43.205Z,15.43
2022-09-03T05:41:12.800Z,15.28
2022-09-03T05:43:40.809Z,15.31
2022-09-03T05:46:11.342Z,15.29
2022-09-03T05:48:40.823Z,15.47
2022-09-03T05:51:10.049Z,15.46
2022-09-03T05:53:40.150Z,15.53
2022-09-03T05:56:10.783Z,15.55
2022-09-03T05:58:40.745Z,15.59
2022-09-03T06:01:13.056Z,15.51
2022-09-03T06:03:40.967Z,15.57
2022-09-03T06:06:09.302Z,15.58
2022-09-03T06:08:38.600Z,15.57
2022-09-03T06:11:08.012Z,15.46
2022-09-03T06:13:36.416Z,15.62
2022-09-03T06:16:09.121Z,15.65
2022-09-03T06:18:36.987Z,15.72
2022-09-03T06:21:07.016Z,15.78
2022-09-03T06:23:36.437Z,15.69
2022-09-03T06:26:07.850Z,15.74
2022-09-03T06:28:37.789Z,15.75
2022-09-03T06:31:07.551Z,15.91
2022-09-03T06:33:37.286Z,15.98
2022-09-03T06:36:08.987Z,16.03
2022-09-03T06:38:38.846Z,15.92
2022-09-03T06:41:10.289Z,15.96
2022-09-03T06:43:39.150Z,16.12
2022-09-03T06:46:08.673Z,16.16
2022-09-03T06:48:37.467Z,16.21
2022-09-03T06:51:07.150Z,16.22
2022-09-03T06:53:37.315Z,16.29
2022-09-03T06:56:08.808Z,16.26
2022-09-03T06:58:38.469Z,16.31
2022-09-03T07:01:07.745Z,16.44
2022-09-03T07:03:38.414Z,16.55
2022-09-03T07:06:08.776Z,16.68
2022-09-03T07:08:37.311Z,16.67
2022-09-03T07:11:09.078Z,16.80
2022-09-03T07:13:40.490Z,16.90
2022-09-03T07:16:10.281Z,16.95
2022-09-03T07:18:38.562Z,16.90
2022-09-03T07:21:08.311Z,16.90
2022-09-03T07:23:37.707Z,16.96
2022-09-03T07:26:07.552Z,17.15
2022-09-03T07:28:38.740Z,17.35
2022-09-03T07:31:10.606Z,17.54
2022-09-03T07:33:38.529Z,17.62
2022-09-03T07:36:07.998Z,17.53
2022-09-03T07:38:36.700Z,17.64
2022-09-03T07:41:06.179Z,17.56
2022-09-03T07:43:36.462Z,17.62
2022-09-03T07:46:06.960Z,17.70
2022-09-03T07:48:37.477Z,17.74
2022-09-03T07:51:05.427Z,17.71
2022-09-03T07:53:33.441Z,17.88
2022-09-03T07:56:05.825Z,17.82
2022-09-03T07:58:35.577Z,17.91
2022-09-03T08:01:08.866Z,18.09
2022-09-03T08:03:40.498Z,18.24
2022-09-03T08:06:09.316Z,18.28
2022-09-03T08:08:38.231Z,18.42
2022-09-03T08:11:10.277Z,18.43
2022-09-03T08:13:40.707Z,18.43
2022-09-03T08:16:10.737Z,18.35
2022-09-03T08:18:40.471Z,18.27
2022-09-03T08:21:10.222Z,18.29
2022-09-03T08:23:38.792Z,18.26
2022-09-03T08:26:07.602Z,18.29
2022-09-03T08:28:36.294Z,18.39
2022-09-03T08:31:10.079Z,18.53
2022-09-03T08:33:40.535Z,18.54
2022-09-03T08:36:10.574Z,18.55
2022-09-03T08:38:38.199Z,18.61
2022-09-03T08:41:10.305Z,18.51
2022-09-03T08:43:54.097Z,18.63
2022-09-03T08:46:25.913Z,18.71
2022-09-03T08:48:58.045Z,18.74
2022-09-03T08:51:28.376Z,18.76
2022-09-03T08:53:57.714Z,18.80
2022-09-03T08:56:29.110Z,18.81
2022-09-03T08:58:56.791Z,18.91
2022-09-03T09:01:38.354Z,19.02
2022-09-03T09:04:19.685Z,19.18
2022-09-03T09:06:54.746Z,19.29
2022-09-03T09:09:33.854Z,19.35
2022-09-03T09:12:16.080Z,19.40
2022-09-03T09:14:53.625Z,19.43
2022-09-03T09:17:43.862Z,19.43
2022-09-03T09:20:31.839Z,19.42
2022-09-03T09:23:04.411Z,19.50
2022-09-03T09:25:35.814Z,19.61
2022-09-03T09:28:08.302Z,19.63
2022-09-03T09:30:36.085Z,19.74
2022-09-03T09:33:03.800Z,19.79
2022-09-03T09:35:32.926Z,19.85
2022-09-03T09:38:01.105Z,19.88
2022-09-03T09:40:33.807Z,19.97
2022-09-03T09:43:06.285Z,20.05
2022-09-03T09:45:35.046Z,20.10
2022-09-03T09:48:04.381Z,20.09
2022-09-03T09:50:33.336Z,20.12
2022-09-03T09:53:08.855Z,20.19
2022-09-03T09:55:38.946Z,20.29
2022-09-03T09:58:14.430Z,20.43
2022-09-03T10:00:42.799Z,20.58
2022-09-03T10:03:13.829Z,20.66
2022-09-03T10:05:44.252Z,20.66
2022-09-03T10:08:21.985Z,20.74
2022-09-03T10:10:51.389Z,20.86
2022-09-03T10:13:21.650Z,20.94
2022-09-03T10:15:56.761Z,20.94
2022-09-03T10:18:44.781Z,20.98
2022-09-03T10:21:17.917Z,21.00
2022-09-03T10:23:56.496Z,21.03
2022-09-03T10:26:29.250Z,21.09
2022-09-03T10:29:02.350Z,21.21
2022-09-03T10:31:44.098Z,21.25
2022-09-03T10:34:20.751Z,21.29
2022-09-03T10:37:01.474Z,21.26
2022-09-03T10:39:52.196Z,21.24
2022-09-03T10:42:35.024Z,21.17
2022-09-03T10:45:12.059Z,21.22
2022-09-03T10:47:59.974Z,21.21
2022-09-03T10:50:31.260Z,21.29
2022-09-03T10:53:12.141Z,21.34
2022-09-03T10:55:48.811Z,21.35
2022-09-03T10:58:28.882Z,21.36
2022-09-03T11:01:04.635Z,21.37
2022-09-03T11:03:46.378Z,21.39
2022-09-03T11:06:19.837Z,21.44
2022-09-03T11:08:57.154Z,21.53
2022-09-03T11:11:31.939Z,21.51
2022-09-03T11:14:08.588Z,21.55
2022-09-03T11:16:41.180Z,21.61
2022-09-03T11:19:15.633Z,21.66
2022-09-03T11:21:44.789Z,21.70
2022-09-03T11:24:16.847Z,21.80
2022-09-03T11:26:47.136Z,21.92
2022-09-03T11:29:21.198Z,22.05
2022-09-03T11:31:59.189Z,22.06
2022-09-03T11:34:32.457Z,22.14
2022-09-03T11:37:16.656Z,22.21
2022-09-03T11:39:48.324Z,22.23
2022-09-03T11:42:29.597Z,22.37
2022-09-03T11:45:14.567Z,22.45
2022-09-03T11:47:44.144Z,22.52
2022-09-03T11:50:21.289Z,22.73
2022-09-03T11:52:52.071Z,22.90
2022-09-03T11:55:37.547Z,22.98
2022-09-03T11:58:14.439Z,23.06
2022-09-03T12:00:45.174Z,23.08
2022-09-03T12:03:17.870Z,23.16
2022-09-03T12:06:01.193Z,23.20
2022-09-03T12:08:50.587Z,23.20
2022-09-03T12:11:35.925Z,23.29
2022-09-03T12:14:13.917Z,23.29
2022-09-03T12:16:53.429Z,23.51
2022-09-03T12:19:29.743Z,23.61
2022-09-03T12:21:57.532Z,23.75
2022-09-03T12:24:34.646Z,23.75
2022-09-03T12:27:07.917Z,23.73
2022-09-03T12:29:35.570Z,23.81
2022-09-03T12:32:08.721Z,23.92
2022-09-03T12:34:36.446Z,23.98
2022-09-03T12:37:04.896Z,24.09
2022-09-03T12:42:26.013Z,24.35
2022-09-03T12:44:54.372Z,24.33
2022-09-03T12:47:39.568Z,24.37
2022-09-03T12:50:11.250Z,24.41
2022-09-03T12:52:42.636Z,24.40
2022-09-03T12:55:22.224Z,24.35
2022-09-03T12:57:57.799Z,24.45
2022-09-03T13:00:31.610Z,24.57
2022-09-03T13:03:03.926Z,24.76
2022-09-03T13:05:35.055Z,24.75
2022-09-03T13:08:07.106Z,24.67
2022-09-03T13:10:37.987Z,24.78
2022-09-03T13:13:18.681Z,24.92
2022-09-03T13:16:01.804Z,24.75
2022-09-03T13:18:35.176Z,24.84
2022-09-03T13:21:12.050Z,24.83
2022-09-03T13:23:58.768Z,24.85
2022-09-03T13:26:36.540Z,24.84
2022-09-03T13:29:21.545Z,24.88
2022-09-03T13:31:54.225Z,25.08
2022-09-03T13:34:27.835Z,25.28
2022-09-03T13:36:59.996Z,25.35
2022-09-03T13:39:31.635Z,25.31
2022-09-03T13:42:07.176Z,25.47
2022-09-03T13:44:46.222Z,25.69
2022-09-03T13:47:26.673Z,25.81
2022-09-03T13:50:20.133Z,25.50
2022-09-03T13:52:57.150Z,25.48
2022-09-03T13:55:29.736Z,25.68
2022-09-03T13:58:02.202Z,25.66
2022-09-03T14:00:39.403Z,25.55
2022-09-03T14:03:16.061Z,25.50
2022-09-03T14:06:01.406Z,25.49
2022-09-03T14:08:38.908Z,25.50
2022-09-03T14:11:15.053Z,25.57
2022-09-03T14:13:55.756Z,25.58
2022-09-03T14:16:36.511Z,25.40
2022-09-03T14:19:08.854Z,25.36
2022-09-03T14:21:41.899Z,25.32
2022-09-03T14:24:15.970Z,25.20
2022-09-03T14:26:52.716Z,25.08
2022-09-03T14:29:25.100Z,24.84
2022-09-03T14:32:06.397Z,24.61
2022-09-03T14:34:46.566Z,24.55
2022-09-03T14:37:30.598Z,24.39
2022-09-03T14:40:05.968Z,24.38
2022-09-03T14:42:49.049Z,24.36
2022-09-03T14:45:26.818Z,24.28
2022-09-03T14:48:12.124Z,24.15
2022-09-03T14:51:02.918Z,23.95
2022-09-03T14:54:12.017Z,23.96
2022-09-03T14:56:50.073Z,23.93
2022-09-03T14:59:43.630Z,23.93
2022-09-03T15:02:42.499Z,23.91
2022-09-03T15:05:16.425Z,23.87
2022-09-03T15:07:50.128Z,23.86
2022-09-03T15:10:28.681Z,23.75
2022-09-03T15:13:00.713Z,23.71
2022-09-03T15:15:38.158Z,23.69
2022-09-03T15:18:18.904Z,23.64
2022-09-03T15:20:51.997Z,23.61
2022-09-03T15:23:25.527Z,23.64
2022-09-03T15:26:11.018Z,23.52
2022-09-03T15:28:50.284Z,23.44
2022-09-03T15:31:24.708Z,23.39
2022-09-03T15:34:02.098Z,23.40
2022-09-03T15:36:37.188Z,23.41
2022-09-03T15:39:10.146Z,23.39
2022-09-03T15:41:42.445Z,23.38
2022-09-03T15:44:19.247Z,23.34
2022-09-03T15:47:01.370Z,23.29
2022-09-03T15:49:44.188Z,23.22
2022-09-03T15:52:28.054Z,23.23
2022-09-03T15:55:02.442Z,23.22
2022-09-03T15:57:35.251Z,23.23
2022-09-03T16:00:08.493Z,23.22
2022-09-03T16:02:43.551Z,23.20
2022-09-03T16:05:16.600Z,23.15
2022-09-03T16:08:07.839Z,23.11
2022-09-03T16:10:46.377Z,23.04
2022-09-03T16:13:33.457Z,22.94
2022-09-03T16:16:03.766Z,22.95
2022-09-03T16:18:35.610Z,22.96
2022-09-03T16:21:08.500Z,22.92
2022-09-03T16:23:46.807Z,22.92
2022-09-03T16:26:21.062Z,22.93
2022-09-03T16:28:53.687Z,22.93
2022-09-03T16:31:34.688Z,22.92
2022-09-03T16:34:07.608Z,22.85
2022-09-03T16:36:45.443Z,22.80
2022-09-03T16:39:27.480Z,22.76
2022-09-03T16:42:04.984Z,22.74
2022-09-03T16:44:48.965Z,22.67
2022-09-03T16:47:29.818Z,22.65
2022-09-03T16:50:09.379Z,22.62
2022-09-03T16:52:48.509Z,22.60
2022-09-03T16:55:25.849Z,22.60
2022-09-03T16:58:08.199Z,22.67
2022-09-03T17:00:54.866Z,22.70
2022-09-03T17:03:40.984Z,22.76
2022-09-03T17:06:34.576Z,22.73
2022-09-03T17:09:15.567Z,22.67
2022-09-03T17:12:00.576Z,22.63
2022-09-03T17:14:43.955Z,22.60
2022-09-03T17:17:24.953Z,22.53
2022-09-03T17:19:58.875Z,22.43
2022-09-03T17:22:41.442Z,22.43
2022-09-03T17:25:21.073Z,22.37
2022-09-03T17:28:09.213Z,22.33
2022-09-03T17:30:43.213Z,22.32
2022-09-03T17:33:33.760Z,22.29
2022-09-03T17:36:14.437Z,22.29
2022-09-03T17:39:07.504Z,22.30
2022-09-03T17:41:46.008Z,22.31
2022-09-03T17:44:24.334Z,22.25
2022-09-03T17:47:06.675Z,22.22
2022-09-03T17:49:47.814Z,22.22
2022-09-03T17:52:27.220Z,22.22
2022-09-03T17:54:58.686Z,22.13
2022-09-03T17:57:30.978Z,22.10
2022-09-03T18:00:04.559Z,22.10
2022-09-03T18:02:36.431Z,22.06
2022-09-03T18:05:18.026Z,22.01
2022-09-03T18:07:51.835Z,22.01
2022-09-03T18:10:30.344Z,21.98
2022-09-03T18:13:12.745Z,21.99
2022-09-03T18:15:52.914Z,22.02
2022-09-03T18:18:29.708Z,22.03
2022-09-03T18:21:29.293Z,22.04
2022-09-03T18:24:24.046Z,22.02
2022-09-03T18:27:16.317Z,22.00
2022-09-03T18:30:05.837Z,21.98
2022-09-03T18:32:52.778Z,22.02
2022-09-03T18:35:38.645Z,22.09
2022-09-03T18:38:25.022Z,22.10
2022-09-03T18:41:17.269Z,22.03
2022-09-03T18:44:24.012Z,21.91
2022-09-03T18:50:36.832Z,21.69
2022-09-03T18:53:32.161Z,21.63
2022-09-03T18:56:37.771Z,21.60
2022-09-03T18:59:38.074Z,21.60
2022-09-03T19:02:32.822Z,21.51
2022-09-03T19:05:32.810Z,21.55
2022-09-03T19:08:30.375Z,21.50
2022-09-03T19:11:24.543Z,21.44
2022-09-03T19:14:10.591Z,21.44
2022-09-03T19:17:07.194Z,21.39
2022-09-03T19:20:12.804Z,21.28
2022-09-03T19:23:01.739Z,21.13
2022-09-03T19:25:49.198Z,21.16
2022-09-03T19:28:37.091Z,21.16
2022-09-03T19:31:39.528Z,21.09
2022-09-03T19:34:40.548Z,21.02
2022-09-03T19:37:33.757Z,20.96
2022-09-03T19:40:36.053Z,20.91
2022-09-03T19:43:36.202Z,20.85
2022-09-03T19:46:29.486Z,20.83
2022-09-03T19:49:23.699Z,20.86
2022-09-03T19:52:20.100Z,20.83
2022-09-03T19:55:11.699Z,20.79
2022-09-03T19:57:59.973Z,20.85
2022-09-03T20:00:47.221Z,20.86
2022-09-03T20:03:33.263Z,20.86
2022-09-03T20:06:22.462Z,20.82
2022-09-03T20:09:09.775Z,20.73
2022-09-03T20:11:41.911Z,20.74
2022-09-03T20:14:16.012Z,20.73
2022-09-03T20:17:05.683Z,20.70
2022-09-03T20:19:45.666Z,20.66
2022-09-03T20:22:21.901Z,20.68
2022-09-03T20:25:07.997Z,20.67
2022-09-03T20:27:45.189Z,20.61
2022-09-03T20:30:19.582Z,20.62
2022-09-03T20:33:07.223Z,20.56
2022-09-03T20:35:46.069Z,20.52
2022-09-03T20:38:34.584Z,20.50
2022-09-03T20:41:16.471Z,20.49
2022-09-03T20:44:09.474Z,20.47
2022-09-03T20:46:52.541Z,20.50
2022-09-03T20:49:30.786Z,20.52
2022-09-03T20:52:06.065Z,20.58
2022-09-03T20:54:38.380Z,20.64
2022-09-03T20:57:28.356Z,20.62
2022-09-03T21:00:07.002Z,20.58
2022-09-03T21:02:53.262Z,20.53
2022-09-03T21:05:26.554Z,20.44
2022-09-03T21:08:05.769Z,20.35
2022-09-03T21:10:37.550Z,20.28
2022-09-03T21:13:12.077Z,20.21
2022-09-03T21:15:54.480Z,20.16
2022-09-03T21:18:36.017Z,20.14
2022-09-03T21:21:14.390Z,20.11
2022-09-03T21:23:44.374Z,20.05
2022-09-03T21:26:18.153Z,19.97
2022-09-03T21:28:52.913Z,19.91
2022-09-03T21:31:25.256Z,19.91
2022-09-03T21:34:01.255Z,19.85
2022-09-03T21:36:31.764Z,19.79
2022-09-03T21:39:06.549Z,19.79
2022-09-03T21:41:40.873Z,19.77
2022-09-03T21:44:15.597Z,19.61
2022-09-03T21:46:50.772Z,19.62
2022-09-03T21:49:26.093Z,19.62
2022-09-03T21:51:59.816Z,19.59
2022-09-03T21:54:29.904Z,19.60
2022-09-03T21:57:13.966Z,19.55
2022-09-03T21:59:59.037Z,19.57
2022-09-03T22:02:28.455Z,19.55
2022-09-03T22:04:58.491Z,19.52
2022-09-03T22:07:39.729Z,19.47
2022-09-03T22:10:16.836Z,19.43
2022-09-03T22:12:57.003Z,19.42
2022-09-03T22:15:25.080Z,19.43
2022-09-03T22:18:00.733Z,19.45
2022-09-03T22:20:29.763Z,19.44
2022-09-03T22:23:02.787Z,19.40
2022-09-03T22:25:38.408Z,19.36
2022-09-03T22:28:16.140Z,19.37
2022-09-03T22:30:49.518Z,19.29
2022-09-03T22:33:22.658Z,19.17
2022-09-03T22:36:02.253Z,19.23
2022-09-03T22:38:54.098Z,19.25
2022-09-03T22:41:41.514Z,19.28
2022-09-03T22:44:24.964Z,19.21
2022-09-03T22:47:03.167Z,19.12
2022-09-03T22:49:42.824Z,19.17
2022-09-03T22:52:29.650Z,19.13
2022-09-03T22:55:14.752Z,19.09
2022-09-03T22:57:52.802Z,19.11
2022-09-03T23:00:21.086Z,19.10
2022-09-03T23:02:54.730Z,19.13
2022-09-03T23:05:44.450Z,19.03
2022-09-03T23:08:18.678Z,18.91
2022-09-03T23:10:59.524Z,18.88
2022-09-03T23:13:32.214Z,18.83
2022-09-03T23:16:06.825Z,18.89
2022-09-03T23:18:38.469Z,18.91
2022-09-03T23:21:22.050Z,18.91
2022-09-03T23:23:57.972Z,18.90
2022-09-03T23:26:36.087Z,18.89
2022-09-03T23:29:11.939Z,18.92
2022-09-03T23:31:40.092Z,19.01
2022-09-03T23:34:10.035Z,18.97
2022-09-03T23:37:22.596Z,18.93
2022-09-03T23:40:02.873Z,18.88
2022-09-03T23:42:47.014Z,18.84
2022-09-03T23:45:28.594Z,18.84
2022-09-03T23:48:06.205Z,18.84
2022-09-03T23:50:44.680Z,18.75
2022-09-03T23:53:24.981Z,18.69
2022-09-03T23:56:09.781Z,18.67
2022-09-03T23:58:56.467Z,18.68
