createdAt,value
2022-08-20T00:03:44.888Z,65.60
2022-08-20T00:08:43.209Z,66.11
2022-08-20T00:13:42.655Z,67.24
2022-08-20T00:18:42.260Z,71.19
2022-08-20T00:23:44.645Z,71.50
2022-08-20T00:28:41.640Z,72.27
2022-08-20T00:33:40.386Z,76.23
2022-08-20T00:38:43.536Z,73.01
2022-08-20T00:43:39.374Z,72.44
2022-08-20T00:48:40.001Z,72.30
2022-08-20T00:53:41.448Z,74.08
2022-08-20T00:58:40.756Z,73.91
2022-08-20T01:03:37.105Z,72.55
2022-08-20T01:08:36.377Z,69.22
2022-08-20T01:13:35.913Z,69.27
2022-08-20T01:18:39.455Z,69.18
2022-08-20T01:23:34.715Z,68.57
2022-08-20T01:28:34.348Z,71.21
2022-08-20T01:33:38.037Z,71.38
2022-08-20T01:38:33.075Z,65.49
2022-08-20T01:43:32.400Z,65.29
2022-08-20T01:48:34.941Z,66.77
2022-08-20T01:53:31.339Z,66.99
2022-08-20T01:58:30.861Z,69.03
2022-08-20T02:03:38.049Z,67.58
2022-08-20T02:08:32.759Z,65.98
2022-08-20T02:13:32.623Z,67.11
2022-08-20T02:18:28.529Z,66.26
2022-08-20T02:23:27.874Z,70.18
2022-08-20T02:28:30.549Z,68.31
2022-08-20T02:33:26.606Z,64.34
2022-08-20T02:38:26.199Z,63.43
2022-08-20T02:43:28.761Z,60.63
2022-08-20T02:48:25.167Z,62.84
2022-08-20T02:53:24.313Z,64.48
2022-08-20T02:58:29.479Z,64.05
2022-08-20T03:03:23.222Z,63.40
2022-08-20T03:08:22.666Z,66.57
2022-08-20T03:13:22.226Z,64.50
2022-08-20T03:18:24.674Z,61.13
2022-08-20T03:23:20.945Z,60.19
2022-08-20T03:28:20.510Z,62.23
2022-08-20T03:33:23.084Z,69.00
2022-08-20T03:38:21.573Z,69.79
2022-08-20T03:43:18.606Z,67.07
2022-08-20T03:48:21.117Z,68.00
2022-08-20T03:53:17.431Z,56.72
2022-08-20T03:58:21.229Z,60.46
2022-08-20T04:03:19.915Z,61.02
2022-08-20T04:08:15.698Z,60.96
2022-08-20T04:13:15.578Z,60.58
2022-08-20T04:18:17.536Z,60.84
2022-08-20T04:23:13.982Z,60.26
2022-08-20T04:28:14.243Z,58.59
2022-08-20T04:33:15.688Z,62.29
2022-08-20T04:38:12.212Z,65.02
2022-08-20T04:43:15.584Z,63.11
2022-08-20T04:48:14.893Z,65.09
2022-08-20T04:53:13.499Z,65.41
2022-08-20T04:58:10.237Z,64.79
2022-08-20T05:03:12.679Z,66.81
2022-08-20T05:08:20.008Z,63.59
2022-08-20T05:13:14.309Z,65.54
2022-08-20T05:18:07.392Z,63.87
2022-08-20T05:23:06.708Z,66.73
2022-08-20T05:28:09.549Z,65.14
2022-08-20T05:33:05.644Z,70.73
2022-08-20T05:38:05.607Z,70.57
2022-08-20T05:43:04.627Z,66.20
2022-08-20T05:48:03.975Z,63.09
2022-08-20T05:53:06.850Z,60.25
2022-08-20T05:58:05.970Z,59.38
2022-08-20T06:03:05.477Z,60.08
2022-08-20T06:08:07.241Z,58.17
2022-08-20T06:13:01.121Z,56.31
2022-08-20T06:18:01.418Z,56.35
2022-08-20T06:23:03.579Z,56.63
2022-08-20T06:27:59.621Z,55.50
2022-08-20T06:32:58.858Z,54.56
2022-08-20T06:37:58.799Z,50.04
2022-08-20T06:42:58.012Z,50.72
2022-08-20T06:48:00.725Z,54.51
2022-08-20T06:52:56.947Z,55.32
2022-08-20T06:57:57.247Z,54.31
2022-08-20T07:02:58.713Z,51.80
2022-08-20T07:07:58.486Z,50.21
2022-08-20T07:12:58.367Z,53.17
2022-08-20T07:17:58.760Z,51.92
2022-08-20T07:22:53.709Z,52.85
2022-08-20T07:27:56.342Z,53.95
2022-08-20T07:32:52.820Z,51.16
2022-08-20T07:37:52.460Z,50.80
2022-08-20T07:42:55.048Z,53.19
2022-08-20T07:47:51.548Z,51.74
2022-08-20T07:52:57.100Z,51.22
2022-08-20T07:57:50.440Z,50.43
2022-08-20T08:02:50.217Z,51.46
2022-08-20T08:07:56.971Z,48.82
2022-08-20T08:12:49.785Z,50.63
2022-08-20T08:17:51.866Z,51.09
2022-08-20T08:22:48.349Z,52.77
2022-08-20T08:27:48.374Z,51.80
2022-08-20T08:32:51.180Z,50.71
2022-08-20T08:37:47.528Z,51.73
2022-08-20T08:42:46.820Z,54.05
2022-08-20T08:47:49.494Z,49.87
2022-08-20T08:52:45.970Z,49.67
2022-08-20T08:57:48.840Z,50.06
2022-08-20T09:02:48.533Z,46.74
2022-08-20T09:07:48.408Z,47.30
2022-08-20T09:12:47.629Z,45.41
2022-08-20T09:17:45.464Z,44.99
2022-08-20T09:22:46.969Z,47.95
2022-08-20T09:27:44.078Z,47.61
2022-08-20T09:32:43.977Z,49.12
2022-08-20T09:37:46.211Z,47.78
2022-08-20T09:42:48.238Z,47.93
2022-08-20T09:47:43.833Z,46.39
2022-08-20T09:52:41.405Z,49.16
2022-08-20T09:57:44.434Z,49.07
2022-08-20T10:02:40.314Z,51.92
2022-08-20T10:07:43.477Z,51.12
2022-08-20T10:12:43.924Z,49.80
2022-08-20T10:17:39.997Z,49.46
2022-08-20T10:22:39.297Z,49.20
2022-08-20T10:27:43.073Z,53.89
2022-08-20T10:32:38.909Z,51.63
2022-08-20T10:37:38.621Z,51.83
2022-08-20T10:42:42.413Z,49.85
2022-08-20T10:47:38.056Z,51.37
2022-08-20T10:52:40.943Z,50.91
2022-08-20T10:57:37.718Z,51.76
2022-08-20T11:02:40.495Z,51.46
2022-08-20T11:07:49.825Z,53.99
2022-08-20T11:12:37.832Z,51.39
2022-08-20T11:17:37.293Z,52.50
2022-08-20T11:22:39.343Z,51.26
2022-08-20T11:27:39.400Z,52.20
2022-08-20T11:32:35.720Z,54.39
2022-08-20T11:37:35.507Z,54.88
2022-08-20T11:42:35.072Z,51.07
2022-08-20T11:47:35.150Z,52.82
2022-08-20T11:52:34.632Z,51.94
2022-08-20T11:57:37.693Z,52.84
2022-08-20T12:02:37.398Z,54.03
2022-08-20T12:07:37.142Z,52.83
2022-08-20T12:12:33.846Z,55.98
2022-08-20T12:17:36.736Z,54.68
2022-08-20T12:22:33.090Z,55.71
2022-08-20T12:27:35.596Z,56.71
2022-08-20T12:32:32.344Z,54.87
2022-08-20T12:37:32.034Z,53.12
2022-08-20T12:42:31.853Z,53.91
2022-08-20T12:47:31.627Z,54.37
2022-08-20T12:52:34.692Z,54.19
2022-08-20T12:57:31.507Z,54.21
2022-08-20T13:02:34.347Z,53.35
2022-08-20T13:07:33.802Z,51.92
2022-08-20T13:12:30.098Z,53.00
2022-08-20T13:17:38.472Z,49.85
2022-08-20T13:22:32.514Z,52.10
2022-08-20T13:27:28.576Z,53.31
2022-08-20T13:32:27.994Z,51.76
2022-08-20T13:37:28.193Z,51.67
2022-08-20T13:42:30.289Z,51.84
2022-08-20T13:47:27.095Z,54.02
2022-08-20T13:52:26.769Z,55.18
2022-08-20T13:57:30.018Z,52.80
2022-08-20T14:02:29.522Z,52.12
2022-08-20T14:07:32.576Z,56.44
2022-08-20T14:12:26.055Z,53.29
2022-08-20T14:17:28.981Z,51.50
2022-08-20T14:22:25.483Z,53.58
2022-08-20T14:27:30.583Z,55.15
2022-08-20T14:32:25.193Z,49.28
2022-08-20T14:37:24.869Z,49.79
2022-08-20T14:42:27.637Z,52.22
2022-08-20T14:47:24.358Z,54.64
2022-08-20T14:52:24.040Z,52.04
2022-08-20T14:57:26.895Z,50.48
2022-08-20T15:02:23.477Z,53.89
2022-08-20T15:07:23.138Z,56.23
2022-08-20T15:12:22.812Z,54.95
2022-08-20T15:17:25.679Z,54.26
2022-08-20T15:22:22.095Z,55.67
2022-08-20T15:27:22.776Z,50.88
2022-08-20T15:32:24.322Z,53.91
2022-08-20T15:37:21.407Z,51.52
2022-08-20T15:42:20.860Z,51.53
2022-08-20T15:47:20.616Z,59.16
2022-08-20T15:52:23.490Z,55.63
2022-08-20T15:57:23.296Z,54.83
2022-08-20T16:02:22.571Z,54.43
2022-08-20T16:07:19.436Z,56.82
2022-08-20T16:12:21.982Z,54.95
2022-08-20T16:17:18.409Z,53.84
2022-08-20T16:22:18.226Z,55.17
2022-08-20T16:27:18.200Z,58.03
2022-08-20T16:32:20.581Z,56.13
2022-08-20T16:37:16.941Z,54.64
2022-08-20T16:42:16.755Z,52.15
2022-08-20T16:47:19.818Z,52.39
2022-08-20T16:52:15.732Z,53.69
2022-08-20T16:57:17.537Z,54.36
2022-08-20T17:02:14.916Z,53.90
2022-08-20T17:07:14.721Z,54.67
2022-08-20T17:12:17.132Z,58.09
2022-08-20T17:17:13.829Z,53.86
2022-08-20T17:22:13.317Z,53.41
2022-08-20T17:27:16.338Z,53.15
2022-08-20T17:32:18.517Z,56.32
2022-08-20T17:37:12.518Z,57.93
2022-08-20T17:42:11.609Z,58.20
2022-08-20T17:47:14.488Z,57.78
2022-08-20T17:52:11.336Z,57.17
2022-08-20T17:57:10.768Z,56.57
2022-08-20T18:02:09.822Z,56.32
2022-08-20T18:07:09.598Z,60.23
2022-08-20T18:12:32.895Z,59.78
2022-08-20T18:17:08.376Z,60.69
2022-08-20T18:22:08.160Z,57.26
2022-08-20T18:27:11.507Z,57.91
2022-08-20T18:32:10.181Z,57.99
2022-08-20T18:37:06.554Z,60.05
2022-08-20T18:42:06.177Z,61.69
2022-08-20T18:47:05.614Z,58.95
2022-08-20T18:52:08.402Z,58.89
2022-08-20T18:57:04.659Z,59.41
2022-08-20T19:02:07.551Z,57.62
2022-08-20T19:07:06.800Z,58.21
2022-08-20T19:12:03.511Z,57.00
2022-08-20T19:17:02.934Z,53.30
2022-08-20T19:22:05.487Z,53.78
2022-08-20T19:27:02.300Z,54.20
2022-08-20T19:32:01.388Z,55.60
2022-08-20T19:37:02.134Z,54.89
2022-08-20T19:42:00.624Z,57.06
2022-08-20T19:47:02.975Z,55.52
2022-08-20T19:52:02.661Z,56.01
2022-08-20T19:57:00.247Z,56.26
2022-08-20T20:02:01.868Z,53.69
2022-08-20T20:07:04.388Z,55.57
2022-08-20T20:11:57.264Z,58.58
2022-08-20T20:16:56.784Z,58.10
2022-08-20T20:21:59.939Z,57.15
2022-08-20T20:26:55.823Z,56.85
2022-08-20T20:31:55.098Z,59.29
2022-08-20T20:36:57.504Z,58.81
2022-08-20T20:41:57.000Z,59.68
2022-08-20T20:46:53.393Z,60.09
2022-08-20T20:51:52.510Z,61.49
2022-08-20T20:56:57.369Z,65.63
2022-08-20T21:01:56.238Z,64.76
2022-08-20T21:06:54.673Z,64.86
2022-08-20T21:11:51.063Z,61.90
2022-08-20T21:16:49.935Z,61.12
2022-08-20T21:21:52.177Z,60.43
2022-08-20T21:26:48.624Z,59.44
2022-08-20T21:31:47.573Z,57.98
2022-08-20T21:36:53.817Z,61.51
2022-08-20T21:41:46.757Z,61.36
2022-08-20T21:46:51.297Z,61.38
2022-08-20T21:51:45.849Z,60.41
2022-08-20T21:56:44.874Z,64.17
2022-08-20T22:01:47.721Z,62.70
2022-08-20T22:06:50.094Z,64.74
2022-08-20T22:28:13.492Z,55.56
2022-08-20T22:33:58.629Z,68.91
2022-08-20T22:39:02.256Z,66.85
2022-08-20T22:44:02.195Z,66.53
2022-08-20T22:48:56.952Z,67.64
2022-08-20T22:53:56.169Z,71.47
2022-08-20T22:58:58.418Z,69.55
2022-08-20T23:03:55.725Z,72.95
2022-08-20T23:08:53.994Z,68.65
2022-08-20T23:13:56.483Z,67.90
2022-08-20T23:18:52.579Z,70.00
2022-08-20T23:23:52.393Z,66.26
2022-08-20T23:28:54.648Z,67.73
2022-08-20T23:33:51.505Z,67.70
2022-08-20T23:38:50.397Z,68.39
2022-08-20T23:43:52.642Z,68.77
2022-08-20T23:48:49.387Z,69.75
2022-08-20T23:53:48.528Z,71.04
2022-08-20T23:58:50.895Z,69.84
