createdAt,value
2017-09-26T00:00:04.633Z,100.0
2017-09-26T00:01:06.241Z,100.0
2017-09-26T00:02:07.850Z,100.0
2017-09-26T00:03:09.460Z,100.0
2017-09-26T00:04:11.074Z,100.0
2017-09-26T00:05:12.686Z,100.0
2017-09-26T00:06:14.297Z,100.0
2017-09-26T00:07:15.910Z,100.0
2017-09-26T00:08:17.517Z,100.0
2017-09-26T00:09:19.133Z,100.0
2017-09-26T00:10:20.741Z,100.0
2017-09-26T00:11:22.356Z,100.0
2017-09-26T00:12:23.964Z,100.0
2017-09-26T00:13:25.580Z,100.0
2017-09-26T00:14:27.187Z,100.0
2017-09-26T00:15:28.801Z,100.0
2017-09-26T00:16:30.414Z,100.0
2017-09-26T00:17:32.028Z,100.0
2017-09-26T00:18:33.634Z,100.0
2017-09-26T00:19:35.240Z,100.0
2017-09-26T00:20:36.857Z,100.0
2017-09-26T00:21:38.462Z,100.0
2017-09-26T00:22:40.072Z,100.0
2017-09-26T00:23:41.686Z,100.0
2017-09-26T00:24:43.299Z,100.0
2017-09-26T00:25:44.908Z,100.0
2017-09-26T00:26:46.517Z,100.0
2017-09-26T00:27:48.134Z,100.0
2017-09-26T00:28:49.747Z,100.0
2017-09-26T00:29:51.354Z,100.0
2017-09-26T00:30:52.969Z,100.0
2017-09-26T00:31:54.577Z,100.0
2017-09-26T00:32:56.185Z,100.0
2017-09-26T00:33:57.802Z,100.0
2017-09-26T00:34:59.412Z,100.0
2017-09-26T00:36:01.024Z,100.0
2017-09-26T00:37:02.632Z,100.0
2017-09-26T00:38:04.248Z,100.0
2017-09-26T00:39:05.856Z,100.0
2017-09-26T00:40:07.474Z,100.0
2017-09-26T00:41:09.086Z,100.0
2017-09-26T00:42:10.698Z,100.0
2017-09-26T00:43:12.305Z,100.0
2017-09-26T00:44:13.924Z,100.0
2017-09-26T00:45:15.532Z,100.0
2017-09-26T00:46:17.138Z,100.0
2017-09-26T00:47:18.751Z,100.0
2017-09-26T00:48:20.365Z,100.0
2017-09-26T00:49:21.972Z,100.0
2017-09-26T00:50:23.585Z,100.0
2017-09-26T00:51:25.191Z,100.0
2017-09-26T00:52:26.805Z,100.0
2017-09-26T00:53:28.417Z,100.0
2017-09-26T00:54:30.030Z,100.0
2017-09-26T00:55:31.645Z,100.0
2017-09-26T00:56:33.256Z,100.0
2017-09-26T00:57:34.872Z,100.0
2017-09-26T00:58:36.477Z,100.0
2017-09-26T00:59:38.094Z,100.0
2017-09-26T01:00:39.699Z,100.0
2017-09-26T01:01:41.316Z,100.0
2017-09-26T01:02:42.924Z,100.0
2017-09-26T01:03:44.535Z,100.0
2017-09-26T01:04:46.143Z,100.0
2017-09-26T01:05:47.756Z,100.0
2017-09-26T01:06:49.364Z,100.0
2017-09-26T01:07:50.979Z,100.0
2017-09-26T01:08:52.587Z,100.0
2017-09-26T01:09:54.196Z,100.0
2017-09-26T01:10:55.805Z,100.0
2017-09-26T01:11:57.418Z,100.0
2017-09-26T01:12:59.025Z,100.0
2017-09-26T01:14:00.638Z,100.0
2017-09-26T01:15:02.249Z,100.0
2017-09-26T01:16:03.861Z,100.0
2017-09-26T01:17:05.468Z,100.0
2017-09-26T01:18:07.082Z,100.0
2017-09-26T01:19:08.689Z,100.0
2017-09-26T01:20:10.302Z,100.0
2017-09-26T01:21:11.907Z,100.0
2017-09-26T01:22:13.519Z,100.0
2017-09-26T01:23:15.148Z,100.0
2017-09-26T01:24:16.761Z,100.0
2017-09-26T01:25:18.381Z,100.0
2017-09-26T01:26:19.993Z,100.0
2017-09-26T01:27:21.610Z,100.0
2017-09-26T01:28:23.220Z,100.0
2017-09-26T01:29:24.843Z,100.0
2017-09-26T01:30:26.454Z,100.0
2017-09-26T01:31:28.076Z,100.0
2017-09-26T01:32:29.694Z,100.0
2017-09-26T01:33:31.310Z,100.0
2017-09-26T01:34:32.923Z,100.0
2017-09-26T01:35:34.540Z,100.0
2017-09-26T01:36:36.159Z,100.0
2017-09-26T01:37:37.774Z,100.0
2017-09-26T01:38:39.393Z,100.0
2017-09-26T01:39:41.007Z,100.0
2017-09-26T01:40:42.623Z,100.0
2017-09-26T01:41:44.235Z,100.0
2017-09-26T01:42:45.855Z,100.0
2017-09-26T01:43:47.468Z,100.0
2017-09-26T01:44:49.090Z,100.0
2017-09-26T01:45:50.703Z,100.0
2017-09-26T01:46:52.324Z,100.0
2017-09-26T01:47:53.933Z,100.0
2017-09-26T01:48:55.552Z,100.0
2017-09-26T01:49:57.165Z,100.0
2017-09-26T01:50:58.782Z,100.0
2017-09-26T01:52:00.399Z,100.0
2017-09-26T01:53:02.015Z,100.0
2017-09-26T01:54:03.634Z,100.0
2017-09-26T01:55:05.240Z,100.0
2017-09-26T01:56:06.860Z,100.0
2017-09-26T01:57:08.481Z,100.0
2017-09-26T01:58:10.091Z,100.0
2017-09-26T01:59:11.707Z,100.0
2017-09-26T02:00:13.326Z,100.0
2017-09-26T02:01:14.944Z,100.0
2017-09-26T02:02:16.557Z,100.0
2017-09-26T02:03:18.166Z,100.0
2017-09-26T02:04:19.790Z,100.0
2017-09-26T02:05:21.408Z,100.0
2017-09-26T02:06:23.021Z,100.0
2017-09-26T02:07:24.634Z,100.0
2017-09-26T02:08:26.257Z,100.0
2017-09-26T02:09:27.868Z,100.0
2017-09-26T02:10:29.488Z,100.0
2017-09-26T02:11:31.105Z,100.0
2017-09-26T02:12:32.715Z,100.0
2017-09-26T02:13:34.330Z,100.0
2017-09-26T02:14:35.953Z,100.0
2017-09-26T02:15:37.569Z,100.0
2017-09-26T02:16:39.183Z,100.0
2017-09-26T02:17:40.803Z,100.0
2017-09-26T02:18:42.415Z,100.0
2017-09-26T02:19:44.029Z,100.0
2017-09-26T02:20:45.649Z,100.0
2017-09-26T02:21:47.266Z,100.0
2017-09-26T02:22:48.881Z,100.0
2017-09-26T02:23:50.491Z,100.0
2017-09-26T02:24:52.113Z,100.0
2017-09-26T02:25:53.731Z,100.0
2017-09-26T02:26:55.343Z,100.0
2017-09-26T02:27:56.968Z,100.0
2017-09-26T02:28:58.589Z,100.0
2017-09-26T02:30:00.211Z,100.0
2017-09-26T02:31:01.821Z,100.0
2017-09-26T02:32:03.434Z,100.0
2017-09-26T02:33:05.053Z,100.0
2017-09-26T02:34:06.665Z,100.0
2017-09-26T02:35:08.288Z,100.0
2017-09-26T02:36:09.900Z,100.0
2017-09-26T02:37:11.525Z,100.0
2017-09-26T02:38:13.134Z,100.0
2017-09-26T02:39:14.752Z,100.0
2017-09-26T02:40:16.366Z,100.0
2017-09-26T02:41:17.983Z,100.0
2017-09-26T02:42:19.596Z,100.0
2017-09-26T02:43:21.217Z,100.0
2017-09-26T02:44:22.830Z,100.0
2017-09-26T02:45:24.448Z,100.0
2017-09-26T02:46:26.057Z,100.0
2017-09-26T02:47:27.685Z,100.0
2017-09-26T02:48:29.289Z,100.0
2017-09-26T02:49:30.910Z,100.0
2017-09-26T02:50:32.531Z,100.0
2017-09-26T02:51:34.144Z,100.0
2017-09-26T02:52:35.761Z,100.0
2017-09-26T02:53:37.369Z,100.0
2017-09-26T02:54:38.992Z,100.0
2017-09-26T02:55:40.600Z,100.0
2017-09-26T02:56:42.222Z,100.0
2017-09-26T02:57:43.833Z,100.0
2017-09-26T02:58:45.454Z,100.0
2017-09-26T02:59:47.063Z,100.0
2017-09-26T03:00:48.682Z,100.0
2017-09-26T03:01:50.299Z,100.0
2017-09-26T03:02:51.920Z,100.0
2017-09-26T03:03:53.533Z,100.0
2017-09-26T03:04:55.154Z,100.0
2017-09-26T03:05:56.769Z,100.0
2017-09-26T03:06:58.388Z,100.0
2017-09-26T03:08:00.000Z,100.0
2017-09-26T03:09:01.613Z,100.0
2017-09-26T03:10:03.232Z,100.0
2017-09-26T03:11:04.854Z,100.0
2017-09-26T03:12:06.465Z,100.0
2017-09-26T03:13:08.079Z,100.0
2017-09-26T03:14:09.698Z,100.0
2017-09-26T03:15:11.315Z,100.0
2017-09-26T03:16:12.924Z,100.0
2017-09-26T03:17:14.538Z,100.0
2017-09-26T03:18:16.158Z,100.0
2017-09-26T03:19:17.774Z,100.0
2017-09-26T03:20:19.388Z,100.0
2017-09-26T03:21:21.000Z,100.0
2017-09-26T03:22:22.618Z,100.0
2017-09-26T03:23:24.233Z,100.0
2017-09-26T03:24:25.880Z,100.0
2017-09-26T03:25:27.499Z,100.0
2017-09-26T03:26:29.112Z,100.0
2017-09-26T03:27:30.727Z,100.0
2017-09-26T03:28:32.344Z,100.0
2017-09-26T03:29:33.963Z,100.0
2017-09-26T03:30:35.575Z,100.0
2017-09-26T03:31:37.190Z,100.0
2017-09-26T03:32:38.802Z,100.0
2017-09-26T03:33:40.413Z,100.0
2017-09-26T03:34:42.037Z,100.0
2017-09-26T03:35:43.654Z,100.0
2017-09-26T03:36:45.272Z,100.0
2017-09-26T03:37:46.889Z,100.0
2017-09-26T03:38:48.498Z,100.0
2017-09-26T03:39:50.110Z,100.0
2017-09-26T03:40:51.735Z,100.0
2017-09-26T03:41:53.347Z,100.0
2017-09-26T03:42:54.970Z,100.0
2017-09-26T03:43:56.578Z,100.0
2017-09-26T03:44:58.197Z,100.0
2017-09-26T03:45:59.809Z,100.0
2017-09-26T03:47:01.430Z,100.0
2017-09-26T03:48:03.046Z,100.0
2017-09-26T03:49:04.666Z,100.0
2017-09-26T03:50:06.281Z,100.0
2017-09-26T03:51:07.889Z,100.0
2017-09-26T03:52:09.510Z,100.0
2017-09-26T03:53:11.128Z,100.0
2017-09-26T03:54:12.745Z,100.0
2017-09-26T03:55:14.367Z,100.0
2017-09-26T03:56:15.987Z,100.0
2017-09-26T03:57:17.602Z,100.0
2017-09-26T03:58:19.219Z,100.0
2017-09-26T03:59:20.830Z,100.0
2017-09-26T04:00:22.447Z,100.0
2017-09-26T04:01:24.060Z,100.0
2017-09-26T04:02:25.679Z,100.0
2017-09-26T04:03:27.293Z,100.0
2017-09-26T04:04:28.903Z,100.0
2017-09-26T04:05:30.518Z,100.0
2017-09-26T04:06:32.137Z,100.0
2017-09-26T04:07:33.762Z,100.0
2017-09-26T04:08:35.368Z,100.0
2017-09-26T04:09:36.986Z,100.0
2017-09-26T04:10:38.601Z,100.0
2017-09-26T04:11:40.216Z,100.0
2017-09-26T04:12:41.827Z,100.0
2017-09-26T04:13:43.445Z,100.0
2017-09-26T04:14:45.065Z,100.0
2017-09-26T04:15:46.676Z,100.0
2017-09-26T04:16:48.292Z,100.0
2017-09-26T04:17:49.910Z,100.0
2017-09-26T04:18:51.529Z,100.0
2017-09-26T04:19:53.140Z,100.0
2017-09-26T04:20:54.762Z,100.0
2017-09-26T04:21:56.378Z,100.0
2017-09-26T04:22:57.993Z,100.0
2017-09-26T04:23:59.607Z,100.0
2017-09-26T04:25:01.227Z,100.0
2017-09-26T04:26:02.840Z,100.0
2017-09-26T04:27:04.460Z,100.0
2017-09-26T04:28:06.070Z,100.0
2017-09-26T04:29:07.686Z,100.0
2017-09-26T04:30:09.306Z,100.0
2017-09-26T04:31:10.926Z,100.0
2017-09-26T04:32:12.537Z,100.0
2017-09-26T04:33:14.149Z,100.0
2017-09-26T04:34:15.769Z,100.0
2017-09-26T04:35:17.384Z,100.0
2017-09-26T04:36:18.995Z,100.0
2017-09-26T04:37:20.608Z,100.0
2017-09-26T04:38:22.222Z,100.0
2017-09-26T04:39:23.842Z,100.0
2017-09-26T04:40:25.453Z,100.0
2017-09-26T04:41:27.067Z,100.0
2017-09-26T04:42:28.684Z,100.0
2017-09-26T04:43:30.302Z,100.0
2017-09-26T04:44:31.918Z,100.0
2017-09-26T04:45:33.529Z,100.0
2017-09-26T04:46:35.150Z,100.0
2017-09-26T04:47:36.762Z,100.0
2017-09-26T04:48:38.382Z,100.0
2017-09-26T04:49:39.997Z,100.0
2017-09-26T04:50:41.612Z,100.0
2017-09-26T04:51:43.223Z,100.0
2017-09-26T04:52:44.844Z,100.0
2017-09-26T04:53:46.456Z,100.0
2017-09-26T04:54:48.070Z,100.0
2017-09-26T04:55:49.721Z,100.0
2017-09-26T04:56:51.337Z,100.0
2017-09-26T04:57:52.950Z,100.0
2017-09-26T04:58:54.569Z,100.0
2017-09-26T04:59:56.181Z,100.0
2017-09-26T05:00:57.799Z,100.0
2017-09-26T05:01:59.416Z,100.0
2017-09-26T05:03:01.027Z,100.0
2017-09-26T05:04:02.648Z,100.0
2017-09-26T05:05:04.258Z,100.0
2017-09-26T05:06:05.878Z,100.0
2017-09-26T05:07:07.488Z,100.0
2017-09-26T05:08:09.109Z,100.0
2017-09-26T05:09:10.721Z,100.0
2017-09-26T05:10:12.342Z,100.0
2017-09-26T05:11:13.960Z,100.0
2017-09-26T05:12:15.576Z,100.0
2017-09-26T05:13:17.190Z,100.0
2017-09-26T05:14:18.820Z,100.0
2017-09-26T05:15:20.434Z,100.0
2017-09-26T05:16:22.053Z,100.0
2017-09-26T05:17:23.670Z,100.0
2017-09-26T05:18:25.282Z,100.0
2017-09-26T05:19:26.905Z,100.0
2017-09-26T05:20:28.521Z,100.0
2017-09-26T05:21:30.139Z,100.0
2017-09-26T05:22:31.753Z,100.0
2017-09-26T05:23:33.372Z,100.0
2017-09-26T05:24:34.990Z,100.0
2017-09-26T05:25:36.602Z,100.0
2017-09-26T05:26:38.221Z,100.0
2017-09-26T05:27:39.831Z,100.0
2017-09-26T05:28:41.457Z,100.0
2017-09-26T05:29:43.072Z,100.0
2017-09-26T05:30:44.689Z,100.0
2017-09-26T05:31:46.309Z,100.0
2017-09-26T05:32:47.928Z,100.0
2017-09-26T05:33:49.556Z,100.0
2017-09-26T05:34:51.179Z,100.0
2017-09-26T05:35:52.798Z,100.0
2017-09-26T05:36:54.421Z,100.0
2017-09-26T05:37:56.032Z,100.0
2017-09-26T05:38:57.664Z,100.0
2017-09-26T05:39:59.271Z,100.0
2017-09-26T05:41:00.902Z,100.0
2017-09-26T05:42:02.534Z,100.0
2017-09-26T05:43:04.160Z,100.0
2017-09-26T05:44:05.777Z,100.0
2017-09-26T05:45:07.430Z,100.0
2017-09-26T05:46:09.046Z,100.0
2017-09-26T05:47:10.666Z,100.0
2017-09-26T05:48:12.281Z,100.0
2017-09-26T05:49:13.904Z,100.0
2017-09-26T05:50:15.546Z,100.0
2017-09-26T05:51:17.174Z,100.0
2017-09-26T05:52:18.791Z,100.0
2017-09-26T05:53:20.408Z,100.0
2017-09-26T05:54:22.027Z,100.0
2017-09-26T05:55:23.963Z,100.0
2017-09-26T05:56:25.587Z,100.0
2017-09-26T05:57:27.444Z,100.0
2017-09-26T05:58:29.035Z,100.0
2017-09-26T05:59:30.655Z,100.0
2017-09-26T06:00:32.271Z,100.0
2017-09-26T06:01:33.886Z,100.0
2017-09-26T06:02:35.510Z,100.0
2017-09-26T06:03:37.137Z,100.0
2017-09-26T06:04:38.754Z,100.0
2017-09-26T06:05:40.373Z,100.0
2017-09-26T06:06:41.995Z,100.0
2017-09-26T06:07:43.616Z,100.0
2017-09-26T06:08:45.230Z,100.0
2017-09-26T06:09:46.849Z,100.0
2017-09-26T06:10:48.476Z,100.0
2017-09-26T06:11:50.101Z,100.0
2017-09-26T06:12:51.716Z,100.0
2017-09-26T06:13:53.331Z,100.0
2017-09-26T06:14:54.954Z,100.0
2017-09-26T06:15:56.574Z,100.0
2017-09-26T06:16:58.190Z,100.0
2017-09-26T06:18:00.043Z,100.0
2017-09-26T06:19:01.674Z,100.0
2017-09-26T06:20:03.293Z,100.0
2017-09-26T06:21:04.912Z,100.0
2017-09-26T06:22:06.528Z,100.0
2017-09-26T06:23:08.158Z,100.0
2017-09-26T06:24:09.787Z,100.0
2017-09-26T06:25:11.412Z,100.0
2017-09-26T06:26:13.126Z,100.0
2017-09-26T06:27:14.807Z,100.0
2017-09-26T06:28:16.433Z,100.0
2017-09-26T06:29:18.073Z,100.0
2017-09-26T06:30:19.687Z,100.0
2017-09-26T06:31:21.313Z,100.0
2017-09-26T06:32:22.930Z,100.0
2017-09-26T06:33:24.562Z,100.0
2017-09-26T06:34:26.183Z,100.0
2017-09-26T06:35:27.837Z,100.0
2017-09-26T06:36:29.451Z,100.0
2017-09-26T06:37:31.078Z,100.0
2017-09-26T06:38:32.694Z,100.0
2017-09-26T06:39:34.316Z,100.0
2017-09-26T06:40:35.933Z,100.0
2017-09-26T06:41:37.554Z,100.0
2017-09-26T06:42:39.182Z,100.0
2017-09-26T06:43:40.798Z,100.0
2017-09-26T06:44:42.426Z,100.0
2017-09-26T06:45:44.059Z,100.0
2017-09-26T06:46:45.686Z,100.0
2017-09-26T06:47:47.303Z,100.0
2017-09-26T06:48:49.359Z,100.0
2017-09-26T06:49:52.208Z,100.0
2017-09-26T06:50:53.861Z,100.0
2017-09-26T06:51:55.485Z,100.0
2017-09-26T06:52:57.108Z,100.0
2017-09-26T06:53:58.725Z,100.0
2017-09-26T06:55:00.425Z,100.0
2017-09-26T06:56:02.034Z,100.0
2017-09-26T06:57:03.658Z,100.0
2017-09-26T06:58:05.325Z,100.0
2017-09-26T06:59:06.939Z,100.0
2017-09-26T07:00:08.582Z,100.0
2017-09-26T07:01:10.203Z,100.0
2017-09-26T07:02:11.821Z,100.0
2017-09-26T07:03:13.445Z,100.0
2017-09-26T07:04:15.066Z,100.0
2017-09-26T07:05:16.681Z,100.0
2017-09-26T07:06:18.308Z,100.0
2017-09-26T07:07:19.929Z,100.0
2017-09-26T07:08:21.546Z,100.0
2017-09-26T07:09:23.169Z,100.0
2017-09-26T07:10:24.795Z,100.0
2017-09-26T07:11:26.419Z,100.0
2017-09-26T07:12:28.038Z,100.0
2017-09-26T07:13:29.661Z,100.0
2017-09-26T07:14:31.278Z,100.0
2017-09-26T07:15:32.900Z,99.6
2017-09-26T07:16:34.528Z,99.6
2017-09-26T07:17:36.153Z,99.1
2017-09-26T07:18:37.771Z,99.6
2017-09-26T07:19:39.396Z,99.0
2017-09-26T07:20:41.014Z,98.5
2017-09-26T07:21:42.631Z,98.8
2017-09-26T07:22:44.258Z,98.9
2017-09-26T07:23:45.875Z,98.4
2017-09-26T07:24:47.502Z,98.4
2017-09-26T07:25:49.116Z,98.7
2017-09-26T07:26:50.740Z,97.5
2017-09-26T07:27:52.355Z,97.4
2017-09-26T07:28:53.981Z,97.8
2017-09-26T07:29:55.600Z,97.4
2017-09-26T07:30:57.228Z,97.5
2017-09-26T07:31:58.845Z,97.1
2017-09-26T07:33:00.465Z,96.8
2017-09-26T07:34:02.078Z,96.8
2017-09-26T07:35:03.706Z,96.8
2017-09-26T07:36:05.354Z,96.1
2017-09-26T07:37:07.037Z,95.5
2017-09-26T07:38:08.664Z,95.5
2017-09-26T07:39:10.281Z,95.0
2017-09-26T07:40:11.904Z,95.0
2017-09-26T07:41:13.520Z,94.9
2017-09-26T07:42:15.146Z,94.3
2017-09-26T07:43:16.764Z,94.4
2017-09-26T07:44:18.392Z,94.4
2017-09-26T07:45:20.008Z,93.9
2017-09-26T07:46:21.633Z,93.5
2017-09-26T07:47:23.250Z,93.5
2017-09-26T07:48:25.162Z,92.9
2017-09-26T07:49:26.779Z,93.4
2017-09-26T07:50:28.406Z,92.6
2017-09-26T07:51:30.021Z,92.1
2017-09-26T07:52:31.648Z,92.2
2017-09-26T07:53:33.268Z,92.2
2017-09-26T07:54:34.894Z,92.7
2017-09-26T07:55:36.513Z,92.0
2017-09-26T07:56:38.136Z,91.1
2017-09-26T07:57:39.754Z,91.1
2017-09-26T07:58:41.379Z,91.3
2017-09-26T07:59:42.998Z,91.2
2017-09-26T08:00:44.623Z,91.2
2017-09-26T08:01:46.247Z,91.1
2017-09-26T08:02:47.865Z,91.2
2017-09-26T08:03:49.490Z,91.2
2017-09-26T08:04:51.116Z,90.7
2017-09-26T08:05:52.733Z,90.9
2017-09-26T08:06:54.353Z,90.8
2017-09-26T08:07:55.986Z,90.4
2017-09-26T08:08:57.610Z,90.3
2017-09-26T08:09:59.230Z,90.0
2017-09-26T08:11:00.849Z,89.8
2017-09-26T08:12:02.471Z,89.9
2017-09-26T08:13:04.097Z,88.4
2017-09-26T08:14:05.716Z,88.6
2017-09-26T08:15:07.339Z,88.3
2017-09-26T08:16:08.964Z,87.7
2017-09-26T08:17:20.380Z,87.5
2017-09-26T08:18:21.959Z,87.9
2017-09-26T08:19:23.576Z,86.6
2017-09-26T08:20:25.205Z,86.4
2017-09-26T08:21:26.827Z,85.5
2017-09-26T08:22:28.450Z,85.0
2017-09-26T08:23:30.073Z,84.9
2017-09-26T08:24:31.700Z,84.4
2017-09-26T08:25:33.325Z,84.8
2017-09-26T08:26:34.979Z,83.5
2017-09-26T08:27:36.569Z,83.6
2017-09-26T08:28:38.191Z,83.7
2017-09-26T08:29:39.820Z,83.6
2017-09-26T08:30:41.438Z,83.5
2017-09-26T08:31:43.057Z,82.7
2017-09-26T08:32:44.686Z,82.9
2017-09-26T08:33:46.311Z,82.8
2017-09-26T08:34:47.936Z,83.5
2017-09-26T08:35:49.561Z,81.9
2017-09-26T08:36:51.186Z,81.1
2017-09-26T08:37:52.805Z,81.6
2017-09-26T08:38:54.429Z,80.8
2017-09-26T08:39:56.046Z,80.7
2017-09-26T08:40:57.676Z,80.8
2017-09-26T08:41:59.296Z,80.5
2017-09-26T08:43:00.925Z,81.0
2017-09-26T08:44:02.550Z,80.7
2017-09-26T08:45:04.172Z,80.2
2017-09-26T08:46:05.790Z,79.9
2017-09-26T08:47:07.421Z,79.3
2017-09-26T08:48:09.047Z,79.7
2017-09-26T08:49:10.671Z,80.2
2017-09-26T08:50:12.293Z,79.5
2017-09-26T08:51:13.919Z,79.2
2017-09-26T08:52:15.543Z,78.1
2017-09-26T08:53:17.163Z,76.2
2017-09-26T08:54:18.794Z,75.5
2017-09-26T08:55:20.413Z,74.5
2017-09-26T08:56:22.048Z,73.9
2017-09-26T08:57:23.671Z,74.4
2017-09-26T08:58:25.302Z,74.0
2017-09-26T08:59:26.921Z,73.6
2017-09-26T09:00:28.552Z,72.8
2017-09-26T09:01:30.170Z,72.3
2017-09-26T09:02:31.797Z,71.6
2017-09-26T09:03:33.419Z,71.1
2017-09-26T09:04:35.042Z,69.0
2017-09-26T09:05:36.681Z,67.5
2017-09-26T09:06:38.300Z,65.7
2017-09-26T09:07:39.930Z,64.7
2017-09-26T09:08:41.553Z,65.0
2017-09-26T09:09:43.188Z,64.3
2017-09-26T09:10:44.814Z,64.5
2017-09-26T09:11:46.436Z,62.7
2017-09-26T09:12:48.061Z,62.5
2017-09-26T09:13:49.695Z,62.0
2017-09-26T09:14:51.320Z,61.8
2017-09-26T09:15:52.946Z,60.7
2017-09-26T09:16:54.583Z,58.8
2017-09-26T09:17:56.206Z,59.5
2017-09-26T09:18:57.830Z,60.2
2017-09-26T09:19:59.462Z,58.7
2017-09-26T09:21:01.101Z,59.3
2017-09-26T09:22:02.732Z,59.7
2017-09-26T09:23:04.360Z,60.3
2017-09-26T09:24:05.986Z,60.6
2017-09-26T09:25:07.615Z,60.9
2017-09-26T09:26:09.249Z,60.9
2017-09-26T09:27:10.878Z,60.2
2017-09-26T09:28:12.502Z,59.4
2017-09-26T09:29:14.130Z,59.5
2017-09-26T09:30:15.763Z,59.5
2017-09-26T09:31:17.392Z,58.2
2017-09-26T09:32:19.017Z,57.7
2017-09-26T09:33:20.649Z,57.9
2017-09-26T09:34:22.278Z,57.7
2017-09-26T09:35:23.904Z,57.2
2017-09-26T09:36:25.528Z,56.4
2017-09-26T09:37:27.158Z,55.7
2017-09-26T09:38:28.783Z,56.2
2017-09-26T09:39:30.415Z,56.0
2017-09-26T09:40:32.043Z,54.5
2017-09-26T09:41:33.674Z,52.5
2017-09-26T09:42:35.305Z,49.4
2017-09-26T09:43:36.929Z,48.4
2017-09-26T09:44:38.566Z,48.8
2017-09-26T09:45:40.193Z,46.3
2017-09-26T09:46:41.843Z,46.0
2017-09-26T09:47:43.478Z,46.0
2017-09-26T09:48:45.123Z,45.1
2017-09-26T09:49:46.761Z,44.6
2017-09-26T09:50:48.409Z,44.8
2017-09-26T09:51:50.046Z,43.6
2017-09-26T09:52:51.743Z,41.4
2017-09-26T09:53:53.343Z,41.4
2017-09-26T09:54:54.980Z,40.6
2017-09-26T09:55:56.620Z,40.1
2017-09-26T09:56:58.273Z,39.2
2017-09-26T09:57:59.933Z,38.2
2017-09-26T09:59:01.575Z,38.0
2017-09-26T10:00:03.259Z,37.5
2017-09-26T10:01:04.899Z,37.5
2017-09-26T10:02:06.542Z,37.5
2017-09-26T10:03:08.189Z,37.7
2017-09-26T10:04:09.836Z,36.3
2017-09-26T10:05:11.475Z,37.9
2017-09-26T10:06:14.693Z,38.8
2017-09-26T10:07:17.998Z,39.0
2017-09-26T10:08:22.163Z,38.9
2017-09-26T10:09:24.971Z,37.8
2017-09-26T10:10:28.796Z,37.8
2017-09-26T10:11:32.299Z,35.7
2017-09-26T10:12:36.730Z,35.2
2017-09-26T10:13:41.330Z,35.6
2017-09-26T10:14:46.386Z,35.4
2017-09-26T10:15:52.388Z,35.0
2017-09-26T10:16:53.169Z,34.4
2017-09-26T10:17:54.858Z,34.5
2017-09-26T10:18:56.462Z,35.1
2017-09-26T10:19:58.103Z,34.8
2017-09-26T10:20:59.745Z,35.0
2017-09-26T10:22:01.390Z,35.4
2017-09-26T10:23:03.039Z,33.8
2017-09-26T10:24:04.678Z,34.3
2017-09-26T10:25:06.332Z,33.4
2017-09-26T10:26:07.994Z,32.9
2017-09-26T10:27:09.642Z,33.3
2017-09-26T10:28:11.291Z,32.9
2017-09-26T10:29:12.982Z,31.9
2017-09-26T10:30:14.630Z,32.9
2017-09-26T10:31:16.270Z,33.6
2017-09-26T10:32:17.922Z,33.4
2017-09-26T10:33:19.582Z,32.6
2017-09-26T10:34:21.215Z,33.4
2017-09-26T10:35:22.845Z,33.7
2017-09-26T10:36:24.502Z,33.4
2017-09-26T10:37:26.139Z,33.1
2017-09-26T10:38:27.778Z,32.4
2017-09-26T10:39:29.424Z,32.8
2017-09-26T10:40:31.059Z,32.5
2017-09-26T10:41:32.691Z,33.7
2017-09-26T10:42:34.340Z,33.0
2017-09-26T10:43:35.978Z,34.6
2017-09-26T10:44:37.618Z,34.9
2017-09-26T10:45:39.254Z,34.0
2017-09-26T10:46:40.902Z,34.7
2017-09-26T10:47:42.545Z,34.2
2017-09-26T10:48:44.180Z,33.8
2017-09-26T10:49:45.812Z,34.8
2017-09-26T10:50:47.467Z,34.8
2017-09-26T10:51:49.108Z,35.0
2017-09-26T10:52:50.744Z,35.0
2017-09-26T10:53:52.382Z,36.3
2017-09-26T10:54:54.017Z,36.3
2017-09-26T10:55:55.661Z,38.0
2017-09-26T10:56:57.881Z,37.1
2017-09-26T10:57:59.531Z,37.5
2017-09-26T10:59:01.168Z,35.7
2017-09-26T11:00:02.805Z,34.6
2017-09-26T11:01:04.438Z,34.3
2017-09-26T11:02:06.084Z,34.3
2017-09-26T11:03:07.730Z,34.2
2017-09-26T11:04:09.379Z,33.8
2017-09-26T11:05:11.045Z,32.8
2017-09-26T11:06:12.688Z,32.9
2017-09-26T11:07:14.325Z,32.1
2017-09-26T11:08:15.962Z,31.2
2017-09-26T11:09:17.607Z,31.9
2017-09-26T11:10:19.243Z,31.4
2017-09-26T11:11:20.921Z,30.7
2017-09-26T11:12:22.556Z,30.5
2017-09-26T11:13:24.218Z,30.4
2017-09-26T11:14:25.850Z,31.1
2017-09-26T11:15:27.493Z,31.6
2017-09-26T11:16:29.132Z,30.3
2017-09-26T11:17:30.772Z,30.2
2017-09-26T11:18:32.421Z,30.3
2017-09-26T11:19:34.078Z,30.5
2017-09-26T11:20:35.727Z,29.6
2017-09-26T11:21:37.373Z,28.8
2017-09-26T11:22:39.011Z,30.0
2017-09-26T11:23:40.676Z,30.0
2017-09-26T11:24:42.339Z,29.5
2017-09-26T11:25:43.977Z,26.7
2017-09-26T11:26:45.633Z,26.7
2017-09-26T11:27:47.285Z,26.9
2017-09-26T11:28:48.955Z,26.6
2017-09-26T11:29:50.600Z,28.2
2017-09-26T11:30:52.248Z,29.6
2017-09-26T11:31:53.889Z,30.2
2017-09-26T11:32:55.553Z,29.9
2017-09-26T11:33:57.191Z,31.4
2017-09-26T11:34:58.827Z,32.6
2017-09-26T11:36:00.473Z,32.6
2017-09-26T11:37:02.161Z,32.5
2017-09-26T11:38:03.808Z,34.2
2017-09-26T11:39:05.442Z,35.6
2017-09-26T11:40:07.092Z,35.6
2017-09-26T11:41:08.733Z,36.3
2017-09-26T11:42:10.373Z,35.2
2017-09-26T11:43:12.010Z,35.1
2017-09-26T11:44:13.671Z,36.3
2017-09-26T11:45:15.302Z,33.6
2017-09-26T11:46:16.931Z,33.4
2017-09-26T11:47:18.571Z,34.8
2017-09-26T11:48:20.216Z,34.0
2017-09-26T11:49:21.862Z,33.8
2017-09-26T11:50:23.494Z,33.5
2017-09-26T11:51:25.144Z,33.1
2017-09-26T11:52:26.779Z,32.4
2017-09-26T11:53:28.420Z,33.1
2017-09-26T11:54:30.082Z,33.3
2017-09-26T11:55:31.709Z,31.6
2017-09-26T11:56:33.339Z,31.2
2017-09-26T11:57:34.978Z,31.1
2017-09-26T11:58:36.607Z,32.2
2017-09-26T11:59:38.244Z,30.8
2017-09-26T12:00:39.868Z,32.0
2017-09-26T12:01:41.507Z,31.6
2017-09-26T12:02:43.161Z,33.1
2017-09-26T12:03:44.821Z,33.0
2017-09-26T12:04:46.462Z,33.8
2017-09-26T12:05:48.111Z,34.4
2017-09-26T12:06:49.758Z,35.2
2017-09-26T12:07:51.402Z,35.7
2017-09-26T12:08:53.128Z,36.2
2017-09-26T12:09:54.770Z,34.8
2017-09-26T12:10:56.409Z,32.9
2017-09-26T12:11:58.045Z,35.0
2017-09-26T12:12:59.690Z,34.2
2017-09-26T12:14:01.315Z,33.1
2017-09-26T12:15:02.988Z,32.8
2017-09-26T12:16:04.615Z,32.8
2017-09-26T12:17:06.250Z,31.4
2017-09-26T12:18:07.888Z,31.6
2017-09-26T12:19:09.603Z,31.9
2017-09-26T12:20:11.235Z,31.7
2017-09-26T12:21:13.228Z,31.7
2017-09-26T12:22:14.864Z,32.2
2017-09-26T12:23:16.512Z,32.6
2017-09-26T12:24:18.158Z,32.5
2017-09-26T12:25:19.786Z,32.6
2017-09-26T12:26:21.469Z,32.0
2017-09-26T12:27:23.094Z,32.6
2017-09-26T12:28:24.736Z,32.5
2017-09-26T12:29:26.357Z,33.7
2017-09-26T12:30:28.030Z,34.0
2017-09-26T12:31:29.659Z,35.2
2017-09-26T12:32:31.293Z,34.8
2017-09-26T12:33:32.953Z,34.8
2017-09-26T12:34:34.586Z,35.4
2017-09-26T12:35:36.354Z,35.0
2017-09-26T12:36:39.691Z,36.7
2017-09-26T12:37:41.286Z,37.5
2017-09-26T12:38:42.912Z,38.9
2017-09-26T12:39:44.547Z,38.0
2017-09-26T12:40:46.187Z,37.3
2017-09-26T12:41:47.820Z,38.9
2017-09-26T12:42:49.442Z,38.8
2017-09-26T12:43:54.026Z,39.1
2017-09-26T12:44:55.630Z,40.3
2017-09-26T12:45:57.252Z,41.7
2017-09-26T12:46:58.877Z,42.3
2017-09-26T12:48:00.510Z,42.6
2017-09-26T12:49:02.143Z,44.0
2017-09-26T12:50:03.767Z,44.5
2017-09-26T12:51:05.395Z,44.9
2017-09-26T12:52:07.021Z,45.1
2017-09-26T12:53:08.652Z,44.8
2017-09-26T12:54:10.281Z,46.4
2017-09-26T12:55:11.909Z,47.7
2017-09-26T12:56:13.540Z,47.3
2017-09-26T12:57:15.162Z,47.5
2017-09-26T12:58:16.835Z,48.2
2017-09-26T12:59:18.455Z,49.1
2017-09-26T13:00:21.194Z,48.3
2017-09-26T13:01:22.812Z,49.0
2017-09-26T13:02:24.764Z,50.2
2017-09-26T13:03:31.904Z,50.4
2017-09-26T13:04:33.526Z,50.5
2017-09-26T13:05:35.150Z,52.0
2017-09-26T13:06:36.780Z,52.3
2017-09-26T13:07:38.409Z,52.4
2017-09-26T13:08:40.038Z,53.5
2017-09-26T13:09:41.668Z,53.3
2017-09-26T13:10:43.295Z,54.0
2017-09-26T13:11:44.917Z,54.1
2017-09-26T13:12:46.537Z,54.2
2017-09-26T13:13:48.162Z,54.3
2017-09-26T13:14:49.791Z,55.9
2017-09-26T13:15:51.422Z,55.9
2017-09-26T13:16:53.041Z,56.5
2017-09-26T13:17:54.673Z,56.0
2017-09-26T13:18:56.292Z,57.0
2017-09-26T13:19:57.917Z,56.8
2017-09-26T13:20:59.538Z,57.1
2017-09-26T13:22:01.168Z,57.7
2017-09-26T13:23:02.791Z,58.2
2017-09-26T13:24:04.414Z,58.1
2017-09-26T13:25:06.040Z,58.3
2017-09-26T13:26:07.666Z,58.5