createdAt,value
2022-07-31T00:00:23.940Z,19.87
2022-07-31T00:02:51.664Z,19.87
2022-07-31T00:05:19.426Z,19.87
2022-07-31T00:07:47.146Z,19.85
2022-07-31T00:10:15.051Z,19.84
2022-07-31T00:12:44.025Z,19.90
2022-07-31T00:15:12.949Z,19.89
2022-07-31T00:17:41.433Z,19.86
2022-07-31T00:20:13.278Z,19.83
2022-07-31T00:22:40.993Z,19.75
2022-07-31T00:25:10.062Z,19.70
2022-07-31T00:27:37.693Z,19.63
2022-07-31T00:30:08.626Z,19.59
2022-07-31T00:32:36.336Z,19.47
2022-07-31T00:35:04.017Z,19.40
2022-07-31T00:37:31.804Z,19.37
2022-07-31T00:39:59.452Z,19.36
2022-07-31T00:42:27.553Z,19.31
2022-07-31T00:44:55.781Z,19.28
2022-07-31T00:47:25.637Z,19.23
2022-07-31T00:49:53.596Z,19.23
2022-07-31T00:52:30.915Z,19.16
2022-07-31T00:55:01.556Z,19.16
2022-07-31T00:57:29.389Z,19.08
2022-07-31T00:59:57.239Z,19.06
2022-07-31T01:02:26.343Z,19.00
2022-07-31T01:04:54.063Z,18.96
2022-07-31T01:07:21.767Z,18.92
2022-07-31T01:09:50.605Z,18.87
2022-07-31T01:12:26.995Z,18.83
2022-07-31T01:14:59.007Z,18.77
2022-07-31T01:17:32.078Z,18.70
2022-07-31T01:20:00.842Z,18.67
2022-07-31T01:22:46.556Z,18.59
2022-07-31T01:25:37.786Z,18.55
2022-07-31T01:28:33.186Z,18.51
2022-07-31T01:34:02.753Z,18.44
2022-07-31T01:36:34.682Z,18.35
2022-07-31T01:39:03.764Z,18.32
2022-07-31T01:41:41.870Z,18.31
2022-07-31T01:44:14.230Z,18.24
2022-07-31T01:46:44.697Z,18.19
2022-07-31T01:49:14.674Z,18.14
2022-07-31T01:51:45.132Z,18.10
2022-07-31T01:54:14.548Z,18.09
2022-07-31T01:56:43.169Z,18.02
2022-07-31T01:59:20.640Z,18.00
2022-07-31T02:02:16.928Z,17.98
2022-07-31T02:04:47.019Z,17.99
2022-07-31T02:07:16.423Z,17.94
2022-07-31T02:09:57.905Z,17.92
2022-07-31T02:12:31.759Z,17.90
2022-07-31T02:15:02.270Z,17.88
2022-07-31T02:17:31.709Z,17.86
2022-07-31T02:20:18.247Z,17.82
2022-07-31T02:22:46.188Z,17.80
2022-07-31T02:25:13.920Z,17.79
2022-07-31T02:27:57.040Z,17.71
2022-07-31T02:30:39.689Z,17.71
2022-07-31T02:33:14.646Z,17.67
2022-07-31T02:35:45.418Z,17.67
2022-07-31T02:38:22.960Z,17.64
2022-07-31T02:40:56.375Z,17.63
2022-07-31T02:43:25.873Z,17.57
2022-07-31T02:45:57.631Z,17.56
2022-07-31T02:48:27.945Z,17.55
2022-07-31T02:50:59.852Z,17.48
2022-07-31T02:53:28.066Z,17.43
2022-07-31T02:56:01.046Z,17.40
2022-07-31T02:58:32.893Z,17.40
2022-07-31T03:01:01.778Z,17.37
2022-07-31T03:03:34.345Z,17.35
2022-07-31T03:06:02.022Z,17.32
2022-07-31T03:08:29.891Z,17.29
2022-07-31T03:11:01.499Z,17.28
2022-07-31T03:13:31.417Z,17.25
2022-07-31T03:15:59.750Z,17.21
2022-07-31T03:18:28.330Z,17.12
2022-07-31T03:20:57.752Z,17.11
2022-07-31T03:23:27.345Z,17.08
2022-07-31T03:26:03.265Z,17.10
2022-07-31T03:28:31.030Z,17.05
2022-07-31T03:30:58.653Z,17.03
2022-07-31T03:33:29.864Z,17.02
2022-07-31T03:35:58.980Z,17.00
2022-07-31T03:38:39.077Z,16.98
2022-07-31T03:41:18.483Z,16.99
2022-07-31T03:43:48.643Z,17.01
2022-07-31T03:46:22.922Z,17.08
2022-07-31T03:48:52.641Z,17.10
2022-07-31T03:51:23.181Z,17.09
2022-07-31T03:53:51.544Z,17.12
2022-07-31T03:56:39.142Z,17.11
2022-07-31T03:59:07.557Z,17.08
2022-07-31T04:01:57.436Z,17.08
2022-07-31T04:04:35.393Z,17.06
2022-07-31T04:07:06.909Z,17.00
2022-07-31T04:09:34.841Z,16.88
2022-07-31T04:12:05.431Z,16.93
2022-07-31T04:14:33.323Z,16.90
2022-07-31T04:17:01.011Z,16.91
2022-07-31T04:19:30.915Z,16.92
2022-07-31T04:21:58.784Z,16.93
2022-07-31T04:24:28.502Z,16.96
2022-07-31T04:27:17.397Z,17.05
2022-07-31T04:29:45.847Z,17.10
2022-07-31T04:32:13.750Z,17.15
2022-07-31T04:34:53.774Z,17.22
2022-07-31T04:37:21.596Z,17.24
2022-07-31T04:39:50.620Z,17.30
2022-07-31T04:42:18.422Z,17.33
2022-07-31T04:44:46.108Z,17.35
2022-07-31T04:47:14.031Z,17.38
2022-07-31T04:49:44.715Z,17.41
2022-07-31T04:52:15.557Z,17.45
2022-07-31T04:54:46.156Z,17.51
2022-07-31T04:57:21.386Z,17.57
2022-07-31T04:59:59.609Z,17.63
2022-07-31T05:02:31.489Z,17.66
2022-07-31T05:04:59.202Z,17.76
2022-07-31T05:07:32.816Z,17.83
2022-07-31T05:10:05.443Z,17.87
2022-07-31T05:12:34.980Z,17.98
2022-07-31T05:15:02.681Z,18.05
2022-07-31T05:17:30.369Z,18.10
2022-07-31T05:20:19.240Z,18.15
2022-07-31T05:23:06.496Z,18.20
2022-07-31T05:25:52.785Z,18.27
2022-07-31T05:28:30.111Z,18.38
2022-07-31T05:30:58.809Z,18.46
2022-07-31T05:33:28.373Z,18.54
2022-07-31T05:35:56.511Z,18.62
2022-07-31T05:38:24.320Z,18.73
2022-07-31T05:41:33.248Z,18.84
2022-07-31T05:44:19.768Z,18.93
2022-07-31T05:46:48.063Z,19.04
2022-07-31T05:49:15.923Z,19.09
2022-07-31T05:51:46.492Z,19.19
2022-07-31T05:54:14.233Z,19.31
2022-07-31T05:57:32.915Z,19.50
2022-07-31T06:00:03.832Z,19.61
2022-07-31T06:02:39.411Z,19.69
2022-07-31T06:05:17.209Z,19.67
2022-07-31T06:07:51.844Z,19.72
2022-07-31T06:10:20.495Z,19.77
2022-07-31T06:12:48.516Z,19.85
2022-07-31T06:15:17.653Z,19.91
2022-07-31T06:17:45.905Z,20.02
2022-07-31T06:20:24.694Z,20.12
2022-07-31T06:22:53.066Z,20.23
2022-07-31T06:25:20.800Z,20.37
2022-07-31T06:27:55.131Z,20.48
2022-07-31T06:30:29.333Z,20.55
2022-07-31T06:32:56.961Z,20.62
2022-07-31T06:35:25.070Z,20.67
2022-07-31T06:38:19.648Z,20.73
2022-07-31T06:41:33.261Z,20.83
2022-07-31T06:44:21.197Z,20.95
2022-07-31T06:47:13.687Z,21.07
2022-07-31T06:50:08.410Z,21.19
2022-07-31T06:52:41.569Z,21.25
2022-07-31T06:55:10.119Z,21.37
2022-07-31T06:57:38.806Z,21.49
2022-07-31T07:00:15.157Z,21.62
2022-07-31T07:02:49.997Z,21.78
2022-07-31T07:05:17.997Z,21.91
2022-07-31T07:07:48.818Z,22.01
2022-07-31T07:10:16.644Z,22.06
2022-07-31T07:12:59.436Z,22.11
2022-07-31T07:15:28.998Z,22.12
2022-07-31T07:17:58.100Z,22.10
2022-07-31T07:20:44.521Z,22.13
2022-07-31T07:23:12.956Z,22.20
2022-07-31T07:25:53.735Z,22.23
2022-07-31T07:28:30.562Z,22.30
2022-07-31T07:31:01.580Z,22.41
2022-07-31T07:33:41.215Z,22.48
2022-07-31T07:36:22.834Z,22.56
2022-07-31T07:39:01.802Z,22.60
2022-07-31T07:41:30.857Z,22.67
2022-07-31T07:43:59.815Z,22.77
2022-07-31T07:46:29.782Z,22.87
2022-07-31T07:49:02.443Z,22.93
2022-07-31T07:52:00.447Z,23.06
2022-07-31T07:54:48.326Z,23.14
2022-07-31T07:57:48.101Z,23.24
2022-07-31T08:00:16.576Z,23.34
2022-07-31T08:03:46.883Z,23.41
2022-07-31T08:05:35.788Z,23.49
2022-07-31T08:08:05.633Z,23.52
2022-07-31T08:10:40.977Z,23.60
2022-07-31T08:13:16.512Z,23.66
2022-07-31T08:16:02.704Z,23.77
2022-07-31T08:18:34.189Z,23.91
2022-07-31T08:21:03.261Z,24.06
2022-07-31T08:23:30.908Z,24.20
2022-07-31T08:25:58.726Z,24.37
2022-07-31T08:28:26.933Z,24.54
2022-07-31T08:30:54.980Z,24.71
2022-07-31T08:33:24.278Z,24.88
2022-07-31T08:35:56.127Z,24.99
2022-07-31T08:38:25.332Z,25.23
2022-07-31T08:41:14.525Z,25.44
2022-07-31T08:44:00.099Z,25.71
2022-07-31T08:46:31.492Z,26.16
2022-07-31T08:49:01.961Z,26.48
2022-07-31T08:51:31.830Z,26.70
2022-07-31T08:54:16.993Z,26.89
2022-07-31T08:56:46.318Z,26.82
2022-07-31T08:59:17.390Z,26.90
2022-07-31T09:01:45.851Z,26.91
2022-07-31T09:04:13.632Z,27.02
2022-07-31T09:06:42.677Z,27.25
2022-07-31T09:09:10.460Z,27.24
2022-07-31T09:11:48.965Z,27.26
2022-07-31T09:14:36.297Z,27.20
2022-07-31T09:17:09.308Z,27.28
2022-07-31T09:19:52.651Z,27.25
2022-07-31T09:22:29.512Z,27.20
2022-07-31T09:25:12.850Z,27.24
2022-07-31T09:27:42.535Z,27.30
2022-07-31T09:30:11.668Z,27.54
2022-07-31T09:32:58.171Z,27.75
2022-07-31T09:35:49.804Z,27.80
2022-07-31T09:38:18.121Z,27.82
2022-07-31T09:41:53.395Z,27.99
2022-07-31T09:44:25.987Z,28.11
2022-07-31T09:46:54.324Z,28.33
2022-07-31T09:49:31.480Z,28.19
2022-07-31T09:52:00.431Z,28.43
2022-07-31T09:54:31.248Z,28.65
2022-07-31T09:57:12.239Z,28.93
2022-07-31T09:59:52.363Z,29.20
2022-07-31T10:02:21.255Z,29.42
2022-07-31T10:04:52.195Z,29.68
2022-07-31T10:07:32.205Z,29.89
2022-07-31T10:10:13.361Z,29.82
2022-07-31T10:12:56.443Z,29.77
2022-07-31T10:15:27.348Z,29.63
2022-07-31T10:18:14.022Z,29.69
2022-07-31T10:21:08.512Z,29.77
2022-07-31T10:23:51.089Z,29.92
2022-07-31T10:26:21.406Z,29.74
2022-07-31T10:28:50.505Z,29.42
2022-07-31T10:31:20.158Z,29.24
2022-07-31T10:33:48.529Z,29.30
2022-07-31T10:36:37.751Z,29.36
2022-07-31T10:39:32.343Z,29.54
2022-07-31T10:42:13.780Z,29.74
2022-07-31T10:44:46.454Z,30.11
2022-07-31T10:47:26.088Z,30.14
2022-07-31T10:50:21.782Z,30.44
2022-07-31T10:53:21.493Z,30.33
2022-07-31T10:56:13.841Z,30.45
2022-07-31T10:59:13.012Z,30.73
2022-07-31T11:02:00.520Z,30.42
2022-07-31T11:04:42.341Z,30.80
2022-07-31T11:07:19.744Z,30.25
2022-07-31T11:10:10.013Z,30.01
2022-07-31T11:13:04.293Z,29.99
2022-07-31T11:16:04.405Z,30.04
2022-07-31T11:19:06.209Z,30.16
2022-07-31T11:21:38.929Z,30.41
2022-07-31T11:24:14.306Z,30.31
2022-07-31T11:26:52.435Z,30.39
2022-07-31T11:30:01.217Z,30.50
2022-07-31T11:32:16.668Z,30.37
2022-07-31T11:34:47.483Z,30.65
2022-07-31T11:37:20.423Z,30.89
2022-07-31T11:39:51.382Z,31.08
2022-07-31T11:42:25.330Z,30.95
2022-07-31T11:45:10.793Z,31.03
2022-07-31T11:48:12.293Z,30.88
2022-07-31T11:50:30.535Z,30.97
2022-07-31T11:53:06.837Z,30.83
2022-07-31T11:55:45.382Z,31.18
2022-07-31T11:58:13.103Z,31.43
2022-07-31T12:00:46.711Z,31.43
2022-07-31T12:03:14.444Z,31.55
2022-07-31T12:05:46.392Z,31.75
2022-07-31T12:08:15.910Z,32.00
2022-07-31T12:10:44.208Z,32.21
2022-07-31T12:13:16.066Z,32.75
2022-07-31T12:15:58.662Z,33.06
2022-07-31T12:18:27.715Z,33.14
2022-07-31T12:20:57.597Z,33.55
2022-07-31T12:23:40.608Z,33.95
2022-07-31T12:26:11.513Z,34.30
2022-07-31T12:28:39.316Z,34.40
2022-07-31T12:31:07.003Z,34.35
2022-07-31T12:33:41.980Z,33.87
2022-07-31T12:36:14.260Z,34.38
2022-07-31T12:38:45.080Z,34.05
2022-07-31T12:41:13.814Z,34.13
2022-07-31T12:43:43.859Z,33.62
2022-07-31T12:46:20.040Z,33.66
2022-07-31T12:48:47.795Z,34.82
2022-07-31T12:51:16.775Z,34.81
2022-07-31T12:53:45.750Z,35.22
2022-07-31T12:56:13.444Z,35.55
2022-07-31T12:58:41.036Z,35.94
2022-07-31T13:01:08.715Z,35.85
2022-07-31T13:03:45.660Z,36.39
2022-07-31T13:06:14.397Z,36.51
2022-07-31T13:08:43.640Z,36.94
2022-07-31T13:11:12.596Z,37.61
2022-07-31T13:13:40.271Z,38.47
2022-07-31T13:16:07.991Z,37.64
2022-07-31T13:18:35.804Z,37.78
2022-07-31T13:21:03.434Z,37.42
2022-07-31T13:23:31.449Z,35.76
2022-07-31T13:26:00.606Z,35.44
2022-07-31T13:28:29.572Z,36.09
2022-07-31T13:30:57.233Z,35.24
2022-07-31T13:33:24.829Z,36.72
2022-07-31T13:35:52.606Z,37.69
2022-07-31T13:38:20.208Z,39.54
2022-07-31T13:41:05.305Z,41.09
2022-07-31T13:43:34.294Z,40.97
2022-07-31T13:46:01.898Z,40.06
2022-07-31T13:48:29.475Z,38.71
2022-07-31T13:50:57.067Z,39.09
2022-07-31T13:53:24.695Z,39.35
2022-07-31T13:55:53.819Z,38.41
2022-07-31T13:58:21.737Z,39.63
2022-07-31T14:00:50.723Z,39.21
2022-07-31T14:03:18.326Z,37.26
2022-07-31T14:05:48.095Z,37.26
2022-07-31T14:08:32.636Z,36.73
2022-07-31T14:11:05.159Z,37.04
2022-07-31T14:13:43.007Z,36.69
2022-07-31T14:16:11.973Z,37.36
2022-07-31T14:18:39.604Z,38.94
2022-07-31T14:21:08.379Z,39.78
2022-07-31T14:23:40.526Z,41.68
2022-07-31T14:26:08.622Z,43.03
2022-07-31T14:28:36.419Z,42.51
2022-07-31T14:31:04.486Z,40.81
2022-07-31T14:33:33.490Z,40.30
2022-07-31T14:36:01.084Z,40.85
2022-07-31T14:38:28.867Z,42.71
2022-07-31T14:40:56.719Z,40.98
2022-07-31T14:43:24.459Z,40.26
2022-07-31T14:45:52.415Z,42.18
2022-07-31T14:48:20.718Z,41.02
2022-07-31T14:50:49.752Z,39.05
2022-07-31T14:53:17.412Z,37.13
2022-07-31T14:55:45.075Z,38.09
2022-07-31T14:58:12.680Z,39.12
2022-07-31T15:00:40.335Z,38.02
2022-07-31T15:03:08.060Z,38.38
2022-07-31T15:06:48.809Z,37.89
2022-07-31T15:08:25.020Z,37.63
2022-07-31T15:10:52.598Z,38.13
2022-07-31T15:13:20.436Z,37.87
2022-07-31T15:15:48.438Z,37.93
2022-07-31T15:18:16.134Z,38.94
2022-07-31T15:20:43.829Z,37.78
2022-07-31T15:23:11.456Z,36.15
2022-07-31T15:25:40.489Z,34.44
2022-07-31T15:28:08.118Z,34.97
2022-07-31T15:30:35.780Z,35.90
2022-07-31T15:33:03.763Z,36.24
2022-07-31T15:35:31.644Z,36.66
2022-07-31T15:37:59.436Z,36.93
2022-07-31T15:40:27.385Z,38.23
2022-07-31T15:42:56.585Z,40.11
2022-07-31T15:45:24.345Z,41.71
2022-07-31T15:47:52.145Z,43.96
2022-07-31T15:50:20.575Z,43.16
2022-07-31T15:53:13.646Z,42.09
2022-07-31T15:55:52.850Z,39.08
2022-07-31T15:58:32.384Z,38.32
2022-07-31T16:01:02.256Z,37.33
2022-07-31T16:03:50.669Z,37.94
2022-07-31T16:06:20.860Z,40.10
2022-07-31T16:08:55.856Z,42.87
2022-07-31T16:11:23.561Z,44.63
2022-07-31T16:14:12.456Z,46.04
2022-07-31T16:16:44.195Z,45.17
2022-07-31T16:19:13.397Z,46.68
2022-07-31T16:21:42.920Z,47.81
2022-07-31T16:24:10.502Z,46.93
2022-07-31T16:26:39.988Z,47.17
2022-07-31T16:29:09.795Z,45.93
2022-07-31T16:31:46.543Z,44.02
2022-07-31T16:34:14.166Z,44.17
2022-07-31T16:36:41.722Z,43.65
2022-07-31T16:39:19.926Z,43.92
2022-07-31T16:41:54.587Z,43.65
2022-07-31T16:44:22.860Z,43.34
2022-07-31T16:46:54.944Z,43.10
2022-07-31T16:49:35.473Z,43.96
2022-07-31T16:52:05.273Z,45.42
2022-07-31T16:54:32.916Z,45.86
2022-07-31T16:57:00.528Z,44.47
2022-07-31T16:59:28.159Z,43.51
2022-07-31T17:02:01.114Z,44.25
2022-07-31T17:04:29.348Z,44.45
2022-07-31T17:06:57.217Z,44.93
2022-07-31T17:09:25.119Z,43.52
2022-07-31T17:11:55.440Z,42.99
2022-07-31T17:14:25.158Z,42.56
2022-07-31T17:16:54.552Z,43.34
2022-07-31T17:19:36.658Z,42.41
2022-07-31T17:22:17.899Z,41.68
2022-07-31T17:24:50.159Z,43.64
2022-07-31T17:27:18.473Z,45.33
2022-07-31T17:29:46.235Z,45.82
2022-07-31T17:32:13.865Z,46.06
2022-07-31T17:34:45.011Z,45.69
2022-07-31T17:37:13.143Z,44.07
2022-07-31T17:39:40.775Z,44.21
2022-07-31T17:42:09.396Z,43.38
2022-07-31T17:44:37.344Z,44.28
2022-07-31T17:47:05.569Z,44.32
2022-07-31T17:49:34.314Z,43.02
2022-07-31T17:52:03.391Z,42.40
2022-07-31T17:54:32.431Z,42.77
2022-07-31T17:57:00.540Z,43.74
2022-07-31T17:59:28.431Z,43.98
2022-07-31T18:02:00.012Z,44.63
2022-07-31T18:04:28.414Z,44.98
2022-07-31T18:06:56.145Z,43.21
2022-07-31T18:09:25.566Z,42.31
2022-07-31T18:11:55.044Z,42.54
2022-07-31T18:14:24.763Z,42.17
2022-07-31T18:16:52.740Z,40.76
2022-07-31T18:19:21.261Z,39.41
2022-07-31T18:21:48.951Z,39.66
2022-07-31T18:24:16.602Z,39.60
2022-07-31T18:26:45.793Z,38.88
2022-07-31T18:29:13.526Z,37.68
2022-07-31T18:31:41.193Z,36.39
2022-07-31T18:34:09.044Z,35.52
2022-07-31T18:36:38.843Z,34.55
2022-07-31T18:39:07.335Z,33.59
2022-07-31T18:41:35.025Z,32.78
2022-07-31T18:44:04.083Z,32.50
2022-07-31T18:46:32.964Z,32.20
2022-07-31T18:49:01.290Z,31.89
2022-07-31T18:51:30.634Z,31.66
2022-07-31T18:53:58.561Z,31.28
2022-07-31T18:56:27.065Z,30.99
2022-07-31T18:58:55.527Z,30.85
2022-07-31T19:01:24.776Z,30.67
2022-07-31T19:03:53.292Z,30.55
2022-07-31T19:06:22.569Z,30.40
2022-07-31T19:08:51.855Z,30.27
2022-07-31T19:11:19.853Z,30.06
2022-07-31T19:13:47.890Z,29.96
2022-07-31T19:16:15.819Z,29.79
2022-07-31T19:18:49.330Z,29.59
2022-07-31T19:21:41.119Z,29.45
2022-07-31T19:24:07.736Z,29.22
2022-07-31T19:26:35.464Z,29.05
2022-07-31T19:29:03.145Z,28.95
2022-07-31T19:31:30.799Z,28.86
2022-07-31T19:33:59.752Z,28.77
2022-07-31T19:36:27.448Z,28.74
2022-07-31T19:38:55.041Z,28.70
2022-07-31T19:41:22.724Z,28.62
2022-07-31T19:43:50.780Z,28.53
2022-07-31T19:46:18.779Z,28.42
2022-07-31T19:48:47.236Z,28.31
2022-07-31T19:51:16.336Z,28.21
2022-07-31T19:53:44.691Z,28.12
2022-07-31T19:56:20.170Z,28.06
2022-07-31T19:58:49.422Z,27.97
2022-07-31T20:01:19.848Z,27.75
2022-07-31T20:03:47.676Z,27.62
2022-07-31T20:06:17.758Z,27.52
2022-07-31T20:08:45.386Z,27.44
2022-07-31T20:11:13.351Z,27.30
2022-07-31T20:13:41.023Z,27.18
2022-07-31T20:16:08.656Z,27.08
2022-07-31T20:18:36.561Z,27.04
2022-07-31T20:21:07.713Z,26.93
2022-07-31T20:23:38.663Z,26.87
2022-07-31T20:26:06.992Z,26.69
2022-07-31T20:28:34.857Z,26.66
2022-07-31T20:31:02.634Z,26.55
2022-07-31T20:33:30.256Z,26.41
2022-07-31T20:35:57.897Z,26.28
2022-07-31T20:38:25.639Z,26.17
2022-07-31T20:40:56.112Z,26.10
2022-07-31T20:43:25.367Z,26.03
2022-07-31T20:45:53.610Z,25.90
2022-07-31T20:48:24.538Z,25.82
2022-07-31T20:50:53.266Z,25.79
2022-07-31T20:53:21.956Z,25.75
2022-07-31T20:55:50.338Z,25.66
2022-07-31T20:58:19.488Z,25.61
2022-07-31T21:00:47.609Z,25.55
2022-07-31T21:03:15.552Z,25.45
2022-07-31T21:05:43.839Z,25.41
2022-07-31T21:08:12.065Z,25.28
2022-07-31T21:10:40.623Z,25.21
2022-07-31T21:13:08.507Z,25.16
2022-07-31T21:15:42.010Z,25.06
2022-07-31T21:18:12.597Z,25.02
2022-07-31T21:20:50.649Z,24.89
2022-07-31T21:23:22.682Z,24.81
2022-07-31T21:25:51.209Z,24.77
2022-07-31T21:28:19.473Z,24.62
2022-07-31T21:30:48.623Z,24.60
2022-07-31T21:33:17.873Z,24.53
2022-07-31T21:35:46.511Z,24.51
2022-07-31T21:38:15.817Z,24.49
2022-07-31T21:40:44.183Z,24.40
2022-07-31T21:43:16.770Z,24.38
2022-07-31T21:45:55.262Z,24.28
2022-07-31T21:48:27.720Z,24.24
2022-07-31T21:50:55.925Z,24.19
2022-07-31T21:53:23.973Z,24.15
2022-07-31T21:55:52.065Z,24.11
2022-07-31T21:58:19.818Z,24.05
2022-07-31T22:00:48.879Z,24.03
2022-07-31T22:03:16.592Z,23.96
2022-07-31T22:06:01.731Z,23.93
2022-07-31T22:08:29.324Z,23.89
2022-07-31T22:10:56.972Z,23.85
2022-07-31T22:13:24.584Z,23.79
2022-07-31T22:15:59.891Z,23.76
2022-07-31T22:18:30.050Z,23.81
2022-07-31T22:20:57.967Z,23.76
2022-07-31T22:23:26.948Z,23.69
2022-07-31T22:25:55.306Z,23.71
2022-07-31T22:28:23.845Z,23.65
2022-07-31T22:30:53.781Z,23.61
2022-07-31T22:33:21.941Z,23.54
2022-07-31T22:36:00.274Z,23.54
2022-07-31T22:38:30.571Z,23.49
2022-07-31T22:40:58.644Z,23.47
2022-07-31T22:44:10.389Z,23.42
2022-07-31T22:46:16.380Z,23.39
2022-07-31T22:48:45.993Z,23.35
2022-07-31T22:51:14.963Z,23.33
2022-07-31T22:53:43.272Z,23.34
2022-07-31T22:56:10.905Z,23.39
2022-07-31T22:58:38.473Z,23.38
2022-07-31T23:01:06.156Z,23.40
2022-07-31T23:03:35.126Z,23.40
2022-07-31T23:06:30.749Z,23.41
2022-07-31T23:08:53.590Z,23.39
2022-07-31T23:11:22.671Z,23.37
2022-07-31T23:13:50.329Z,23.38
2022-07-31T23:16:18.191Z,23.42
2022-07-31T23:18:47.256Z,23.44
2022-07-31T23:21:14.918Z,23.52
2022-07-31T23:23:49.022Z,23.58
2022-07-31T23:26:18.343Z,23.63
2022-07-31T23:28:45.977Z,23.73
2022-07-31T23:31:13.577Z,23.82
2022-07-31T23:33:41.469Z,23.85
2022-07-31T23:36:10.521Z,23.89
2022-07-31T23:38:38.364Z,23.92
2022-07-31T23:41:06.114Z,23.99
2022-07-31T23:43:32.746Z,24.09
2022-07-31T23:46:00.436Z,24.08
2022-07-31T23:48:29.221Z,24.12
2022-07-31T23:50:57.860Z,24.16
2022-07-31T23:53:26.836Z,24.13
2022-07-31T23:55:54.456Z,24.17
2022-07-31T23:58:22.171Z,24.11
