createdAt,value
2018-06-17T00:00:03.398Z,788.31
2018-06-17T00:00:07.609Z,788.33
2018-06-17T00:00:11.834Z,788.35
2018-06-17T00:00:16.037Z,788.41
2018-06-17T00:00:20.240Z,788.37
2018-06-17T00:00:24.339Z,788.35
2018-06-17T00:00:28.548Z,788.34
2018-06-17T00:00:32.861Z,788.37
2018-06-17T00:00:37.172Z,788.4
2018-06-17T00:00:41.270Z,788.36
2018-06-17T00:00:45.369Z,788.37
2018-06-17T00:00:49.578Z,788.36
2018-06-17T00:00:53.781Z,788.33
2018-06-17T00:00:57.983Z,788.3
2018-06-17T00:01:02.147Z,788.33
2018-06-17T00:01:06.140Z,788.37
2018-06-17T00:01:10.352Z,788.36
2018-06-17T00:01:14.456Z,788.4
2018-06-17T00:01:18.664Z,788.4
2018-06-17T00:01:22.875Z,788.41
2018-06-17T00:01:27.185Z,788.41
2018-06-17T00:01:31.507Z,788.39
2018-06-17T00:01:35.716Z,788.39
2018-06-17T00:01:39.926Z,788.39
2018-06-17T00:01:44.137Z,788.4
2018-06-17T00:01:48.239Z,788.43
2018-06-17T00:01:52.565Z,788.38
2018-06-17T00:01:56.877Z,788.4
2018-06-17T00:02:01.080Z,788.41
2018-06-17T00:02:05.077Z,788.42
2018-06-17T00:02:09.064Z,788.42
2018-06-17T00:02:13.263Z,788.39
2018-06-17T00:02:17.358Z,788.4
2018-06-17T00:02:21.453Z,788.4
2018-06-17T00:02:25.654Z,788.38
2018-06-17T00:02:29.860Z,788.38
2018-06-17T00:02:34.076Z,788.37
2018-06-17T00:02:38.280Z,788.41
2018-06-17T00:02:42.596Z,788.4
2018-06-17T00:02:46.804Z,788.42
2018-06-17T00:02:51.009Z,788.43
2018-06-17T00:02:55.224Z,788.4
2018-06-17T00:02:59.428Z,788.37
2018-06-17T00:03:03.535Z,788.43
2018-06-17T00:03:07.733Z,788.41
2018-06-17T00:03:11.514Z,788.43
2018-06-17T00:03:15.835Z,788.42
2018-06-17T00:03:20.037Z,788.41
2018-06-17T00:03:24.135Z,788.42
2018-06-17T00:03:28.339Z,788.44
2018-06-17T00:03:32.648Z,788.48
2018-06-17T00:03:36.911Z,788.41
2018-06-17T00:03:41.117Z,788.45
2018-06-17T00:03:45.212Z,788.4
2018-06-17T00:03:49.415Z,788.43
2018-06-17T00:03:53.633Z,788.46
2018-06-17T00:03:57.833Z,788.44
2018-06-17T00:04:01.928Z,788.45
2018-06-17T00:04:06.134Z,788.45
2018-06-17T00:04:10.338Z,788.44
2018-06-17T00:04:14.495Z,788.47
2018-06-17T00:04:18.591Z,788.45
2018-06-17T00:04:22.796Z,788.44
2018-06-17T00:04:27.003Z,788.44
2018-06-17T00:04:31.315Z,788.47
2018-06-17T00:04:35.633Z,788.47
2018-06-17T00:04:39.521Z,788.45
2018-06-17T00:04:43.732Z,788.44
2018-06-17T00:04:47.935Z,788.47
2018-06-17T00:04:52.251Z,788.45
2018-06-17T00:04:56.569Z,788.45
2018-06-17T00:05:00.926Z,788.48
2018-06-17T00:05:05.129Z,788.44
2018-06-17T00:05:09.119Z,788.47
2018-06-17T00:05:13.322Z,788.41
2018-06-17T00:05:17.633Z,788.4
2018-06-17T00:05:21.834Z,788.49
2018-06-17T00:05:25.720Z,788.47
2018-06-17T00:05:30.034Z,788.45
2018-06-17T00:05:34.239Z,788.46
2018-06-17T00:05:38.338Z,788.46
2018-06-17T00:05:42.331Z,788.49
2018-06-17T00:05:46.646Z,788.47
2018-06-17T00:05:50.849Z,788.46
2018-06-17T00:05:55.054Z,788.47
2018-06-17T00:05:59.365Z,788.5
2018-06-17T00:06:03.464Z,788.49
2018-06-17T00:06:07.564Z,788.48
2018-06-17T00:06:11.770Z,788.47
2018-06-17T00:06:16.079Z,788.51
2018-06-17T00:06:20.279Z,788.51
2018-06-17T00:06:24.478Z,788.47
2018-06-17T00:06:28.784Z,788.52
2018-06-17T00:06:33.093Z,788.51
2018-06-17T00:06:37.293Z,788.5
2018-06-17T00:06:41.502Z,788.5
2018-06-17T00:06:45.602Z,788.5
2018-06-17T00:06:49.703Z,788.53
2018-06-17T00:06:53.799Z,788.52
2018-06-17T00:06:58.110Z,788.51
2018-06-17T00:07:02.206Z,788.51
2018-06-17T00:07:06.307Z,788.47
2018-06-17T00:07:10.621Z,788.54
2018-06-17T00:07:14.826Z,788.52
2018-06-17T00:07:19.140Z,788.55
2018-06-17T00:07:23.452Z,788.52
2018-06-17T00:07:27.651Z,788.51
2018-06-17T00:07:31.963Z,788.53
2018-06-17T00:07:36.174Z,788.54
2018-06-17T00:07:40.161Z,788.58
2018-06-17T00:07:44.374Z,788.49
2018-06-17T00:07:48.592Z,788.56
2018-06-17T00:07:52.793Z,788.55
2018-06-17T00:07:56.892Z,788.56
2018-06-17T00:08:01.094Z,788.58
2018-06-17T00:08:05.193Z,788.58
2018-06-17T00:08:09.503Z,788.56
2018-06-17T00:08:13.835Z,788.58
2018-06-17T00:08:18.157Z,788.59
2018-06-17T00:08:22.423Z,788.61
2018-06-17T00:08:26.744Z,788.55
2018-06-17T00:08:30.943Z,788.55
2018-06-17T00:08:35.254Z,788.59
2018-06-17T00:08:39.243Z,788.54
2018-06-17T00:08:43.442Z,788.58
2018-06-17T00:08:47.648Z,788.61
2018-06-17T00:08:52.006Z,788.6
2018-06-17T00:08:56.212Z,788.62
2018-06-17T00:09:00.412Z,788.62
2018-06-17T00:09:04.666Z,788.62
2018-06-17T00:09:08.881Z,788.61
2018-06-17T00:09:13.191Z,788.57
2018-06-17T00:09:17.283Z,788.62
2018-06-17T00:09:21.484Z,788.62
2018-06-17T00:09:25.682Z,788.61
2018-06-17T00:09:29.570Z,788.61
2018-06-17T00:09:33.881Z,788.62
2018-06-17T00:09:37.976Z,788.62
2018-06-17T00:09:42.177Z,788.62
2018-06-17T00:09:46.488Z,788.62
2018-06-17T00:09:50.704Z,788.62
2018-06-17T00:09:54.911Z,788.61
2018-06-17T00:09:59.113Z,788.62
2018-06-17T00:10:03.313Z,788.59
2018-06-17T00:10:07.408Z,788.61
2018-06-17T00:10:11.510Z,788.64
2018-06-17T00:10:15.830Z,788.57
2018-06-17T00:10:20.033Z,788.64
2018-06-17T00:10:24.129Z,788.64
2018-06-17T00:10:28.332Z,788.63
2018-06-17T00:10:32.428Z,788.61
2018-06-17T00:10:36.626Z,788.63
2018-06-17T00:10:40.829Z,788.63
2018-06-17T00:10:45.143Z,788.61
2018-06-17T00:10:49.343Z,788.6
2018-06-17T00:10:53.442Z,788.58
2018-06-17T00:10:57.652Z,788.62
2018-06-17T00:11:01.650Z,788.61
2018-06-17T00:11:05.894Z,788.66
2018-06-17T00:11:10.122Z,788.65
2018-06-17T00:11:14.218Z,788.66
2018-06-17T00:11:18.523Z,788.66
2018-06-17T00:11:22.753Z,788.63
2018-06-17T00:11:26.953Z,788.61
2018-06-17T00:11:31.265Z,788.64
2018-06-17T00:11:35.568Z,788.65
2018-06-17T00:11:39.885Z,788.64
2018-06-17T00:11:43.984Z,788.63
2018-06-17T00:11:48.088Z,788.62
2018-06-17T00:11:52.293Z,788.61
2018-06-17T00:11:56.606Z,788.66
2018-06-17T00:12:00.920Z,788.61
2018-06-17T00:12:05.391Z,788.68
2018-06-17T00:12:09.600Z,788.69
2018-06-17T00:12:13.918Z,788.65
2018-06-17T00:12:17.806Z,788.67
2018-06-17T00:12:22.116Z,788.65
2018-06-17T00:12:26.213Z,788.65
2018-06-17T00:12:30.409Z,788.66
2018-06-17T00:12:34.618Z,788.68
2018-06-17T00:12:38.929Z,788.67
2018-06-17T00:12:43.025Z,788.67
2018-06-17T00:12:47.341Z,788.67
2018-06-17T00:12:51.540Z,788.69
2018-06-17T00:12:55.846Z,788.66
2018-06-17T00:13:00.046Z,788.69
2018-06-17T00:13:04.143Z,788.66
2018-06-17T00:13:08.350Z,788.65
2018-06-17T00:13:12.555Z,788.68
2018-06-17T00:13:16.760Z,788.7
2018-06-17T00:13:21.068Z,788.72
2018-06-17T00:13:25.270Z,788.63
2018-06-17T00:13:29.597Z,788.69
2018-06-17T00:13:33.804Z,788.72
2018-06-17T00:13:38.110Z,788.73
2018-06-17T00:13:42.312Z,788.72
2018-06-17T00:13:46.618Z,788.72
2018-06-17T00:13:50.714Z,788.73
2018-06-17T00:13:55.074Z,788.72
2018-06-17T00:13:59.379Z,788.74
2018-06-17T00:14:03.591Z,788.73
2018-06-17T00:14:07.807Z,788.73
2018-06-17T00:14:12.015Z,788.74
2018-06-17T00:14:16.327Z,788.75
2018-06-17T00:14:20.528Z,788.78
2018-06-17T00:14:24.781Z,788.76
2018-06-17T00:14:28.876Z,788.78
2018-06-17T00:14:33.077Z,788.76
2018-06-17T00:14:37.386Z,788.74
2018-06-17T00:14:41.483Z,788.82
2018-06-17T00:14:45.805Z,788.8
2018-06-17T00:14:50.127Z,788.8
2018-06-17T00:14:54.440Z,788.79
2018-06-17T00:14:58.538Z,788.79
2018-06-17T00:15:02.526Z,788.75
2018-06-17T00:15:06.627Z,788.77
2018-06-17T00:15:10.834Z,788.83
2018-06-17T00:15:14.932Z,788.79
2018-06-17T00:15:19.238Z,788.83
2018-06-17T00:15:23.330Z,788.85
2018-06-17T00:15:27.320Z,788.84
2018-06-17T00:15:31.520Z,788.84
2018-06-17T00:15:35.613Z,788.81
2018-06-17T00:15:39.925Z,788.83
2018-06-17T00:15:44.127Z,788.87
2018-06-17T00:15:48.349Z,788.88
2018-06-17T00:15:52.457Z,788.88
2018-06-17T00:15:56.797Z,788.85
2018-06-17T00:16:01.113Z,788.82
2018-06-17T00:16:05.475Z,788.89
2018-06-17T00:16:09.566Z,788.85
2018-06-17T00:16:13.881Z,788.87
2018-06-17T00:16:18.088Z,788.9
2018-06-17T00:16:22.282Z,788.9
2018-06-17T00:16:26.378Z,788.86
2018-06-17T00:16:30.581Z,788.89
2018-06-17T00:16:34.686Z,788.9
2018-06-17T00:16:38.999Z,788.91
2018-06-17T00:16:43.203Z,788.91
2018-06-17T00:16:47.404Z,788.89
2018-06-17T00:16:51.717Z,788.87
2018-06-17T00:16:55.916Z,788.95
2018-06-17T00:17:00.120Z,788.93
2018-06-17T00:17:04.005Z,788.94
2018-06-17T00:17:08.315Z,788.95
2018-06-17T00:17:12.416Z,788.95
2018-06-17T00:17:16.624Z,788.91
2018-06-17T00:17:20.719Z,788.98
2018-06-17T00:17:24.919Z,788.94
2018-06-17T00:17:29.229Z,788.94
2018-06-17T00:17:33.437Z,788.96
2018-06-17T00:17:37.647Z,788.95
2018-06-17T00:17:41.958Z,788.98
2018-06-17T00:17:46.160Z,789.01
2018-06-17T00:17:50.373Z,788.94
2018-06-17T00:17:54.466Z,789.01
2018-06-17T00:17:58.669Z,788.99
2018-06-17T00:18:02.771Z,789.04
2018-06-17T00:18:06.988Z,788.99
2018-06-17T00:18:11.193Z,789.03
2018-06-17T00:18:15.506Z,789.02
2018-06-17T00:18:19.816Z,789.03
2018-06-17T00:18:24.020Z,789.03
2018-06-17T00:18:28.221Z,789.04
2018-06-17T00:18:32.427Z,788.98
2018-06-17T00:18:36.534Z,789.05
2018-06-17T00:18:40.626Z,789.02
2018-06-17T00:18:44.725Z,789.05
2018-06-17T00:18:48.821Z,789.06
2018-06-17T00:18:53.023Z,789.04
2018-06-17T00:18:57.167Z,789.04
2018-06-17T00:19:01.263Z,789.04
2018-06-17T00:19:05.513Z,789.06
2018-06-17T00:19:09.715Z,789.05
2018-06-17T00:19:13.917Z,789.06
2018-06-17T00:19:17.905Z,789.07
2018-06-17T00:19:22.003Z,789.05
2018-06-17T00:19:26.330Z,789.04
2018-06-17T00:20:06.310Z,789.06
2018-06-17T00:20:10.621Z,789.03
2018-06-17T00:20:14.833Z,789.04
2018-06-17T00:20:19.036Z,789.05
2018-06-17T00:20:23.146Z,789.07
2018-06-17T00:20:27.355Z,789.05
2018-06-17T00:20:31.658Z,789.03
2018-06-17T00:20:35.870Z,789.03
2018-06-17T00:20:40.179Z,789.07
2018-06-17T00:20:44.277Z,789.03
2018-06-17T00:20:48.510Z,789.08
2018-06-17T00:20:52.718Z,789.09
2018-06-17T00:20:57.036Z,789.09
2018-06-17T00:21:01.135Z,789.08
2018-06-17T00:21:05.237Z,789.07
2018-06-17T00:21:09.335Z,789.06
2018-06-17T00:21:13.542Z,789.08
2018-06-17T00:21:17.748Z,789.06
2018-06-17T00:21:21.952Z,789.06
2018-06-17T00:21:26.165Z,789.08
2018-06-17T00:21:30.375Z,789.02
2018-06-17T00:21:34.579Z,789.06
2018-06-17T00:21:38.568Z,789.08
2018-06-17T00:21:42.664Z,789.06
2018-06-17T00:21:46.864Z,789.07
2018-06-17T00:21:51.076Z,789.08
2018-06-17T00:21:55.391Z,789.06
2018-06-17T00:21:59.703Z,789.08
2018-06-17T00:22:03.701Z,789.05
2018-06-17T00:22:07.694Z,789.08
2018-06-17T00:22:11.805Z,789.01
2018-06-17T00:22:16.120Z,789.09
2018-06-17T00:22:20.432Z,789.05
2018-06-17T00:22:24.642Z,789.08
2018-06-17T00:22:28.958Z,789.08
2018-06-17T00:22:33.274Z,789.06
2018-06-17T00:22:37.590Z,789.08
2018-06-17T00:22:41.791Z,789.07
2018-06-17T00:22:45.891Z,789.05
2018-06-17T00:22:50.211Z,789.05
2018-06-17T00:22:54.529Z,789.07
2018-06-17T00:22:58.737Z,789
2018-06-17T00:23:02.945Z,789.03
2018-06-17T00:23:07.097Z,789.03
2018-06-17T00:23:11.304Z,789.05
2018-06-17T00:23:15.515Z,789.03
2018-06-17T00:23:19.827Z,789.09
2018-06-17T00:23:24.030Z,789.07
2018-06-17T00:23:28.233Z,789.05
2018-06-17T00:23:32.335Z,789
2018-06-17T00:23:36.653Z,789.07
2018-06-17T00:23:40.955Z,789.05
2018-06-17T00:23:45.049Z,789.03
2018-06-17T00:23:49.250Z,789.05
2018-06-17T00:23:53.456Z,789.06
2018-06-17T00:23:57.553Z,789.04
2018-06-17T00:24:01.650Z,789.05
2018-06-17T00:24:06.019Z,789.05
2018-06-17T00:24:10.223Z,789.02
2018-06-17T00:24:14.428Z,789.01
2018-06-17T00:24:18.741Z,789.06
2018-06-17T00:24:23.050Z,788.99
2018-06-17T00:24:27.161Z,789.04
2018-06-17T00:24:31.367Z,789.04
2018-06-17T00:24:35.682Z,789.05
2018-06-17T00:24:39.883Z,789.01
2018-06-17T00:24:43.974Z,789.07
2018-06-17T00:24:48.185Z,789.05
2018-06-17T00:24:52.176Z,789.08
2018-06-17T00:24:56.165Z,789.06
2018-06-17T00:25:00.370Z,789.04
2018-06-17T00:25:04.472Z,789.06
2018-06-17T00:25:08.576Z,789.06
2018-06-17T00:25:12.680Z,789.05
2018-06-17T00:25:16.995Z,789.07
2018-06-17T00:25:21.307Z,789.06
2018-06-17T00:25:25.518Z,789.09
2018-06-17T00:25:29.507Z,789.06
2018-06-17T00:25:33.501Z,789.07
2018-06-17T00:25:37.701Z,789.04
2018-06-17T00:25:41.898Z,789.05
2018-06-17T00:25:45.998Z,789.05
2018-06-17T00:25:50.095Z,789.08
2018-06-17T00:25:54.410Z,789.02
2018-06-17T00:25:58.619Z,789.04
2018-06-17T00:26:02.929Z,789.06
2018-06-17T00:26:07.028Z,789.05
2018-06-17T00:26:11.229Z,789.06
2018-06-17T00:26:15.437Z,789.08
2018-06-17T00:26:19.653Z,789.09
2018-06-17T00:26:23.960Z,789.09
2018-06-17T00:26:28.057Z,789.08
2018-06-17T00:26:32.266Z,789.07
2018-06-17T00:26:36.466Z,789.06
2018-06-17T00:26:40.669Z,789.06
2018-06-17T00:26:44.873Z,789.06
2018-06-17T00:26:49.077Z,789.04
2018-06-17T00:26:53.272Z,789.06
2018-06-17T00:26:57.477Z,789.07
2018-06-17T00:27:01.712Z,789.03
2018-06-17T00:27:05.922Z,789.03
2018-06-17T00:27:10.132Z,789.06
2018-06-17T00:27:14.229Z,789.03
2018-06-17T00:27:18.440Z,789.04
2018-06-17T00:27:22.760Z,788.99
2018-06-17T00:27:26.861Z,789
2018-06-17T00:27:31.176Z,789.01
2018-06-17T00:27:35.279Z,789.03
2018-06-17T00:27:39.489Z,789.02
2018-06-17T00:27:43.824Z,789
2018-06-17T00:27:48.029Z,789.01
2018-06-17T00:27:52.246Z,789.01
2018-06-17T00:27:56.344Z,789.02
2018-06-17T00:28:00.548Z,789.02
2018-06-17T00:28:04.647Z,789.03
2018-06-17T00:28:08.745Z,789
2018-06-17T00:28:13.051Z,789.03
2018-06-17T00:28:17.360Z,789.02
2018-06-17T00:28:21.671Z,789.01
2018-06-17T00:28:25.768Z,789
2018-06-17T00:28:29.872Z,789.03
2018-06-17T00:28:34.126Z,789
2018-06-17T00:28:38.221Z,789
2018-06-17T00:28:42.312Z,789
2018-06-17T00:28:46.515Z,789.01
2018-06-17T00:28:50.829Z,789.01
2018-06-17T00:28:54.931Z,788.99
2018-06-17T00:28:59.133Z,789.01
2018-06-17T00:29:03.345Z,789.03
2018-06-17T00:29:07.445Z,788.99
2018-06-17T00:29:11.536Z,789.03
2018-06-17T00:29:15.732Z,788.99
2018-06-17T00:29:19.937Z,789.02
2018-06-17T00:29:24.247Z,788.98
2018-06-17T00:29:28.338Z,788.99
2018-06-17T00:29:32.558Z,789.03
2018-06-17T00:29:36.766Z,789.02
2018-06-17T00:29:40.859Z,788.99
2018-06-17T00:29:45.059Z,788.97
2018-06-17T00:29:49.267Z,788.98
2018-06-17T00:29:53.471Z,788.98
2018-06-17T00:29:57.460Z,789
2018-06-17T00:30:01.657Z,789.01
2018-06-17T00:30:05.542Z,788.98
2018-06-17T00:30:09.640Z,788.98
2018-06-17T00:30:13.841Z,788.96
2018-06-17T00:30:18.041Z,789
2018-06-17T00:30:22.245Z,788.98
2018-06-17T00:30:26.459Z,788.98
2018-06-17T00:30:30.666Z,788.99
2018-06-17T00:30:34.758Z,788.96
2018-06-17T00:30:38.977Z,788.92
2018-06-17T00:30:43.183Z,788.94
2018-06-17T00:30:47.390Z,788.97
2018-06-17T00:30:51.599Z,788.93
2018-06-17T00:30:55.806Z,788.92
2018-06-17T00:31:00.126Z,788.94
2018-06-17T00:31:04.010Z,788.94
2018-06-17T00:31:08.217Z,788.93
2018-06-17T00:31:12.524Z,788.91
2018-06-17T00:31:16.721Z,788.94
2018-06-17T00:31:20.821Z,788.91
2018-06-17T00:31:24.929Z,788.91
2018-06-17T00:31:29.129Z,788.91
2018-06-17T00:31:33.339Z,788.88
2018-06-17T00:31:37.651Z,788.86
2018-06-17T00:31:41.956Z,788.84
2018-06-17T00:31:46.050Z,788.9
2018-06-17T00:31:50.357Z,788.9
2018-06-17T00:31:54.669Z,788.88
2018-06-17T00:31:58.976Z,788.89
2018-06-17T00:32:03.081Z,788.88
2018-06-17T00:32:07.384Z,788.87
2018-06-17T00:32:11.703Z,788.87
2018-06-17T00:32:15.798Z,788.82
2018-06-17T00:32:20.112Z,788.84
2018-06-17T00:32:24.317Z,788.85
2018-06-17T00:32:28.417Z,788.83
2018-06-17T00:32:32.616Z,788.82
2018-06-17T00:32:36.928Z,788.81
2018-06-17T00:32:41.050Z,788.84
2018-06-17T00:32:45.363Z,788.8
2018-06-17T00:32:49.569Z,788.79
2018-06-17T00:32:53.881Z,788.8
2018-06-17T00:32:58.080Z,788.78
2018-06-17T00:33:02.182Z,788.8
2018-06-17T00:33:06.394Z,788.79
2018-06-17T00:33:10.596Z,788.74
2018-06-17T00:33:14.796Z,788.77
2018-06-17T00:33:18.891Z,788.79
2018-06-17T00:33:23.123Z,788.72
2018-06-17T00:33:27.323Z,788.74
2018-06-17T00:33:31.530Z,788.75
2018-06-17T00:33:35.900Z,788.74
2018-06-17T00:33:40.100Z,788.73
2018-06-17T00:33:44.303Z,788.7
2018-06-17T00:33:48.515Z,788.73
2018-06-17T00:33:52.820Z,788.73
2018-06-17T00:33:56.919Z,788.71
2018-06-17T00:34:01.120Z,788.74
2018-06-17T00:34:05.219Z,788.69
2018-06-17T00:34:09.318Z,788.72
2018-06-17T00:34:13.518Z,788.7
2018-06-17T00:34:17.720Z,788.68
2018-06-17T00:34:22.027Z,788.68
2018-06-17T00:34:26.013Z,788.67
2018-06-17T00:34:30.216Z,788.65
2018-06-17T00:34:34.098Z,788.63
2018-06-17T00:34:38.301Z,788.62
2018-06-17T00:34:42.501Z,788.65
2018-06-17T00:34:46.815Z,788.64
2018-06-17T00:34:51.136Z,788.65
2018-06-17T00:34:55.346Z,788.61
2018-06-17T00:34:59.704Z,788.62
2018-06-17T00:35:03.813Z,788.59
2018-06-17T00:35:08.017Z,788.59
2018-06-17T00:35:12.110Z,788.61
2018-06-17T00:35:16.320Z,788.6
2018-06-17T00:35:20.628Z,788.54
2018-06-17T00:35:24.509Z,788.59
2018-06-17T00:35:28.820Z,788.57
2018-06-17T00:35:33.139Z,788.59
2018-06-17T00:35:37.237Z,788.56
2018-06-17T00:35:41.600Z,788.58
2018-06-17T00:35:45.908Z,788.55
2018-06-17T00:35:50.107Z,788.51
2018-06-17T00:35:54.414Z,788.54
2018-06-17T00:35:58.608Z,788.53
2018-06-17T00:36:02.814Z,788.49
2018-06-17T00:36:06.952Z,788.51
2018-06-17T00:36:11.154Z,788.51
2018-06-17T00:36:15.367Z,788.52
2018-06-17T00:36:19.566Z,788.47
2018-06-17T00:36:23.555Z,788.45
2018-06-17T00:36:27.766Z,788.45
2018-06-17T00:36:31.972Z,788.45
2018-06-17T00:36:36.293Z,788.42
2018-06-17T00:36:40.603Z,788.43
2018-06-17T00:36:44.698Z,788.43
2018-06-17T00:36:48.902Z,788.44
2018-06-17T00:36:53.212Z,788.4
2018-06-17T00:36:57.526Z,788.42
2018-06-17T00:37:01.634Z,788.4
2018-06-17T00:37:05.624Z,788.37
2018-06-17T00:37:09.832Z,788.39
2018-06-17T00:37:14.033Z,788.39
2018-06-17T00:37:18.239Z,788.38
2018-06-17T00:37:22.226Z,788.36
2018-06-17T00:37:26.539Z,788.38
2018-06-17T00:37:30.851Z,788.35
2018-06-17T00:37:35.156Z,788.34
2018-06-17T00:37:39.472Z,788.36
2018-06-17T00:37:43.687Z,788.34
2018-06-17T00:37:47.887Z,788.33
2018-06-17T00:37:51.983Z,788.32
2018-06-17T00:37:56.292Z,788.28
2018-06-17T00:38:00.487Z,788.31
2018-06-17T00:38:04.480Z,788.23
2018-06-17T00:38:08.796Z,788.25
2018-06-17T00:38:13.007Z,788.26
2018-06-17T00:38:17.321Z,788.25
2018-06-17T00:38:21.530Z,788.23
2018-06-17T00:38:25.841Z,788.22
2018-06-17T00:38:29.943Z,788.24
2018-06-17T00:38:34.152Z,788.21
2018-06-17T00:38:38.037Z,788.23
2018-06-17T00:38:42.350Z,788.18
2018-06-17T00:38:46.551Z,788.17
2018-06-17T00:38:50.867Z,788.18
2018-06-17T00:38:54.856Z,788.19
2018-06-17T00:38:59.063Z,788.15
2018-06-17T00:39:03.180Z,788.17
2018-06-17T00:39:07.365Z,788.16
2018-06-17T00:39:11.832Z,788.14
2018-06-17T00:39:16.037Z,788.13
2018-06-17T00:39:20.241Z,788.1
2018-06-17T00:39:24.553Z,788.14
2018-06-17T00:39:28.541Z,788.09
2018-06-17T00:39:32.854Z,788.06
2018-06-17T00:39:37.161Z,788.08
2018-06-17T00:39:41.370Z,788.07
2018-06-17T00:39:45.574Z,788.06
2018-06-17T00:39:49.883Z,788.06
2018-06-17T00:39:54.197Z,788.02
2018-06-17T00:39:58.295Z,788.04
2018-06-17T00:40:02.592Z,787.96
2018-06-17T00:40:06.581Z,787.95
2018-06-17T00:40:10.685Z,787.98
2018-06-17T00:40:14.900Z,787.94
2018-06-17T00:40:19.112Z,787.93
2018-06-17T00:40:23.204Z,787.92
2018-06-17T00:40:27.509Z,787.94
2018-06-17T00:40:31.712Z,787.96
2018-06-17T00:40:35.921Z,787.92
2018-06-17T00:40:40.130Z,787.93
2018-06-17T00:40:43.904Z,787.87
2018-06-17T00:40:48.217Z,787.92
2018-06-17T00:40:52.524Z,787.88
2018-06-17T00:40:56.839Z,787.88
2018-06-17T00:41:01.047Z,787.86
2018-06-17T00:41:05.039Z,787.85
2018-06-17T00:41:09.246Z,787.84
2018-06-17T00:41:13.453Z,787.85
2018-06-17T00:41:17.443Z,787.81
2018-06-17T00:41:21.656Z,787.81
2018-06-17T00:41:25.972Z,787.77
2018-06-17T00:41:30.294Z,787.77
2018-06-17T00:41:34.497Z,787.78
2018-06-17T00:41:38.706Z,787.75
2018-06-17T00:41:42.811Z,787.75
2018-06-17T00:41:47.013Z,787.74
2018-06-17T00:41:51.340Z,787.67
2018-06-17T00:41:55.660Z,787.74
2018-06-17T00:41:59.868Z,787.75
2018-06-17T00:42:04.069Z,787.7
2018-06-17T00:42:08.283Z,787.69
2018-06-17T00:42:12.494Z,787.69
2018-06-17T00:42:16.596Z,787.66
2018-06-17T00:42:20.800Z,787.67
2018-06-17T00:42:25.014Z,787.64
2018-06-17T00:42:29.113Z,787.62
2018-06-17T00:42:33.317Z,787.61
2018-06-17T00:42:37.647Z,787.57
2018-06-17T00:42:41.962Z,787.55
2018-06-17T00:42:46.323Z,787.59
2018-06-17T00:42:50.420Z,787.54
2018-06-17T00:42:54.624Z,787.54
2018-06-17T00:42:58.934Z,787.52
2018-06-17T00:43:02.817Z,787.54
2018-06-17T00:43:06.917Z,787.52
2018-06-17T00:43:11.130Z,787.51
2018-06-17T00:43:15.451Z,787.5
2018-06-17T00:43:19.770Z,787.49
2018-06-17T00:43:23.901Z,787.48
2018-06-17T00:43:28.106Z,787.42
2018-06-17T00:43:32.415Z,787.44
2018-06-17T00:43:36.619Z,787.4
2018-06-17T00:43:40.822Z,787.41
2018-06-17T00:43:45.132Z,787.37
2018-06-17T00:43:49.236Z,787.3
2018-06-17T00:43:53.342Z,787.34
2018-06-17T00:43:57.543Z,787.33
2018-06-17T00:44:01.749Z,787.34
2018-06-17T00:44:06.061Z,787.31
2018-06-17T00:44:10.195Z,787.27
2018-06-17T00:44:14.405Z,787.24
2018-06-17T00:44:18.622Z,787.23
2018-06-17T00:44:22.934Z,787.25
2018-06-17T00:44:27.039Z,787.23
2018-06-17T00:44:31.244Z,787.21
2018-06-17T00:44:35.555Z,787.17
2018-06-17T00:44:39.766Z,787.18
2018-06-17T00:44:43.970Z,787.16
2018-06-17T00:44:48.289Z,787.14
2018-06-17T00:44:52.598Z,787.06
2018-06-17T00:44:56.817Z,787.1
2018-06-17T00:45:01.129Z,787.06
2018-06-17T00:45:05.345Z,787.01
2018-06-17T00:45:09.448Z,787.05
2018-06-17T00:45:13.440Z,787
2018-06-17T00:45:17.653Z,787.01
2018-06-17T00:45:21.857Z,786.98
2018-06-17T00:45:25.956Z,786.91
2018-06-17T00:45:30.160Z,786.88
2018-06-17T00:45:34.369Z,786.89
2018-06-17T00:45:38.582Z,786.88
2018-06-17T00:45:42.893Z,786.84
2018-06-17T00:45:47.106Z,786.83
2018-06-17T00:45:51.312Z,786.82
2018-06-17T00:45:55.515Z,786.8
2018-06-17T00:45:59.827Z,786.78
2018-06-17T00:46:03.821Z,786.77
2018-06-17T00:46:08.030Z,786.75
2018-06-17T00:46:12.126Z,786.69
2018-06-17T00:46:16.217Z,786.67
2018-06-17T00:46:20.535Z,786.65
2018-06-17T00:46:24.748Z,786.62
2018-06-17T00:46:28.955Z,786.58
2018-06-17T00:46:33.264Z,786.55
2018-06-17T00:46:37.359Z,786.54
2018-06-17T00:46:41.561Z,786.52
2018-06-17T00:46:45.762Z,786.46
2018-06-17T00:46:50.071Z,786.46
2018-06-17T00:46:54.278Z,786.43
2018-06-17T00:46:58.490Z,786.4
2018-06-17T00:47:02.701Z,786.35
2018-06-17T00:47:06.796Z,786.39
2018-06-17T00:47:10.917Z,786.32
2018-06-17T00:47:15.159Z,786.3
2018-06-17T00:47:19.850Z,786.29
2018-06-17T00:47:24.590Z,786.28
2018-06-17T00:47:28.910Z,786.27
2018-06-17T00:47:33.225Z,786.21
2018-06-17T00:47:37.429Z,786.19
2018-06-17T00:47:41.740Z,786.19
2018-06-17T00:47:45.941Z,786.16
2018-06-17T00:47:50.304Z,786.13
2018-06-17T00:47:54.617Z,786.05
2018-06-17T00:47:58.818Z,786.12
2018-06-17T00:48:03.026Z,786.09
2018-06-17T00:48:07.130Z,786.05
2018-06-17T00:48:11.442Z,785.99
2018-06-17T00:48:15.645Z,786
2018-06-17T00:48:19.847Z,785.98
2018-06-17T00:48:23.939Z,785.98
2018-06-17T00:48:28.141Z,785.97
2018-06-17T00:48:32.457Z,785.94
2018-06-17T00:48:36.777Z,785.92
2018-06-17T00:48:41.085Z,785.9
2018-06-17T00:48:45.183Z,785.86
2018-06-17T00:48:49.383Z,785.83
2018-06-17T00:48:53.582Z,785.84
2018-06-17T00:48:57.787Z,785.76
2018-06-17T00:49:01.990Z,785.77
2018-06-17T00:49:06.089Z,785.77
2018-06-17T00:49:10.291Z,785.77
2018-06-17T00:49:14.529Z,785.74
2018-06-17T00:49:18.845Z,785.72
2018-06-17T00:49:23.052Z,785.73
2018-06-17T00:49:27.362Z,785.7
2018-06-17T00:49:31.570Z,785.66
2018-06-17T00:49:35.773Z,785.65
2018-06-17T00:49:40.025Z,785.59
2018-06-17T00:49:44.340Z,785.63
2018-06-17T00:49:48.550Z,785.58
2018-06-17T00:49:52.754Z,785.54
2018-06-17T00:49:57.062Z,785.57
2018-06-17T00:50:01.380Z,785.55
2018-06-17T00:50:05.495Z,785.52
2018-06-17T00:50:09.741Z,785.53
2018-06-17T00:50:13.944Z,785.47
2018-06-17T00:50:18.143Z,785.44
2018-06-17T00:50:22.454Z,785.43
2018-06-17T00:50:26.654Z,785.43
2018-06-17T00:50:30.859Z,785.37
2018-06-17T00:50:35.177Z,785.34
2018-06-17T00:50:39.381Z,785.33
2018-06-17T00:50:43.582Z,785.38
2018-06-17T00:50:47.794Z,785.36
2018-06-17T00:50:52.107Z,785.34
2018-06-17T00:50:56.316Z,785.34
2018-06-17T00:51:00.623Z,785.32
2018-06-17T00:51:04.609Z,785.32
2018-06-17T00:51:08.703Z,785.31
2018-06-17T00:51:13.013Z,785.26
2018-06-17T00:51:17.332Z,785.26
2018-06-17T00:51:21.540Z,785.25
2018-06-17T00:51:25.638Z,785.23
2018-06-17T00:51:29.624Z,785.23
2018-06-17T00:51:33.718Z,785.23
2018-06-17T00:51:37.811Z,785.2
2018-06-17T00:51:41.907Z,785.19
2018-06-17T00:51:46.112Z,785.16
2018-06-17T00:51:50.208Z,785.13
2018-06-17T00:51:54.524Z,785.18
2018-06-17T00:51:58.734Z,785.19
2018-06-17T00:52:02.722Z,785.14
2018-06-17T00:52:06.922Z,785.15
2018-06-17T00:52:11.230Z,785.13
2018-06-17T00:52:15.113Z,785.09
2018-06-17T00:52:19.428Z,785.12
2018-06-17T00:52:23.739Z,785.1
2018-06-17T00:52:27.890Z,785.07
2018-06-17T00:52:32.098Z,785.1
2018-06-17T00:52:36.300Z,785.07
2018-06-17T00:52:40.399Z,785.02
2018-06-17T00:52:44.599Z,785.03
2018-06-17T00:52:48.800Z,785.06
2018-06-17T00:52:53.115Z,785.04
2018-06-17T00:52:57.428Z,785.02
2018-06-17T00:53:01.738Z,785.01
2018-06-17T00:53:05.726Z,785.01
2018-06-17T00:53:09.940Z,784.97
2018-06-17T00:53:14.146Z,785