createdAt,value
2022-08-17T00:02:27.305Z,83.14
2022-08-17T00:07:27.158Z,83.62
2022-08-17T00:12:41.715Z,83.51
2022-08-17T00:17:27.146Z,83.51
2022-08-17T00:22:35.150Z,84.75
2022-08-17T00:27:27.231Z,84.66
2022-08-17T00:33:15.640Z,83.95
2022-08-17T00:37:27.165Z,84.55
2022-08-17T00:42:30.999Z,84.46
2022-08-17T00:47:27.167Z,84.31
2022-08-17T00:52:27.199Z,84.31
2022-08-17T00:57:27.183Z,85.07
2022-08-17T01:02:27.215Z,83.72
2022-08-17T01:07:27.199Z,83.65
2022-08-17T01:12:27.230Z,83.95
2022-08-17T01:17:27.177Z,83.95
2022-08-17T01:22:27.209Z,84.21
2022-08-17T01:27:27.366Z,83.75
2022-08-17T01:32:27.255Z,84.14
2022-08-17T01:37:27.172Z,84.46
2022-08-17T01:42:27.258Z,85.49
2022-08-17T01:47:27.193Z,85.00
2022-08-17T01:52:27.215Z,83.89
2022-08-17T01:57:27.247Z,83.89
2022-08-17T02:02:31.395Z,85.00
2022-08-17T02:07:27.203Z,84.27
2022-08-17T02:12:39.479Z,85.65
2022-08-17T02:17:27.200Z,86.04
2022-08-17T02:22:27.250Z,85.90
2022-08-17T02:27:27.280Z,85.72
2022-08-17T02:32:28.648Z,86.28
2022-08-17T02:37:27.212Z,86.97
2022-08-17T02:42:27.275Z,85.83
2022-08-17T02:47:27.233Z,85.80
2022-08-17T02:52:41.926Z,86.21
2022-08-17T02:57:27.260Z,85.97
2022-08-17T03:02:27.266Z,86.34
2022-08-17T03:07:27.244Z,86.70
2022-08-17T03:12:27.271Z,86.05
2022-08-17T03:17:27.227Z,85.87
2022-08-17T03:22:36.600Z,86.33
2022-08-17T03:27:27.304Z,86.61
2022-08-17T03:32:27.332Z,86.83
2022-08-17T03:37:27.236Z,86.72
2022-08-17T03:42:32.085Z,85.39
2022-08-17T03:47:27.233Z,85.36
2022-08-17T03:52:27.314Z,84.96
2022-08-17T03:57:27.313Z,84.73
2022-08-17T04:02:27.292Z,84.61
2022-08-17T04:07:27.249Z,84.98
2022-08-17T04:12:27.284Z,84.67
2022-08-17T04:17:27.259Z,84.86
2022-08-17T04:22:32.708Z,85.17
2022-08-17T04:27:27.323Z,83.16
2022-08-17T04:33:03.640Z,82.95
2022-08-17T04:37:27.285Z,82.95
2022-08-17T04:42:27.327Z,82.96
2022-08-17T04:47:27.287Z,83.22
2022-08-17T04:52:32.331Z,81.46
2022-08-17T04:57:27.314Z,81.04
2022-08-17T05:02:27.336Z,82.07
2022-08-17T05:07:30.941Z,82.43
2022-08-17T05:12:27.344Z,82.15
2022-08-17T05:17:27.303Z,79.48
2022-08-17T05:22:27.353Z,77.42
2022-08-17T05:27:29.816Z,69.81
2022-08-17T05:32:39.145Z,64.74
2022-08-17T05:37:27.307Z,64.74
2022-08-17T05:42:27.349Z,56.57
2022-08-17T05:47:27.586Z,55.84
2022-08-17T05:52:27.351Z,55.87
2022-08-17T05:57:27.333Z,54.62
2022-08-17T06:02:27.347Z,53.10
2022-08-17T06:07:27.387Z,50.98
2022-08-17T06:12:27.368Z,49.45
2022-08-17T06:17:27.314Z,49.03
2022-08-17T06:22:27.376Z,52.48
2022-08-17T06:27:27.427Z,54.48
2022-08-17T06:32:27.396Z,59.36
2022-08-17T06:37:27.359Z,60.07
2022-08-17T06:42:54.017Z,61.76
2022-08-17T06:47:27.353Z,60.75
2022-08-17T06:52:37.606Z,60.66
2022-08-17T07:02:29.523Z,59.41
2022-08-17T07:07:27.363Z,55.09
2022-08-17T07:12:27.402Z,47.50
2022-08-17T07:17:46.780Z,46.03
2022-08-17T07:22:27.404Z,47.44
2022-08-17T07:27:27.354Z,50.10
2022-08-17T07:32:27.419Z,52.73
2022-08-17T07:37:27.373Z,51.26
2022-08-17T07:42:27.408Z,52.12
2022-08-17T07:47:27.434Z,51.40
2022-08-17T07:52:51.126Z,49.10
2022-08-17T07:57:30.006Z,42.63
2022-08-17T08:02:29.516Z,38.42
2022-08-17T08:07:27.378Z,37.96
2022-08-17T08:12:32.700Z,34.02
2022-08-17T08:17:27.423Z,31.67
2022-08-17T08:22:27.455Z,31.90
2022-08-17T08:27:27.409Z,31.90
2022-08-17T08:32:27.460Z,31.08
2022-08-17T08:37:33.879Z,31.68
2022-08-17T08:42:27.547Z,31.52
2022-08-17T08:47:27.449Z,31.96
2022-08-17T08:52:27.462Z,31.52
2022-08-17T08:57:32.914Z,31.49
2022-08-17T09:02:27.468Z,31.52
2022-08-17T09:07:27.422Z,32.02
2022-08-17T09:12:27.580Z,31.63
2022-08-17T09:17:27.462Z,31.66
2022-08-17T09:22:27.460Z,32.02
2022-08-17T09:27:27.430Z,32.58
2022-08-17T09:32:27.483Z,32.52
2022-08-17T09:37:27.439Z,32.24
2022-08-17T09:42:27.505Z,32.24
2022-08-17T09:47:27.503Z,33.04
2022-08-17T09:52:27.472Z,33.53
2022-08-17T09:57:30.679Z,33.49
2022-08-17T10:02:27.489Z,33.49
2022-08-17T10:07:27.451Z,33.82
2022-08-17T10:12:30.135Z,35.11
2022-08-17T10:17:27.536Z,34.37
2022-08-17T10:22:34.799Z,34.11
2022-08-17T10:27:27.507Z,34.54
2022-08-17T10:32:27.555Z,34.19
2022-08-17T10:37:27.476Z,34.31
2022-08-17T10:42:31.416Z,34.57
2022-08-17T10:47:27.547Z,34.93
2022-08-17T10:52:27.543Z,34.58
2022-08-17T10:57:27.479Z,34.58
2022-08-17T11:02:27.549Z,35.32
2022-08-17T11:07:27.487Z,36.12
2022-08-17T11:12:27.538Z,37.55
2022-08-17T11:17:27.539Z,36.38
2022-08-17T11:22:32.792Z,33.43
2022-08-17T11:27:27.500Z,36.06
2022-08-17T11:32:27.526Z,35.34
2022-08-17T11:37:27.515Z,33.94
2022-08-17T11:42:27.566Z,33.56
2022-08-17T11:47:27.576Z,34.54
2022-08-17T11:52:27.557Z,36.46
2022-08-17T11:57:27.521Z,36.10
2022-08-17T12:02:27.557Z,36.73
2022-08-17T12:07:27.529Z,33.95
2022-08-17T12:12:27.591Z,30.21
2022-08-17T12:17:41.244Z,30.31
2022-08-17T12:22:27.579Z,31.13
2022-08-17T12:27:47.700Z,32.77
2022-08-17T12:32:27.610Z,32.88
2022-08-17T12:37:27.540Z,33.58
2022-08-17T12:42:27.624Z,33.74
2022-08-17T12:47:29.448Z,32.28
2022-08-17T12:52:27.593Z,30.77
2022-08-17T12:57:27.554Z,31.71
2022-08-17T13:02:27.663Z,31.25
2022-08-17T13:07:27.608Z,31.83
2022-08-17T13:12:27.610Z,30.57
2022-08-17T13:17:27.588Z,31.95
2022-08-17T13:22:27.610Z,32.36
2022-08-17T13:27:27.592Z,33.76
2022-08-17T13:32:27.628Z,33.22
2022-08-17T13:37:27.594Z,32.18
2022-08-17T13:42:27.666Z,31.43
2022-08-17T13:47:27.621Z,31.43
2022-08-17T13:52:27.637Z,29.31
2022-08-17T13:57:27.592Z,28.81
2022-08-17T14:02:28.565Z,31.96
2022-08-17T14:07:27.603Z,30.82
2022-08-17T14:12:27.648Z,31.52
2022-08-17T14:17:27.643Z,32.18
2022-08-17T14:22:27.632Z,32.79
2022-08-17T14:27:27.610Z,31.71
2022-08-17T14:32:27.645Z,25.27
2022-08-17T14:37:27.628Z,19.96
2022-08-17T14:42:27.688Z,18.93
2022-08-17T14:47:27.663Z,18.59
2022-08-17T14:52:27.692Z,19.52
2022-08-17T14:57:34.319Z,19.16
2022-08-17T15:02:29.490Z,25.30
2022-08-17T15:07:30.810Z,29.67
2022-08-17T15:12:32.330Z,30.21
2022-08-17T15:17:43.664Z,29.99
2022-08-17T15:22:27.701Z,31.47
2022-08-17T15:27:32.784Z,32.03
2022-08-17T15:32:27.686Z,31.67
2022-08-17T15:37:27.654Z,32.47
2022-08-17T15:42:27.695Z,32.64
2022-08-17T15:47:27.682Z,31.93
2022-08-17T15:52:27.681Z,31.93
2022-08-17T15:57:27.666Z,32.58
2022-08-17T16:03:45.508Z,32.56
2022-08-17T16:07:27.675Z,32.62
2022-08-17T16:12:27.714Z,32.51
2022-08-17T16:17:39.223Z,32.77
2022-08-17T16:22:27.729Z,32.82
2022-08-17T16:27:27.676Z,32.72
2022-08-17T16:32:31.645Z,32.62
2022-08-17T16:37:27.685Z,32.62
2022-08-17T16:42:27.739Z,33.38
2022-08-17T16:47:27.724Z,33.48
2022-08-17T16:52:32.577Z,33.48
2022-08-17T16:57:27.698Z,33.27
2022-08-17T17:02:27.747Z,33.15
2022-08-17T17:07:27.703Z,33.40
2022-08-17T17:13:02.041Z,33.30
2022-08-17T17:17:27.753Z,33.63
2022-08-17T17:22:27.769Z,33.55
2022-08-17T17:27:27.701Z,33.59
2022-08-17T17:32:27.799Z,33.53
2022-08-17T17:37:27.976Z,33.73
2022-08-17T17:42:27.751Z,33.73
2022-08-17T17:47:27.746Z,34.08
2022-08-17T17:52:27.760Z,34.04
2022-08-17T17:57:27.744Z,34.09
2022-08-17T18:02:27.785Z,34.30
2022-08-17T18:07:27.778Z,34.38
2022-08-17T18:12:27.769Z,34.72
2022-08-17T18:17:28.207Z,35.03
2022-08-17T18:27:27.818Z,37.16
2022-08-17T18:32:27.863Z,36.70
2022-08-17T18:37:27.782Z,37.93
2022-08-17T18:42:27.794Z,38.67
2022-08-17T18:47:27.805Z,39.18
2022-08-17T18:52:27.760Z,38.94
2022-08-17T18:57:27.793Z,38.97
2022-08-17T19:02:45.220Z,39.48
2022-08-17T19:07:27.795Z,39.34
2022-08-17T19:12:27.776Z,39.34
2022-08-17T19:17:27.797Z,42.49
2022-08-17T19:22:29.010Z,43.68
2022-08-17T19:27:32.119Z,46.10
2022-08-17T19:32:27.850Z,46.10
2022-08-17T19:37:27.876Z,49.73
2022-08-17T19:42:27.784Z,53.79
2022-08-17T19:47:51.499Z,53.70
2022-08-17T19:52:27.900Z,54.12
2022-08-17T19:57:27.865Z,55.00
2022-08-17T20:02:27.867Z,54.13
2022-08-17T20:07:27.867Z,52.43
2022-08-17T20:12:27.872Z,51.85
2022-08-17T20:17:28.185Z,51.74
2022-08-17T20:22:27.832Z,52.93
2022-08-17T20:27:29.496Z,54.22
2022-08-17T20:32:27.872Z,54.80
2022-08-17T20:37:27.850Z,53.83
2022-08-17T20:42:27.832Z,53.47
2022-08-17T20:47:27.870Z,53.91
2022-08-17T20:52:27.845Z,54.01
2022-08-17T20:57:27.885Z,54.01
2022-08-17T21:02:27.864Z,55.18
2022-08-17T21:07:27.897Z,56.89
2022-08-17T21:12:27.840Z,57.26
2022-08-17T21:17:27.897Z,58.61
2022-08-17T21:22:27.862Z,58.14
2022-08-17T21:27:27.889Z,56.47
2022-08-17T21:32:27.886Z,57.52
2022-08-17T21:37:27.923Z,57.31
2022-08-17T21:42:27.856Z,59.08
2022-08-17T21:47:27.926Z,59.93
2022-08-17T21:52:27.859Z,59.35
2022-08-17T21:57:27.918Z,59.80
2022-08-17T22:02:27.886Z,60.70
2022-08-17T22:07:27.907Z,60.51
2022-08-17T22:12:27.855Z,60.79
2022-08-17T22:17:27.936Z,61.96
2022-08-17T22:22:27.892Z,63.46
2022-08-17T22:27:27.950Z,63.87
2022-08-17T22:32:27.918Z,63.88
2022-08-17T22:37:28.027Z,65.39
2022-08-17T22:42:27.890Z,60.91
2022-08-17T22:47:27.938Z,60.61
2022-08-17T22:52:32.068Z,61.03
2022-08-17T22:57:27.932Z,62.35
2022-08-17T23:02:28.032Z,62.35
2022-08-17T23:07:28.025Z,62.35
2022-08-17T23:12:27.903Z,62.59
2022-08-17T23:17:27.977Z,62.56
2022-08-17T23:22:27.911Z,62.70
2022-08-17T23:27:27.959Z,61.29
2022-08-17T23:32:27.982Z,61.60
2022-08-17T23:37:27.962Z,60.75
2022-08-17T23:42:27.921Z,60.72
2022-08-17T23:47:27.958Z,60.78
2022-08-17T23:52:27.914Z,59.95
2022-08-17T23:57:35.889Z,60.75
