createdAt,value
2023-01-29T00:02:19.817Z,42.20
2023-01-29T00:04:47.648Z,47.95
2023-01-29T00:07:15.169Z,48.65
2023-01-29T00:09:42.846Z,44.17
2023-01-29T00:12:10.868Z,49.13
2023-01-29T00:14:38.416Z,48.53
2023-01-29T00:17:05.914Z,47.35
2023-01-29T00:19:33.832Z,48.70
2023-01-29T00:22:01.393Z,47.42
2023-01-29T00:24:28.962Z,50.87
2023-01-29T00:26:56.800Z,44.50
2023-01-29T00:29:24.410Z,39.00
2023-01-29T00:31:52.072Z,46.58
2023-01-29T00:34:20.217Z,46.25
2023-01-29T00:36:47.752Z,38.87
2023-01-29T00:39:15.430Z,42.50
2023-01-29T00:42:01.892Z,46.42
2023-01-29T00:44:47.769Z,46.78
2023-01-29T00:47:30.962Z,44.85
2023-01-29T00:50:00.762Z,45.00
2023-01-29T00:52:29.090Z,40.60
2023-01-29T00:54:58.485Z,44.78
2023-01-29T00:57:27.901Z,44.50
2023-01-29T00:59:56.224Z,44.22
2023-01-29T01:02:42.459Z,39.80
2023-01-29T01:05:18.179Z,41.25
2023-01-29T01:07:47.761Z,38.70
2023-01-29T01:10:24.221Z,37.15
2023-01-29T01:13:06.065Z,38.97
2023-01-29T01:15:39.022Z,39.13
2023-01-29T01:18:06.683Z,35.00
2023-01-29T01:20:35.529Z,42.22
2023-01-29T01:23:03.810Z,45.78
2023-01-29T01:25:31.363Z,41.25
2023-01-29T01:30:26.887Z,39.95
2023-01-29T01:32:54.431Z,41.95
2023-01-29T01:35:22.259Z,38.28
2023-01-29T01:37:49.898Z,43.38
2023-01-29T01:40:20.975Z,40.73
2023-01-29T01:42:53.893Z,38.65
2023-01-29T01:45:37.122Z,42.80
2023-01-29T01:48:08.233Z,40.05
2023-01-29T01:50:40.602Z,39.53
2023-01-29T01:53:13.207Z,43.07
2023-01-29T01:55:45.894Z,37.88
2023-01-29T01:58:19.861Z,41.83
2023-01-29T02:00:47.426Z,36.38
2023-01-29T02:03:34.034Z,37.17
2023-01-29T02:06:20.883Z,38.20
2023-01-29T02:09:17.574Z,40.22
2023-01-29T02:11:45.556Z,39.45
2023-01-29T02:14:13.098Z,33.58
2023-01-29T02:16:40.683Z,32.67
2023-01-29T02:19:19.348Z,32.93
2023-01-29T02:22:03.753Z,33.90
2023-01-29T02:25:00.143Z,30.62
2023-01-29T02:27:46.535Z,34.95
2023-01-29T02:30:20.871Z,27.45
2023-01-29T02:33:36.039Z,28.33
2023-01-29T02:36:24.885Z,27.83
2023-01-29T02:38:58.588Z,27.37
2023-01-29T02:41:30.359Z,22.95
2023-01-29T02:44:14.750Z,25.15
2023-01-29T02:46:56.752Z,26.40
2023-01-29T02:49:35.599Z,23.92
2023-01-29T02:52:07.576Z,24.17
2023-01-29T02:54:53.653Z,22.85
2023-01-29T02:57:30.316Z,23.27
2023-01-29T03:00:07.468Z,23.87
2023-01-29T03:02:45.216Z,22.60
2023-01-29T03:05:15.870Z,21.67
2023-01-29T03:07:52.034Z,22.85
2023-01-29T03:10:21.988Z,23.65
2023-01-29T03:13:01.659Z,21.37
2023-01-29T03:15:38.793Z,22.37
2023-01-29T03:18:16.734Z,25.12
2023-01-29T03:20:50.515Z,22.05
2023-01-29T03:23:52.520Z,21.80
2023-01-29T03:26:40.317Z,20.60
2023-01-29T03:29:27.836Z,23.73
2023-01-29T03:32:06.639Z,21.55
2023-01-29T03:34:42.096Z,17.70
2023-01-29T03:37:15.939Z,24.12
2023-01-29T03:39:44.590Z,22.43
2023-01-29T03:42:34.837Z,25.02
2023-01-29T03:45:14.510Z,26.37
2023-01-29T03:47:56.859Z,20.40
2023-01-29T03:50:54.804Z,21.45
2023-01-29T03:53:30.154Z,23.03
2023-01-29T03:55:59.744Z,22.27
2023-01-29T03:58:41.204Z,24.33
2023-01-29T04:01:21.586Z,23.52
2023-01-29T04:03:49.650Z,25.23
2023-01-29T04:06:20.513Z,21.60
2023-01-29T04:08:59.384Z,26.70
2023-01-29T04:11:28.708Z,25.05
2023-01-29T04:13:57.440Z,23.75
2023-01-29T04:16:29.652Z,28.52
2023-01-29T04:18:59.126Z,22.93
2023-01-29T04:21:27.225Z,23.45
2023-01-29T04:23:54.981Z,26.77
2023-01-29T04:26:29.338Z,25.88
2023-01-29T04:29:27.825Z,26.35
2023-01-29T04:32:08.183Z,22.07
2023-01-29T04:35:01.601Z,27.15
2023-01-29T04:37:40.579Z,23.60
2023-01-29T04:40:23.509Z,24.27
2023-01-29T04:43:08.034Z,23.35
2023-01-29T04:45:35.505Z,23.13
2023-01-29T04:48:27.291Z,23.50
2023-01-29T04:51:08.579Z,26.83
2023-01-29T04:54:23.989Z,23.58
2023-01-29T04:56:56.443Z,27.40
2023-01-29T04:59:43.421Z,27.13
2023-01-29T05:02:11.981Z,28.00
2023-01-29T05:04:41.716Z,25.05
2023-01-29T05:07:13.200Z,22.17
2023-01-29T05:09:44.182Z,21.98
2023-01-29T05:12:13.247Z,22.60
2023-01-29T05:14:43.107Z,18.42
2023-01-29T05:17:15.951Z,17.70
2023-01-29T05:19:44.297Z,21.95
2023-01-29T05:22:13.777Z,19.60
2023-01-29T05:24:41.295Z,22.10
2023-01-29T05:27:35.617Z,22.50
2023-01-29T05:30:04.116Z,23.73
2023-01-29T05:32:32.138Z,23.98
2023-01-29T05:34:59.683Z,23.70
2023-01-29T05:37:27.178Z,23.97
2023-01-29T05:39:55.239Z,24.98
2023-01-29T05:42:23.018Z,27.85
2023-01-29T05:44:50.561Z,26.50
2023-01-29T05:47:21.832Z,26.12
2023-01-29T05:49:49.458Z,25.57
2023-01-29T05:52:16.984Z,29.80
2023-01-29T05:54:44.790Z,24.58
2023-01-29T05:57:12.283Z,28.27
2023-01-29T05:59:40.298Z,24.98
2023-01-29T06:02:08.172Z,23.90
2023-01-29T06:04:36.076Z,22.15
2023-01-29T06:07:05.160Z,24.87
2023-01-29T06:09:32.846Z,21.25
2023-01-29T06:12:00.826Z,22.05
2023-01-29T06:14:28.504Z,23.10
2023-01-29T06:16:56.119Z,21.95
2023-01-29T06:19:24.008Z,23.62
2023-01-29T06:21:52.164Z,21.08
2023-01-29T06:24:19.928Z,19.65
2023-01-29T06:26:48.307Z,17.60
2023-01-29T06:29:15.900Z,18.92
2023-01-29T06:31:43.526Z,25.80
2023-01-29T06:34:11.399Z,19.20
2023-01-29T06:36:39.019Z,29.85
2023-01-29T06:39:06.555Z,30.23
2023-01-29T06:41:34.843Z,26.30
2023-01-29T06:44:02.424Z,20.33
2023-01-29T06:46:29.912Z,18.42
2023-01-29T06:49:00.440Z,33.47
2023-01-29T06:51:28.162Z,30.93
2023-01-29T06:53:56.525Z,28.12
2023-01-29T06:56:24.667Z,38.53
2023-01-29T06:58:52.175Z,51.10
2023-01-29T07:01:34.729Z,35.83
2023-01-29T07:04:04.377Z,41.13
2023-01-29T07:06:32.176Z,26.17
2023-01-29T07:08:59.892Z,21.45
2023-01-29T07:11:27.695Z,18.70
2023-01-29T07:13:55.189Z,23.95
2023-01-29T07:16:23.572Z,23.40
2023-01-29T07:18:51.565Z,25.77
2023-01-29T07:21:19.181Z,30.17
2023-01-29T07:23:46.912Z,19.67
2023-01-29T07:26:14.797Z,20.95
2023-01-29T07:28:42.479Z,23.10
2023-01-29T07:31:12.747Z,21.52
2023-01-29T07:33:40.927Z,21.30
2023-01-29T07:36:09.998Z,30.88
2023-01-29T07:38:38.156Z,15.50
2023-01-29T07:41:06.368Z,22.77
2023-01-29T07:43:33.894Z,17.35
2023-01-29T07:46:03.438Z,18.33
2023-01-29T07:48:31.308Z,15.57
2023-01-29T07:50:59.139Z,17.65
2023-01-29T07:53:27.482Z,18.03
2023-01-29T07:55:55.611Z,18.52
2023-01-29T07:58:23.326Z,14.02
2023-01-29T08:00:51.331Z,17.58
2023-01-29T08:03:20.311Z,20.12
2023-01-29T08:05:48.233Z,18.10
2023-01-29T08:08:16.103Z,17.67
2023-01-29T08:10:44.289Z,18.60
2023-01-29T08:13:12.127Z,20.85
2023-01-29T08:15:43.659Z,20.75
2023-01-29T08:18:11.749Z,17.37
2023-01-29T08:20:39.562Z,18.08
2023-01-29T08:23:10.688Z,17.30
2023-01-29T08:25:38.603Z,21.00
2023-01-29T08:28:06.384Z,17.23
2023-01-29T08:30:34.827Z,16.60
2023-01-29T08:33:04.144Z,19.23
2023-01-29T08:35:31.886Z,17.85
2023-01-29T08:38:01.337Z,17.95
2023-01-29T08:40:33.826Z,18.17
2023-01-29T08:43:03.463Z,16.93
2023-01-29T08:45:38.176Z,16.60
2023-01-29T08:48:05.998Z,18.10
2023-01-29T08:50:35.049Z,22.25
2023-01-29T08:53:07.640Z,23.55
2023-01-29T08:55:37.494Z,18.60
2023-01-29T08:58:06.097Z,21.48
2023-01-29T09:00:34.729Z,17.52
2023-01-29T09:03:03.286Z,17.30
2023-01-29T09:05:30.783Z,20.15
2023-01-29T09:07:58.556Z,16.37
2023-01-29T09:10:27.035Z,15.70
2023-01-29T09:12:54.643Z,15.70
2023-01-29T09:15:22.634Z,15.65
2023-01-29T09:17:50.559Z,16.98
2023-01-29T09:20:19.637Z,19.57
2023-01-29T09:22:47.851Z,18.48
2023-01-29T09:25:18.555Z,16.87
2023-01-29T09:27:49.922Z,15.50
2023-01-29T09:30:18.844Z,20.60
2023-01-29T09:32:54.623Z,16.73
2023-01-29T09:35:23.620Z,17.02
2023-01-29T09:37:52.097Z,17.50
2023-01-29T09:40:35.910Z,15.93
2023-01-29T09:43:13.094Z,19.73
2023-01-29T09:45:50.344Z,18.23
2023-01-29T09:48:18.767Z,17.12
2023-01-29T09:50:50.496Z,16.67
2023-01-29T09:53:30.039Z,16.33
2023-01-29T09:56:06.311Z,15.52
2023-01-29T09:58:37.443Z,14.90
2023-01-29T10:01:13.848Z,15.45
2023-01-29T10:04:03.659Z,19.42
2023-01-29T10:06:31.113Z,17.52
2023-01-29T10:09:13.772Z,17.25
2023-01-29T10:12:00.739Z,15.53
2023-01-29T10:15:06.217Z,20.85
2023-01-29T10:17:52.032Z,17.65
2023-01-29T10:20:34.649Z,20.10
2023-01-29T10:23:21.595Z,15.18
2023-01-29T10:25:49.930Z,20.63
2023-01-29T10:28:43.225Z,18.80
2023-01-29T10:31:15.926Z,24.92
2023-01-29T10:34:01.011Z,22.15
2023-01-29T10:36:43.495Z,21.45
2023-01-29T10:39:22.393Z,24.57
2023-01-29T10:42:05.909Z,23.42
2023-01-29T10:45:09.157Z,20.52
2023-01-29T10:47:52.684Z,20.98
2023-01-29T10:50:39.205Z,22.52
2023-01-29T10:53:35.930Z,21.10
2023-01-29T10:56:41.749Z,21.23
2023-01-29T10:59:37.495Z,21.40
2023-01-29T11:02:16.250Z,21.87
2023-01-29T11:04:44.085Z,23.12
2023-01-29T11:07:12.507Z,24.13
2023-01-29T11:09:44.507Z,25.35
2023-01-29T11:12:15.742Z,24.45
2023-01-29T11:15:02.117Z,25.60
2023-01-29T11:17:30.212Z,23.75
2023-01-29T11:19:57.746Z,23.70
2023-01-29T11:22:27.115Z,28.87
2023-01-29T11:25:18.056Z,26.12
2023-01-29T11:27:48.444Z,26.15
2023-01-29T11:30:39.836Z,24.85
2023-01-29T11:33:20.804Z,25.60
2023-01-29T11:35:48.678Z,23.85
2023-01-29T11:38:16.182Z,25.27
2023-01-29T11:40:44.984Z,26.00
2023-01-29T11:43:28.083Z,23.40
2023-01-29T11:46:01.194Z,24.47
2023-01-29T11:48:39.795Z,24.48
2023-01-29T11:51:08.077Z,24.42
2023-01-29T11:53:39.340Z,21.95
2023-01-29T11:56:15.530Z,22.73
2023-01-29T11:58:44.096Z,27.43
2023-01-29T12:01:12.175Z,27.67
2023-01-29T12:03:43.886Z,22.23
2023-01-29T12:06:23.473Z,24.85
2023-01-29T12:09:00.571Z,23.15
2023-01-29T12:11:29.764Z,25.77
2023-01-29T12:14:00.210Z,28.45
2023-01-29T12:16:38.473Z,25.77
2023-01-29T12:19:15.878Z,24.37
2023-01-29T12:21:50.640Z,26.77
2023-01-29T12:24:43.707Z,30.83
2023-01-29T12:27:21.530Z,25.15
2023-01-29T12:30:15.197Z,34.90
2023-01-29T12:32:44.863Z,28.50
2023-01-29T12:35:19.808Z,27.90
2023-01-29T12:38:09.527Z,31.03
2023-01-29T12:40:44.245Z,33.42
2023-01-29T12:43:19.633Z,30.37
2023-01-29T12:45:52.236Z,28.50
2023-01-29T12:48:25.261Z,34.80
2023-01-29T12:50:54.188Z,33.03
2023-01-29T12:53:27.694Z,34.85
2023-01-29T12:56:02.339Z,37.03
2023-01-29T12:58:35.471Z,38.40
2023-01-29T13:01:08.450Z,39.75
2023-01-29T13:03:51.822Z,33.73
2023-01-29T13:06:44.882Z,40.30
2023-01-29T13:09:15.914Z,41.03
2023-01-29T13:11:52.056Z,38.03
2023-01-29T13:14:26.181Z,33.22
2023-01-29T13:16:58.073Z,32.97
2023-01-29T13:19:31.644Z,32.67
2023-01-29T13:22:01.589Z,38.63
2023-01-29T13:24:44.361Z,38.17
2023-01-29T13:27:21.763Z,26.67
2023-01-29T13:29:49.976Z,31.73
2023-01-29T13:32:29.721Z,32.60
2023-01-29T13:35:03.778Z,36.83
2023-01-29T13:37:38.099Z,28.92
2023-01-29T13:40:07.245Z,36.95
2023-01-29T13:42:47.641Z,32.97
2023-01-29T13:45:44.387Z,26.45
2023-01-29T13:48:28.334Z,41.97
2023-01-29T13:50:56.907Z,38.50
2023-01-29T13:53:29.289Z,33.40
2023-01-29T13:56:29.960Z,39.17
2023-01-29T13:58:58.088Z,30.67
2023-01-29T14:01:47.742Z,32.28
2023-01-29T14:04:29.732Z,25.05
2023-01-29T14:07:03.256Z,28.65
2023-01-29T14:09:37.166Z,25.97
2023-01-29T14:12:24.711Z,23.38
2023-01-29T14:14:55.258Z,23.15
2023-01-29T14:17:23.193Z,23.58
2023-01-29T14:20:03.515Z,24.00
2023-01-29T14:22:34.715Z,23.87
2023-01-29T14:25:05.421Z,21.83
2023-01-29T14:27:34.676Z,24.73
2023-01-29T14:30:07.834Z,23.65
2023-01-29T14:32:39.666Z,22.62
2023-01-29T14:35:18.854Z,21.90
2023-01-29T14:37:49.327Z,25.55
2023-01-29T14:40:17.698Z,23.77
2023-01-29T14:42:55.565Z,24.73
2023-01-29T14:45:26.261Z,23.30
2023-01-29T14:48:01.327Z,24.57
2023-01-29T14:50:29.463Z,22.52
2023-01-29T14:53:14.813Z,30.58
2023-01-29T14:55:56.648Z,25.40
2023-01-29T14:58:27.463Z,29.67
2023-01-29T15:00:57.462Z,23.90
2023-01-29T15:03:39.833Z,19.40
2023-01-29T15:06:10.581Z,25.12
2023-01-29T15:08:42.237Z,23.55
2023-01-29T15:11:50.571Z,19.15
2023-01-29T15:14:29.363Z,19.03
2023-01-29T15:17:19.919Z,20.37
2023-01-29T15:19:48.662Z,23.48
2023-01-29T15:22:18.521Z,26.25
2023-01-29T15:24:48.232Z,21.92
2023-01-29T15:27:17.993Z,22.07
2023-01-29T15:29:57.005Z,23.17
2023-01-29T15:32:33.477Z,21.95
2023-01-29T15:35:02.005Z,20.50
2023-01-29T15:37:33.506Z,20.55
2023-01-29T15:40:02.194Z,24.47
2023-01-29T15:42:46.710Z,20.62
2023-01-29T15:45:33.693Z,31.15
2023-01-29T15:48:07.683Z,21.50
2023-01-29T15:50:37.565Z,24.45
2023-01-29T15:53:10.066Z,20.67
2023-01-29T15:55:37.819Z,20.95
2023-01-29T15:58:06.891Z,24.65
2023-01-29T16:00:34.489Z,25.45
2023-01-29T16:03:13.853Z,25.12
2023-01-29T16:05:41.920Z,25.20
2023-01-29T16:08:13.329Z,23.33
2023-01-29T16:10:42.184Z,24.27
2023-01-29T16:13:22.498Z,26.17
2023-01-29T16:15:56.297Z,33.05
2023-01-29T16:18:29.064Z,34.27
2023-01-29T16:20:59.283Z,23.48
2023-01-29T16:23:30.599Z,24.92
2023-01-29T16:26:03.035Z,25.10
2023-01-29T16:28:31.048Z,19.62
2023-01-29T16:31:02.670Z,19.67
2023-01-29T16:33:35.316Z,20.98
2023-01-29T16:36:11.683Z,22.80
2023-01-29T16:38:43.300Z,21.95
2023-01-29T16:41:21.580Z,21.73
2023-01-29T16:43:54.879Z,25.87
2023-01-29T16:46:26.797Z,24.27
2023-01-29T16:48:55.037Z,28.52
2023-01-29T16:51:27.377Z,26.65
2023-01-29T16:54:07.390Z,24.83
2023-01-29T16:56:35.418Z,20.53
2023-01-29T16:59:04.741Z,20.85
2023-01-29T17:01:34.792Z,18.23
2023-01-29T17:04:11.512Z,19.15
2023-01-29T17:06:41.852Z,20.33
2023-01-29T17:09:20.431Z,25.47
2023-01-29T17:11:50.341Z,28.12
2023-01-29T17:14:20.039Z,27.25
2023-01-29T17:17:03.333Z,28.87
2023-01-29T17:19:31.762Z,26.80
2023-01-29T17:22:00.127Z,20.67
2023-01-29T17:24:28.125Z,20.35
2023-01-29T17:26:56.249Z,25.92
2023-01-29T17:29:29.217Z,33.00
2023-01-29T17:32:00.013Z,26.55
2023-01-29T17:34:27.957Z,21.63
2023-01-29T17:36:57.232Z,21.37
2023-01-29T17:39:25.702Z,23.55
2023-01-29T17:41:55.703Z,19.95
2023-01-29T17:44:26.135Z,27.85
2023-01-29T17:46:57.996Z,26.17
2023-01-29T17:49:28.162Z,24.90
2023-01-29T17:51:57.067Z,26.73
2023-01-29T17:54:25.775Z,23.48
2023-01-29T17:56:53.999Z,28.02
2023-01-29T17:59:25.716Z,16.60
2023-01-29T18:01:53.507Z,24.90
2023-01-29T18:04:22.289Z,20.15
2023-01-29T18:06:51.445Z,15.57
2023-01-29T18:09:21.044Z,15.38
2023-01-29T18:11:50.325Z,14.03
2023-01-29T18:14:18.056Z,12.82
2023-01-29T18:16:46.427Z,13.55
2023-01-29T18:19:14.620Z,12.43
2023-01-29T18:21:42.835Z,13.52
2023-01-29T18:24:11.112Z,15.03
2023-01-29T18:26:39.080Z,12.88
2023-01-29T18:29:06.737Z,11.52
2023-01-29T18:31:34.657Z,14.40
2023-01-29T18:34:02.832Z,17.87
2023-01-29T18:36:30.679Z,19.67
2023-01-29T18:38:58.725Z,23.00
2023-01-29T18:41:26.856Z,21.02
2023-01-29T18:43:54.645Z,16.25
2023-01-29T18:46:24.401Z,12.68
2023-01-29T18:48:52.531Z,14.73
2023-01-29T18:51:20.319Z,14.15
2023-01-29T18:53:51.195Z,15.05
2023-01-29T18:56:19.795Z,14.85
2023-01-29T18:58:51.918Z,19.42
2023-01-29T19:01:24.282Z,16.17
2023-01-29T19:03:52.404Z,16.77
2023-01-29T19:06:20.213Z,17.45
2023-01-29T19:08:48.307Z,16.65
2023-01-29T19:11:16.369Z,15.43
2023-01-29T19:13:45.382Z,13.97
2023-01-29T19:16:14.156Z,16.00
2023-01-29T19:18:42.089Z,17.90
2023-01-29T19:21:12.666Z,17.17
2023-01-29T19:23:42.176Z,15.82
2023-01-29T19:26:10.611Z,17.17
2023-01-29T19:28:39.562Z,15.10
2023-01-29T19:31:11.192Z,15.38
2023-01-29T19:33:39.430Z,14.73
2023-01-29T19:36:07.898Z,16.87
2023-01-29T19:38:38.740Z,15.90
2023-01-29T19:41:06.506Z,14.85
2023-01-29T19:43:34.686Z,14.73
2023-01-29T19:46:02.556Z,15.45
2023-01-29T19:48:30.397Z,15.68
2023-01-29T19:51:00.088Z,14.63
2023-01-29T19:53:29.061Z,13.62
2023-01-29T19:56:02.448Z,12.37
2023-01-29T19:58:31.534Z,15.50
2023-01-29T20:01:02.161Z,21.35
2023-01-29T20:03:30.727Z,17.97
2023-01-29T20:06:03.803Z,13.82
2023-01-29T20:08:32.805Z,18.45
2023-01-29T20:11:01.139Z,21.20
2023-01-29T20:13:30.196Z,16.98
2023-01-29T20:15:58.394Z,15.40
2023-01-29T20:18:26.386Z,16.90
2023-01-29T20:20:54.233Z,15.35
2023-01-29T20:23:37.132Z,16.17
2023-01-29T20:26:16.604Z,18.27
2023-01-29T20:28:48.054Z,16.30
2023-01-29T20:31:16.849Z,18.10
2023-01-29T20:33:45.030Z,16.83
2023-01-29T20:36:14.723Z,16.37
2023-01-29T20:38:42.629Z,17.62
2023-01-29T20:41:14.082Z,15.63
2023-01-29T20:43:42.630Z,17.95
2023-01-29T20:46:11.400Z,18.67
2023-01-29T20:48:40.055Z,30.50
2023-01-29T20:51:15.333Z,36.03
2023-01-29T20:53:45.504Z,22.23
2023-01-29T20:56:15.050Z,19.58
2023-01-29T20:58:43.750Z,14.85
2023-01-29T21:01:14.126Z,14.07
2023-01-29T21:03:42.320Z,16.33
2023-01-29T21:06:11.219Z,17.00
2023-01-29T21:08:39.505Z,13.55
2023-01-29T21:11:08.704Z,16.52
2023-01-29T21:13:37.308Z,17.27
2023-01-29T21:16:05.155Z,16.30
2023-01-29T21:18:33.046Z,17.93
2023-01-29T21:21:01.151Z,17.98
2023-01-29T21:23:28.998Z,18.55
2023-01-29T21:26:04.678Z,17.67
2023-01-29T21:28:33.383Z,16.50
2023-01-29T21:31:06.062Z,19.67
2023-01-29T21:33:35.347Z,18.08
2023-01-29T21:36:03.377Z,18.77
2023-01-29T21:38:30.868Z,18.33
2023-01-29T21:41:09.844Z,15.98
2023-01-29T21:43:37.797Z,19.60
2023-01-29T21:46:13.186Z,14.90
2023-01-29T21:48:41.088Z,15.95
2023-01-29T21:51:09.000Z,15.68
2023-01-29T21:53:36.784Z,16.17
2023-01-29T21:56:05.771Z,18.20
2023-01-29T21:58:33.869Z,16.62
2023-01-29T22:01:35.747Z,20.73
2023-01-29T22:03:49.364Z,17.90
2023-01-29T22:06:16.994Z,19.27
2023-01-29T22:08:44.624Z,17.53
2023-01-29T22:11:12.473Z,18.75
2023-01-29T22:13:40.058Z,16.55
2023-01-29T22:16:07.912Z,15.65
2023-01-29T22:18:35.704Z,17.98
2023-01-29T22:21:03.564Z,16.90
2023-01-29T22:23:31.901Z,15.95
2023-01-29T22:26:07.097Z,16.90
2023-01-29T22:28:35.284Z,18.70
2023-01-29T22:31:04.338Z,18.02
2023-01-29T22:33:33.267Z,19.33
2023-01-29T22:36:01.066Z,20.10
2023-01-29T22:38:29.243Z,20.65
2023-01-29T22:40:57.585Z,24.58
2023-01-29T22:43:29.213Z,20.12
2023-01-29T22:45:57.097Z,18.47
2023-01-29T22:48:24.645Z,16.15
2023-01-29T22:51:09.468Z,16.52
2023-01-29T22:53:39.349Z,15.32
2023-01-29T22:56:07.837Z,14.77
2023-01-29T22:58:35.370Z,19.87
2023-01-29T23:01:04.068Z,16.60
2023-01-29T23:03:31.600Z,17.08
2023-01-29T23:05:59.149Z,15.63
2023-01-29T23:08:27.567Z,16.67
2023-01-29T23:10:55.085Z,16.97
2023-01-29T23:13:22.598Z,16.00
2023-01-29T23:15:59.184Z,16.60
2023-01-29T23:18:26.814Z,17.77
2023-01-29T23:20:58.108Z,16.98
2023-01-29T23:23:25.669Z,17.00
2023-01-29T23:26:16.167Z,16.60
2023-01-29T23:28:43.916Z,16.30
2023-01-29T23:31:11.663Z,18.17
2023-01-29T23:33:39.203Z,18.05
2023-01-29T23:36:07.957Z,17.90
2023-01-29T23:38:35.481Z,17.48
2023-01-29T23:41:03.114Z,18.20
2023-01-29T23:43:31.684Z,17.83
2023-01-29T23:45:59.214Z,14.05
2023-01-29T23:48:27.051Z,16.83
2023-01-29T23:50:54.914Z,21.25
2023-01-29T23:53:22.655Z,18.33
2023-01-29T23:55:57.858Z,18.52
2023-01-29T23:58:26.194Z,18.95
