createdAt,value
2022-12-23T00:04:40.801Z,0.0
2022-12-23T00:11:00.480Z,0.0
2022-12-23T00:17:23.322Z,0.0
2022-12-23T00:29:21.120Z,0.0
2022-12-23T00:35:40.708Z,0.0
2022-12-23T00:41:59.883Z,0.0
2022-12-23T00:48:56.812Z,0.0
2022-12-23T01:00:13.180Z,0.0
2022-12-23T01:06:33.106Z,0.0
2022-12-23T01:12:52.875Z,0.0
2022-12-23T01:20:34.565Z,0.0
2022-12-23T01:26:53.796Z,0.0
2022-12-23T01:33:14.217Z,0.0
2022-12-23T01:43:55.663Z,0.0
2022-12-23T01:56:23.747Z,0.0
2022-12-23T02:08:54.960Z,0.0
2022-12-23T02:26:21.403Z,0.0
2022-12-23T02:32:41.076Z,0.0
2022-12-23T02:42:59.728Z,0.0
2022-12-23T02:50:33.303Z,0.0
2022-12-23T02:56:56.319Z,0.0
2022-12-23T03:03:16.751Z,0.0
2022-12-23T03:09:36.910Z,0.0
2022-12-23T03:19:43.450Z,0.0
2022-12-23T03:26:03.387Z,0.0
2022-12-23T03:33:42.479Z,0.0
2022-12-23T03:40:01.664Z,0.0
2022-12-23T03:46:23.287Z,0.0
2022-12-23T03:58:55.619Z,0.0
2022-12-23T04:05:15.566Z,0.0
2022-12-23T04:14:17.726Z,0.0
2022-12-23T04:20:37.334Z,0.0
2022-12-23T04:26:56.395Z,0.0
2022-12-23T04:33:39.934Z,0.0
2022-12-23T04:40:00.226Z,0.0
2022-12-23T04:52:18.512Z,0.0
2022-12-23T04:58:37.797Z,0.0
2022-12-23T05:04:58.618Z,0.0
2022-12-23T05:14:14.452Z,0.0
2022-12-23T05:22:08.039Z,0.0
2022-12-23T05:28:28.202Z,0.0
2022-12-23T05:36:16.326Z,0.0
2022-12-23T05:42:37.963Z,0.0
2022-12-23T05:56:29.175Z,0.0
2022-12-23T06:02:53.828Z,0.0
2022-12-23T06:09:19.936Z,0.0
2022-12-23T06:20:01.868Z,0.0
2022-12-23T06:27:28.825Z,0.0
2022-12-23T06:33:48.538Z,0.0
2022-12-23T06:41:57.259Z,0.0
2022-12-23T06:50:26.845Z,0.0
2022-12-23T06:56:46.217Z,0.0
2022-12-23T07:05:45.163Z,0.0
2022-12-23T07:13:32.135Z,0.0
2022-12-23T07:21:31.580Z,0.0
2022-12-23T07:27:51.301Z,0.0
2022-12-23T07:34:55.887Z,0.0
2022-12-23T07:41:16.078Z,0.0
2022-12-23T07:47:35.813Z,0.0
2022-12-23T07:53:59.557Z,0.0
2022-12-23T08:07:30.711Z,0.7053177257525085
2022-12-23T08:13:54.893Z,1.937892976588629
2022-12-23T08:20:33.567Z,3.2614381270903015
2022-12-23T08:26:56.667Z,3.5537458193979967
2022-12-23T08:39:42.431Z,9.010334448160533
2022-12-23T08:46:05.166Z,11.66759197324415
2022-12-23T08:53:47.091Z,11.966053511705695
2022-12-23T09:01:53.455Z,13.773678929765891
2022-12-23T09:08:15.824Z,15.276020066889638
2022-12-23T09:15:51.184Z,15.74906354515051
2022-12-23T09:31:36.798Z,20.50117056856184
2022-12-23T09:38:00.726Z,24.43682274247492
2022-12-23T09:48:39.318Z,24.50458193979933
2022-12-23T09:56:23.262Z,25.506755852842797
2022-12-23T10:04:04.019Z,21.554481605351175
2022-12-23T10:10:29.636Z,17.220535117056848
2022-12-23T10:16:54.019Z,22.922274247491625
2022-12-23T10:23:18.519Z,23.764180602006682
2022-12-23T10:29:39.782Z,19.868294314381274
2022-12-23T10:41:38.513Z,29.261571906354504
2022-12-23T10:48:00.208Z,25.371337792642134
2022-12-23T11:01:27.596Z,34.066923076923075
2022-12-23T11:07:49.837Z,32.14622073578592
2022-12-23T11:18:56.858Z,62.33775919732441
2022-12-23T11:27:36.577Z,56.259665551839475
2022-12-23T11:33:59.429Z,50.12010033444816
2022-12-23T11:46:57.108Z,46.429364548495
2022-12-23T12:01:16.139Z,26.481638795986598
2022-12-23T12:07:47.056Z,26.088127090301008
2022-12-23T12:26:16.322Z,31.338996655518372
2022-12-23T12:32:40.144Z,34.28729096989965
2022-12-23T12:44:59.185Z,40.767591973244144
2022-12-23T12:51:23.880Z,33.72658862876254
2022-12-23T12:57:46.551Z,29.998294314381287
2022-12-23T13:09:55.668Z,28.480401337792646
2022-12-23T13:16:20.087Z,26.414816053511693
2022-12-23T13:22:44.284Z,20.659866220735783
2022-12-23T13:29:35.006Z,18.358662207357863
2022-12-23T13:38:33.996Z,15.09364548494983
2022-12-23T13:44:56.783Z,14.169632107023409
2022-12-23T13:51:19.498Z,11.397324414715708
2022-12-23T13:57:46.216Z,9.137826086956524
2022-12-23T14:09:48.827Z,6.298929765886285
2022-12-23T14:20:59.460Z,4.2553177257525086
2022-12-23T14:27:29.315Z,3.091505016722404
2022-12-23T14:39:59.007Z,0.5747491638795991
2022-12-23T14:49:38.501Z,0.0
2022-12-23T15:10:54.017Z,0.0
2022-12-23T15:19:50.720Z,0.0
2022-12-23T15:26:11.933Z,0.0
2022-12-23T15:32:32.497Z,0.0
2022-12-23T15:38:52.549Z,0.0
2022-12-23T15:45:20.260Z,0.0
2022-12-23T15:52:09.469Z,0.0
2022-12-23T15:58:32.813Z,0.0
2022-12-23T16:04:54.639Z,0.0
2022-12-23T16:11:20.300Z,0.0
2022-12-23T16:20:40.119Z,0.0
2022-12-23T16:27:00.680Z,0.0
2022-12-23T16:33:22.618Z,0.0
2022-12-23T16:39:44.280Z,0.0
2022-12-23T16:56:09.135Z,0.0
2022-12-23T17:06:47.606Z,0.0
2022-12-23T17:13:07.473Z,0.0
2022-12-23T17:19:29.424Z,0.0
2022-12-23T17:25:48.813Z,0.0
2022-12-23T17:32:10.567Z,0.0
2022-12-23T17:38:30.092Z,0.0
2022-12-23T17:44:51.081Z,0.0
2022-12-23T18:06:05.592Z,0.0
2022-12-23T18:24:19.165Z,0.0
2022-12-23T18:30:39.743Z,0.0
2022-12-23T18:37:57.672Z,0.0
2022-12-23T18:47:06.725Z,0.0
2022-12-23T18:53:28.432Z,0.0
2022-12-23T18:59:49.833Z,0.0
2022-12-23T19:11:10.876Z,0.0
2022-12-23T19:17:31.679Z,0.0
2022-12-23T19:23:51.614Z,0.0
2022-12-23T19:43:07.607Z,0.0
2022-12-23T19:49:27.626Z,0.0
2022-12-23T19:55:47.868Z,0.0
2022-12-23T20:04:42.184Z,0.0
2022-12-23T20:14:45.333Z,0.0
2022-12-23T20:21:14.872Z,0.0
2022-12-23T20:27:41.127Z,0.0
2022-12-23T20:39:48.022Z,0.0
2022-12-23T20:46:11.681Z,0.0
2022-12-23T20:52:32.215Z,0.0
2022-12-23T20:58:52.720Z,0.0
2022-12-23T21:12:32.423Z,0.0
2022-12-23T21:18:54.864Z,0.0
2022-12-23T21:25:30.355Z,0.0
2022-12-23T21:31:59.262Z,0.0
2022-12-23T21:42:35.548Z,0.0
2022-12-23T21:49:10.716Z,0.0
2022-12-23T21:57:52.385Z,0.0
2022-12-23T22:04:34.939Z,0.0
2022-12-23T22:11:13.005Z,0.0
2022-12-23T22:18:39.984Z,0.0
2022-12-23T22:25:48.784Z,0.0
2022-12-23T22:32:15.952Z,0.0
2022-12-23T22:38:37.413Z,0.0
2022-12-23T22:44:57.952Z,0.0
2022-12-23T22:51:18.123Z,0.0
2022-12-23T22:57:37.568Z,0.0
2022-12-23T23:03:57.610Z,0.0
2022-12-23T23:14:18.317Z,0.0
2022-12-23T23:27:40.499Z,0.0
2022-12-23T23:34:00.603Z,0.0
2022-12-23T23:55:46.918Z,0.0
