createdAt,value
2022-08-12T00:00:04.537Z,72.39
2022-08-12T00:01:05.320Z,71.51
2022-08-12T00:02:07.183Z,70.20
2022-08-12T00:03:06.956Z,68.44
2022-08-12T00:04:07.520Z,68.08
2022-08-12T00:05:07.704Z,68.85
2022-08-12T00:06:07.811Z,69.33
2022-08-12T00:07:08.340Z,67.78
2022-08-12T00:08:08.377Z,67.75
2022-08-12T00:09:08.944Z,68.61
2022-08-12T00:10:10.832Z,67.62
2022-08-12T00:11:12.634Z,68.47
2022-08-12T00:12:11.113Z,68.07
2022-08-12T00:13:13.060Z,68.24
2022-08-12T00:14:12.620Z,68.62
2022-08-12T00:15:14.221Z,67.67
2022-08-12T00:16:14.815Z,67.12
2022-08-12T00:17:14.279Z,66.17
2022-08-12T00:18:14.880Z,67.13
2022-08-12T00:19:15.734Z,68.36
2022-08-12T00:20:16.570Z,65.68
2022-08-12T00:21:18.249Z,66.46
2022-08-12T00:22:17.880Z,66.53
2022-08-12T00:23:18.598Z,66.51
2022-08-12T00:23:28.271Z,66.39
2022-08-12T00:24:29.135Z,66.43
2022-08-12T00:26:05.818Z,66.71
2022-08-12T00:26:30.524Z,66.25
2022-08-12T00:27:43.957Z,66.32
2022-08-12T00:28:31.922Z,66.33
2022-08-12T00:29:32.711Z,65.77
2022-08-12T00:30:34.750Z,66.38
2022-08-12T00:31:34.088Z,67.30
2022-08-12T00:32:36.056Z,67.68
2022-08-12T00:33:41.099Z,66.67
2022-08-12T00:34:36.278Z,65.86
2022-08-12T00:35:37.274Z,66.23
2022-08-12T00:36:37.821Z,65.85
2022-08-12T00:37:38.409Z,67.75
2022-08-12T00:38:40.128Z,65.03
2022-08-12T00:39:40.786Z,64.39
2022-08-12T00:40:40.632Z,64.27
2022-08-12T00:41:41.045Z,64.01
2022-08-12T00:42:43.287Z,65.92
2022-08-12T00:43:42.325Z,67.56
2022-08-12T00:44:44.072Z,64.95
2022-08-12T00:45:43.961Z,63.81
2022-08-12T00:46:44.500Z,65.03
2022-08-12T00:47:46.285Z,65.19
2022-08-12T00:48:46.985Z,62.92
2022-08-12T00:48:55.667Z,63.51
2022-08-12T00:49:56.174Z,63.49
2022-08-12T00:50:56.766Z,63.74
2022-08-12T00:51:57.391Z,62.94
2022-08-12T00:52:58.246Z,64.99
2022-08-12T00:53:58.746Z,65.20
2022-08-12T00:55:00.505Z,64.41
2022-08-12T00:56:01.203Z,63.81
2022-08-12T00:57:00.554Z,64.81
2022-08-12T00:58:01.318Z,62.97
2022-08-12T00:59:03.289Z,64.02
2022-08-12T01:00:03.052Z,67.38
2022-08-12T01:01:03.754Z,65.27
2022-08-12T01:02:11.985Z,66.03
2022-08-12T01:03:04.261Z,67.18
2022-08-12T01:04:05.604Z,66.23
2022-08-12T01:05:06.232Z,66.15
2022-08-12T01:06:06.724Z,65.09
2022-08-12T01:07:06.844Z,66.81
2022-08-12T01:08:07.492Z,66.58
2022-08-12T01:09:08.346Z,66.00
2022-08-12T01:10:09.244Z,68.17
2022-08-12T01:11:09.790Z,69.66
2022-08-12T01:12:08.853Z,71.47
2022-08-12T01:13:19.063Z,70.75
2022-08-12T01:13:20.506Z,71.99
2022-08-12T01:14:19.962Z,71.94
2022-08-12T01:15:21.872Z,73.33
2022-08-12T01:16:21.486Z,72.07
2022-08-12T01:17:22.494Z,72.71
2022-08-12T01:18:23.255Z,75.33
2022-08-12T01:19:24.148Z,72.15
2022-08-12T01:20:24.678Z,70.85
2022-08-12T01:21:24.123Z,71.22
2022-08-12T01:22:25.792Z,70.28
2022-08-12T01:23:26.379Z,68.47
2022-08-12T01:24:31.331Z,66.47
2022-08-12T01:25:26.976Z,65.45
2022-08-12T01:26:28.945Z,65.56
2022-08-12T01:27:29.444Z,68.04
2022-08-12T01:28:30.436Z,68.66
2022-08-12T01:29:33.249Z,68.02
2022-08-12T01:30:31.156Z,67.58
2022-08-12T01:31:32.876Z,69.53
2022-08-12T01:32:33.562Z,74.19
2022-08-12T01:33:34.465Z,74.54
2022-08-12T01:33:43.222Z,71.57
2022-08-12T01:34:43.287Z,71.43
2022-08-12T01:35:45.143Z,70.12
2022-08-12T01:36:44.388Z,67.73
2022-08-12T01:37:45.955Z,67.87
2022-08-12T01:38:46.722Z,68.07
2022-08-12T01:40:35.318Z,69.26
2022-08-12T01:40:47.274Z,68.71
2022-08-12T01:41:51.116Z,68.44
2022-08-12T01:42:48.507Z,68.25
2022-08-12T01:43:49.110Z,67.34
2022-08-12T01:44:50.992Z,66.74
2022-08-12T01:45:53.461Z,66.95
2022-08-12T01:46:51.089Z,67.75
2022-08-12T01:47:51.116Z,69.55
2022-08-12T01:48:51.965Z,69.44
2022-08-12T01:49:53.346Z,70.23
2022-08-12T01:50:54.127Z,71.08
2022-08-12T01:52:20.416Z,72.43
2022-08-12T01:52:53.912Z,72.04
2022-08-12T01:53:54.200Z,70.94
2022-08-12T01:54:54.200Z,71.06
2022-08-12T01:55:54.813Z,71.18
2022-08-12T01:56:54.935Z,72.77
2022-08-12T01:57:58.636Z,78.60
2022-08-12T01:58:55.555Z,78.26
2022-08-12T01:59:56.991Z,76.80
2022-08-12T02:00:07.156Z,76.75
2022-08-12T02:01:08.038Z,76.68
2022-08-12T02:02:08.043Z,73.53
2022-08-12T02:03:08.264Z,72.90
2022-08-12T02:04:08.868Z,73.08
2022-08-12T02:05:13.061Z,73.08
2022-08-12T02:06:10.051Z,73.02
2022-08-12T02:07:10.406Z,73.47
2022-08-12T02:08:12.113Z,72.55
2022-08-12T02:09:11.173Z,72.60
2022-08-12T02:10:50.642Z,72.67
2022-08-12T02:11:12.379Z,73.55
2022-08-12T02:12:13.675Z,73.25
2022-08-12T02:13:14.347Z,73.10
2022-08-12T02:14:13.932Z,73.93
2022-08-12T02:15:15.733Z,74.42
2022-08-12T02:16:16.509Z,74.57
2022-08-12T02:17:16.554Z,74.85
2022-08-12T02:18:16.198Z,76.06
2022-08-12T02:19:23.098Z,76.01
2022-08-12T02:20:16.873Z,75.59
2022-08-12T02:21:18.428Z,75.49
2022-08-12T02:21:27.105Z,74.54
2022-08-12T02:22:27.949Z,74.51
2022-08-12T02:23:29.696Z,75.45
2022-08-12T02:24:30.142Z,74.51
2022-08-12T02:25:31.034Z,75.04
2022-08-12T02:26:31.582Z,76.36
2022-08-12T02:27:31.039Z,76.02
2022-08-12T02:28:31.393Z,75.29
2022-08-12T02:29:33.199Z,75.36
2022-08-12T02:30:41.865Z,75.21
2022-08-12T02:31:33.876Z,75.88
2022-08-12T02:32:35.042Z,75.39
2022-08-12T02:33:34.874Z,75.31
2022-08-12T02:34:36.158Z,75.20
2022-08-12T02:35:37.067Z,75.02
2022-08-12T02:36:37.506Z,75.42
2022-08-12T02:37:38.313Z,75.45
2022-08-12T02:38:39.217Z,75.16
2022-08-12T02:39:39.245Z,75.14
2022-08-12T02:40:38.956Z,76.44
2022-08-12T02:40:48.067Z,76.05
2022-08-12T02:41:49.848Z,76.04
2022-08-12T02:42:50.495Z,76.37
2022-08-12T02:43:50.984Z,75.74
2022-08-12T02:44:51.640Z,75.37
2022-08-12T02:45:52.050Z,75.50
2022-08-12T02:46:52.745Z,74.98
2022-08-12T02:47:59.261Z,75.38
2022-08-12T02:48:52.994Z,74.86
2022-08-12T02:49:54.554Z,74.87
2022-08-12T02:50:55.061Z,75.16
2022-08-12T02:51:55.517Z,74.94
2022-08-12T02:52:56.438Z,74.96
2022-08-12T02:54:04.839Z,75.94
2022-08-12T02:54:56.778Z,75.30
2022-08-12T02:55:58.280Z,74.18
2022-08-12T02:56:58.582Z,74.50
2022-08-12T02:57:58.721Z,74.76
2022-08-12T02:58:58.347Z,74.22
2022-08-12T03:00:00.046Z,75.88
2022-08-12T03:00:59.830Z,77.76
2022-08-12T03:02:00.560Z,77.48
2022-08-12T03:03:01.438Z,79.93
2022-08-12T03:03:11.616Z,79.37
2022-08-12T03:04:15.409Z,79.50
2022-08-12T03:05:13.168Z,81.37
2022-08-12T03:06:13.756Z,79.89
2022-08-12T03:07:14.434Z,79.18
2022-08-12T03:08:31.966Z,78.64
2022-08-12T03:09:16.539Z,78.74
2022-08-12T03:10:18.107Z,79.46
2022-08-12T03:11:17.336Z,80.00
2022-08-12T03:12:19.967Z,79.58
2022-08-12T03:13:17.872Z,79.90
2022-08-12T03:14:19.028Z,80.72
2022-08-12T03:15:21.974Z,80.76
2022-08-12T03:16:18.787Z,79.82
2022-08-12T03:17:19.177Z,79.40
2022-08-12T03:18:25.869Z,79.67
2022-08-12T03:19:20.162Z,78.54
2022-08-12T03:20:24.463Z,78.70
2022-08-12T03:22:03.841Z,78.20
2022-08-12T03:22:21.611Z,78.56
2022-08-12T03:23:29.704Z,78.72
2022-08-12T03:24:22.818Z,78.58
2022-08-12T03:25:24.608Z,78.30
2022-08-12T03:26:25.354Z,78.61
2022-08-12T03:26:34.070Z,79.07
2022-08-12T03:27:35.178Z,79.07
2022-08-12T03:28:35.974Z,80.34
2022-08-12T03:29:49.753Z,81.09
2022-08-12T03:30:35.181Z,81.66
2022-08-12T03:31:37.084Z,81.62
2022-08-12T03:32:37.762Z,80.89
2022-08-12T03:33:37.904Z,81.96
2022-08-12T03:34:38.399Z,80.84
2022-08-12T03:35:40.874Z,80.98
2022-08-12T03:36:38.336Z,80.44
2022-08-12T03:37:39.542Z,81.12
2022-08-12T03:38:39.879Z,81.09
2022-08-12T03:39:40.453Z,81.17
2022-08-12T03:40:39.426Z,81.52
2022-08-12T03:41:40.523Z,79.77
2022-08-12T03:42:40.580Z,79.44
2022-08-12T03:43:41.216Z,79.99
2022-08-12T03:44:41.685Z,79.93
2022-08-12T03:45:52.666Z,80.43
2022-08-12T03:46:42.972Z,80.49
2022-08-12T03:47:43.566Z,81.50
2022-08-12T03:48:43.824Z,81.02
2022-08-12T03:48:54.521Z,85.41
2022-08-12T03:49:55.441Z,85.85
2022-08-12T03:50:56.589Z,89.99
2022-08-12T03:51:57.291Z,88.13
2022-08-12T03:52:58.048Z,88.44
2022-08-12T03:53:58.611Z,84.52
2022-08-12T03:54:58.041Z,82.58
2022-08-12T03:55:59.801Z,82.29
2022-08-12T03:56:59.572Z,82.31
2022-08-12T03:58:01.379Z,82.64
2022-08-12T03:59:01.936Z,83.26
2022-08-12T04:00:02.226Z,83.50
2022-08-12T04:01:03.163Z,83.80
2022-08-12T04:02:02.522Z,83.49
2022-08-12T04:03:04.064Z,83.72
2022-08-12T04:04:04.605Z,84.05
2022-08-12T04:05:05.586Z,84.23
2022-08-12T04:06:05.400Z,86.07
2022-08-12T04:07:05.791Z,86.68
2022-08-12T04:08:07.468Z,86.34
2022-08-12T04:09:16.225Z,86.57
2022-08-12T04:09:18.422Z,86.45
2022-08-12T04:10:18.371Z,86.50
2022-08-12T04:11:20.016Z,86.76
2022-08-12T04:12:20.636Z,89.60
2022-08-12T04:13:20.594Z,90.64
2022-08-12T04:14:22.338Z,89.47
2022-08-12T04:15:21.803Z,89.01
2022-08-12T04:16:23.602Z,87.84
2022-08-12T04:17:23.833Z,86.86
2022-08-12T04:18:24.457Z,85.72
2022-08-12T04:19:25.374Z,85.02
2022-08-12T04:20:24.822Z,85.18
2022-08-12T04:21:26.021Z,84.30
2022-08-12T04:22:26.468Z,83.75
2022-08-12T04:23:27.073Z,83.87
2022-08-12T04:24:28.480Z,84.91
2022-08-12T04:25:27.834Z,85.03
2022-08-12T04:26:28.090Z,85.41
2022-08-12T04:27:28.812Z,85.87
2022-08-12T04:28:30.652Z,86.60
2022-08-12T04:30:17.097Z,87.41
2022-08-12T04:30:33.646Z,87.64
2022-08-12T04:31:30.828Z,87.55
2022-08-12T04:32:32.857Z,87.59
2022-08-12T04:32:44.443Z,87.91
2022-08-12T04:33:41.488Z,87.89
2022-08-12T04:34:42.741Z,87.84
2022-08-12T04:35:42.460Z,87.61
2022-08-12T04:36:43.906Z,87.28
2022-08-12T04:37:58.184Z,87.51
2022-08-12T04:38:44.324Z,88.66
2022-08-12T04:39:46.295Z,88.93
2022-08-12T04:40:45.970Z,89.18
2022-08-12T04:41:56.207Z,89.89
2022-08-12T04:42:47.145Z,87.68
2022-08-12T04:44:01.423Z,87.56
2022-08-12T04:44:48.854Z,87.02
2022-08-12T04:45:49.574Z,87.61
2022-08-12T04:46:54.448Z,86.97
2022-08-12T04:47:51.098Z,86.29
2022-08-12T04:48:52.829Z,86.41
2022-08-12T04:49:53.389Z,85.83
2022-08-12T04:50:53.311Z,86.34
2022-08-12T04:51:59.259Z,86.20
2022-08-12T04:52:54.136Z,86.68
2022-08-12T04:53:56.088Z,86.84
2022-08-12T04:54:56.258Z,87.34
2022-08-12T04:55:09.436Z,87.80
2022-08-12T04:56:10.988Z,87.65
2022-08-12T04:57:11.206Z,88.20
2022-08-12T04:58:11.716Z,87.95
2022-08-12T04:59:11.203Z,87.76
2022-08-12T05:00:13.645Z,87.47
2022-08-12T05:01:12.184Z,87.08
2022-08-12T05:02:16.535Z,87.33
2022-08-12T05:03:13.063Z,87.18
2022-08-12T05:04:14.555Z,86.08
2022-08-12T05:05:15.089Z,86.20
2022-08-12T05:06:26.555Z,85.71
2022-08-12T05:07:15.261Z,86.26
2022-08-12T05:08:16.835Z,85.95
2022-08-12T05:09:17.410Z,86.43
2022-08-12T05:10:16.457Z,86.35
2022-08-12T05:11:17.761Z,86.08
2022-08-12T05:12:17.247Z,86.18
2022-08-12T05:13:18.429Z,86.84
2022-08-12T05:14:19.376Z,86.74
2022-08-12T05:15:29.214Z,86.10
2022-08-12T05:15:30.369Z,85.88
2022-08-12T05:16:34.190Z,85.89
2022-08-12T05:17:31.489Z,86.14
2022-08-12T05:18:32.057Z,85.30
2022-08-12T05:19:33.347Z,84.52
2022-08-12T05:20:33.178Z,82.73
2022-08-12T05:21:34.972Z,81.41
2022-08-12T05:22:37.125Z,79.76
2022-08-12T05:23:34.886Z,77.81
2022-08-12T05:24:36.343Z,76.64
2022-08-12T05:25:36.629Z,74.94
2022-08-12T05:26:37.224Z,72.98
2022-08-12T05:27:37.262Z,72.31
2022-08-12T05:28:37.655Z,71.05
2022-08-12T05:30:07.560Z,70.21
2022-08-12T05:30:37.792Z,68.24
2022-08-12T05:31:47.682Z,66.80
2022-08-12T05:32:39.646Z,65.55
2022-08-12T05:33:39.534Z,64.66
2022-08-12T05:34:40.247Z,62.61
2022-08-12T05:35:41.374Z,62.97
2022-08-12T05:36:42.134Z,60.97
2022-08-12T05:37:41.732Z,60.45
2022-08-12T05:38:42.518Z,59.27
2022-08-12T05:38:51.270Z,58.95
2022-08-12T05:39:51.704Z,58.92
2022-08-12T05:40:51.983Z,58.42
2022-08-12T05:41:52.247Z,58.16
2022-08-12T05:42:53.739Z,58.18
2022-08-12T05:43:54.641Z,56.97
2022-08-12T05:44:55.402Z,56.90
2022-08-12T05:45:56.212Z,56.62
2022-08-12T05:46:55.929Z,55.68
2022-08-12T05:47:57.490Z,55.61
2022-08-12T05:48:58.151Z,55.31
2022-08-12T05:49:57.673Z,54.89
2022-08-12T05:50:59.363Z,54.43
2022-08-12T05:51:59.236Z,53.50
2022-08-12T05:53:01.095Z,53.43
2022-08-12T05:54:00.483Z,52.91
2022-08-12T05:55:01.817Z,52.61
2022-08-12T05:56:02.756Z,51.58
2022-08-12T05:57:02.529Z,50.69
2022-08-12T05:58:03.241Z,51.14
2022-08-12T05:59:03.673Z,50.61
2022-08-12T06:00:03.816Z,49.67
2022-08-12T06:00:15.529Z,49.23
2022-08-12T06:02:10.006Z,48.95
2022-08-12T06:02:16.474Z,48.33
2022-08-12T06:03:19.484Z,49.16
2022-08-12T06:04:17.341Z,48.69
2022-08-12T06:05:18.423Z,49.33
2022-08-12T06:06:19.124Z,48.68
2022-08-12T06:08:00.423Z,49.13
2022-08-12T06:08:19.146Z,48.99
2022-08-12T06:09:20.789Z,48.30
2022-08-12T06:10:31.618Z,48.45
2022-08-12T06:11:20.920Z,48.62
2022-08-12T06:12:22.598Z,49.25
2022-08-12T06:13:28.186Z,48.81
2022-08-12T06:14:23.341Z,47.54
2022-08-12T06:15:23.511Z,47.33
2022-08-12T06:16:24.880Z,46.79
2022-08-12T06:17:25.614Z,46.40
2022-08-12T06:18:29.626Z,46.94
2022-08-12T06:19:24.689Z,47.32
2022-08-12T06:20:29.932Z,46.95
2022-08-12T06:21:25.606Z,46.00
2022-08-12T06:22:25.645Z,47.58
2022-08-12T06:22:35.429Z,47.36
2022-08-12T06:23:38.114Z,47.56
2022-08-12T06:24:35.493Z,47.49
2022-08-12T06:25:36.932Z,46.99
2022-08-12T06:26:35.940Z,47.45
2022-08-12T06:27:36.741Z,47.08
2022-08-12T06:28:37.731Z,46.76
2022-08-12T06:30:09.343Z,45.89
2022-08-12T06:30:39.840Z,46.04
2022-08-12T06:31:38.839Z,46.30
2022-08-12T06:32:51.912Z,45.61
2022-08-12T06:34:00.738Z,45.86
2022-08-12T06:35:27.247Z,45.41
2022-08-12T06:35:48.657Z,45.10
2022-08-12T06:36:40.892Z,44.58
2022-08-12T06:37:41.615Z,44.59
2022-08-12T06:38:42.572Z,44.50
2022-08-12T06:39:44.264Z,44.56
2022-08-12T06:40:43.766Z,45.47
2022-08-12T06:42:05.191Z,46.36
2022-08-12T06:42:44.928Z,45.73
2022-08-12T06:44:04.923Z,45.15
2022-08-12T06:44:45.991Z,45.28
2022-08-12T06:45:47.468Z,45.24
2022-08-12T06:46:47.470Z,44.54
2022-08-12T06:47:47.709Z,43.96
2022-08-12T06:47:58.372Z,43.84
2022-08-12T06:48:59.689Z,43.86
2022-08-12T06:49:59.239Z,43.41
2022-08-12T06:51:00.028Z,43.43
2022-08-12T06:52:01.091Z,43.92
2022-08-12T06:53:01.474Z,43.23
2022-08-12T06:54:02.141Z,43.25
2022-08-12T06:55:02.600Z,43.92
2022-08-12T06:56:01.766Z,43.10
2022-08-12T06:57:57.174Z,43.18
2022-08-12T06:58:07.863Z,43.15
2022-08-12T06:59:03.806Z,44.60
2022-08-12T07:00:03.984Z,45.47
2022-08-12T07:01:05.573Z,44.31
2022-08-12T07:02:05.169Z,44.26
2022-08-12T07:03:16.314Z,43.37
2022-08-12T07:04:26.336Z,42.13
2022-08-12T07:05:05.683Z,41.59
2022-08-12T07:06:06.303Z,41.55
2022-08-12T07:07:07.799Z,41.52
2022-08-12T07:08:07.946Z,42.74
2022-08-12T07:09:07.347Z,43.93
2022-08-12T07:10:08.854Z,43.34
2022-08-12T07:11:07.866Z,43.15
2022-08-12T07:12:08.711Z,42.23
2022-08-12T07:12:19.108Z,41.98
2022-08-12T07:13:20.950Z,42.15
2022-08-12T07:14:21.079Z,42.11
2022-08-12T07:15:21.104Z,41.43
2022-08-12T07:16:20.938Z,41.10
2022-08-12T07:17:22.788Z,41.92
2022-08-12T07:18:23.499Z,41.56
2022-08-12T07:19:23.958Z,40.45
2022-08-12T07:20:50.796Z,40.76
2022-08-12T07:21:24.217Z,40.49
2022-08-12T07:22:24.629Z,40.82
2022-08-12T07:23:25.284Z,39.29
2022-08-12T07:24:26.769Z,39.60
2022-08-12T07:25:27.045Z,39.24
2022-08-12T07:26:27.896Z,38.76
2022-08-12T07:27:27.837Z,39.58
2022-08-12T07:28:28.340Z,39.70
2022-08-12T07:30:02.969Z,39.30
2022-08-12T07:30:30.043Z,39.84
2022-08-12T07:31:31.431Z,38.94
2022-08-12T07:32:31.483Z,38.33
2022-08-12T07:33:32.317Z,38.93
2022-08-12T07:34:33.531Z,38.83
2022-08-12T07:34:42.309Z,38.72
2022-08-12T07:35:42.668Z,38.73
2022-08-12T07:36:44.326Z,39.44
2022-08-12T07:37:45.274Z,39.28
2022-08-12T07:38:44.981Z,38.36
2022-08-12T07:39:50.709Z,38.68
2022-08-12T07:40:46.186Z,38.62
2022-08-12T07:41:48.065Z,38.28
2022-08-12T07:42:48.684Z,38.24
2022-08-12T07:43:49.205Z,37.98
2022-08-12T07:44:51.727Z,38.26
2022-08-12T07:45:49.440Z,38.18
2022-08-12T07:46:50.404Z,38.33
2022-08-12T07:47:51.482Z,38.75
2022-08-12T07:48:52.327Z,37.90
2022-08-12T07:50:04.774Z,37.58
2022-08-12T07:50:52.394Z,37.47
2022-08-12T07:51:53.814Z,38.47
2022-08-12T07:52:53.878Z,37.61
2022-08-12T07:54:00.689Z,38.88
2022-08-12T07:54:53.589Z,39.15
2022-08-12T07:55:55.364Z,38.52
2022-08-12T07:56:04.070Z,39.38
2022-08-12T07:57:04.107Z,39.57
2022-08-12T07:58:05.784Z,38.79
2022-08-12T07:59:04.907Z,39.71
2022-08-12T08:00:06.740Z,39.66
2022-08-12T08:01:12.015Z,39.35
2022-08-12T08:02:06.582Z,38.84
2022-08-12T08:03:07.274Z,38.85
2022-08-12T08:04:08.733Z,39.58
2022-08-12T08:05:09.043Z,39.86
2022-08-12T08:06:09.813Z,39.27
2022-08-12T08:07:09.742Z,39.76
2022-08-12T08:08:10.164Z,39.85
2022-08-12T08:09:12.144Z,39.36
2022-08-12T08:10:11.468Z,39.82
2022-08-12T08:11:11.978Z,40.74
2022-08-12T08:12:19.369Z,40.40
2022-08-12T08:13:13.005Z,40.81
2022-08-12T08:14:14.500Z,41.30
2022-08-12T08:15:14.548Z,40.33
2022-08-12T08:16:13.720Z,41.12
2022-08-12T08:17:14.963Z,41.54
2022-08-12T08:18:26.259Z,41.41
2022-08-12T08:18:26.308Z,42.57
2022-08-12T08:19:24.459Z,41.51
2022-08-12T08:20:26.410Z,41.19
2022-08-12T08:21:26.548Z,40.98
2022-08-12T08:22:40.627Z,40.73
2022-08-12T08:23:29.220Z,40.62
2022-08-12T08:24:26.654Z,40.35
2022-08-12T08:25:35.915Z,41.16
2022-08-12T08:26:27.384Z,41.73
2022-08-12T08:27:27.493Z,41.94
2022-08-12T08:28:28.996Z,41.76
2022-08-12T08:29:29.512Z,41.39
2022-08-12T08:30:29.045Z,41.60
2022-08-12T08:31:29.425Z,41.02
2022-08-12T08:32:30.808Z,41.57
2022-08-12T08:34:05.181Z,41.99
2022-08-12T08:34:54.200Z,41.56
2022-08-12T08:35:47.024Z,41.80
2022-08-12T08:36:30.913Z,42.05
2022-08-12T08:37:33.078Z,41.39
2022-08-12T08:38:35.227Z,41.53
2022-08-12T08:39:32.301Z,42.35
2022-08-12T08:40:32.523Z,42.43
2022-08-12T08:42:16.579Z,42.23
2022-08-12T08:42:33.594Z,42.28
2022-08-12T08:42:42.448Z,41.92
2022-08-12T08:43:44.413Z,41.68
2022-08-12T08:44:43.308Z,41.47
2022-08-12T08:45:44.873Z,41.37
2022-08-12T08:46:45.773Z,41.27
2022-08-12T08:47:46.602Z,42.10
2022-08-12T08:48:47.198Z,42.76
2022-08-12T08:49:46.881Z,42.19
2022-08-12T08:51:04.322Z,41.67
2022-08-12T08:51:47.641Z,41.64
2022-08-12T08:52:48.503Z,41.72
2022-08-12T08:53:52.916Z,41.70
2022-08-12T08:54:49.467Z,40.96
2022-08-12T08:56:04.666Z,41.36
2022-08-12T08:56:50.580Z,41.18
2022-08-12T08:57:51.942Z,41.43
2022-08-12T08:58:51.835Z,41.22
2022-08-12T08:59:51.868Z,40.96
2022-08-12T09:00:52.080Z,41.57
2022-08-12T09:01:54.002Z,41.57
2022-08-12T09:02:58.439Z,41.38
2022-08-12T09:05:12.892Z,41.97
2022-08-12T09:05:14.490Z,41.25
2022-08-12T09:06:55.988Z,40.75
2022-08-12T09:08:08.835Z,41.02
2022-08-12T09:08:14.307Z,40.54
2022-08-12T09:09:13.234Z,40.55
2022-08-12T09:10:15.687Z,40.97
2022-08-12T09:11:07.125Z,40.76
2022-08-12T09:12:12.248Z,41.26
2022-08-12T09:13:08.056Z,41.21
2022-08-12T09:14:10.505Z,40.92
2022-08-12T09:16:09.143Z,41.27
2022-08-12T09:17:10.126Z,40.67
2022-08-12T09:18:10.960Z,40.94
2022-08-12T09:19:27.193Z,41.20
2022-08-12T09:21:12.287Z,41.09
2022-08-12T09:22:18.530Z,40.68
2022-08-12T09:23:57.107Z,41.12
2022-08-12T09:24:16.314Z,40.46
2022-08-12T09:25:25.492Z,40.19
2022-08-12T09:26:15.225Z,39.88
2022-08-12T09:27:16.036Z,39.92
2022-08-12T09:28:18.169Z,40.94
2022-08-12T09:29:17.381Z,40.23
2022-08-12T09:30:18.320Z,39.93
2022-08-12T09:32:03.990Z,39.96
2022-08-12T09:32:56.032Z,40.60
2022-08-12T09:34:28.388Z,40.31
2022-08-12T09:34:28.602Z,40.57
2022-08-12T09:35:22.598Z,40.94
2022-08-12T09:36:31.331Z,41.17
2022-08-12T09:37:22.626Z,41.09
2022-08-12T09:38:29.864Z,40.90
2022-08-12T09:40:01.762Z,41.05
2022-08-12T09:41:02.569Z,41.28
2022-08-12T09:41:03.835Z,40.76
2022-08-12T09:42:34.189Z,40.71
2022-08-12T09:42:43.577Z,41.73
2022-08-12T09:43:34.654Z,41.01
2022-08-12T09:44:38.617Z,41.08
2022-08-12T09:46:11.466Z,41.17
2022-08-12T09:46:36.137Z,41.50
2022-08-12T09:47:36.454Z,42.05
2022-08-12T09:48:39.344Z,41.74
2022-08-12T09:49:42.309Z,41.74
2022-08-12T09:50:38.124Z,41.41
2022-08-12T09:51:44.090Z,41.38
2022-08-12T09:52:39.544Z,41.21
2022-08-12T09:53:40.047Z,41.48
2022-08-12T09:54:42.679Z,41.12
2022-08-12T09:56:07.290Z,41.21
2022-08-12T09:57:02.133Z,41.38
2022-08-12T09:58:08.162Z,42.67
2022-08-12T09:58:56.620Z,42.24
2022-08-12T10:00:14.810Z,42.10
2022-08-12T10:00:51.812Z,41.63
2022-08-12T10:02:43.108Z,41.57
2022-08-12T10:02:49.613Z,41.78
2022-08-12T10:03:55.468Z,41.77
2022-08-12T10:04:51.437Z,41.80
2022-08-12T10:06:19.810Z,41.48
2022-08-12T10:06:54.337Z,41.64
2022-08-12T10:07:46.349Z,41.87
2022-08-12T10:08:52.675Z,41.31
2022-08-12T10:09:58.341Z,41.36
2022-08-12T10:10:47.990Z,41.26
2022-08-12T10:12:11.113Z,41.11
2022-08-12T10:12:11.322Z,41.39
2022-08-12T10:13:07.015Z,41.19
2022-08-12T10:13:57.570Z,40.87
2022-08-12T10:14:59.158Z,41.24
2022-08-12T10:16:02.308Z,41.34
2022-08-12T10:16:59.217Z,41.78
2022-08-12T10:18:06.317Z,41.44
2022-08-12T10:19:00.336Z,41.67
2022-08-12T10:20:02.066Z,41.01
2022-08-12T10:21:01.602Z,40.77
2022-08-12T10:22:03.322Z,40.90
2022-08-12T10:23:03.792Z,41.19
2022-08-12T10:24:02.909Z,41.26
2022-08-12T10:25:04.253Z,41.29
2022-08-12T10:26:34.417Z,40.93
2022-08-12T10:27:05.707Z,40.48
2022-08-12T10:28:09.818Z,40.07
2022-08-12T10:30:01.076Z,40.28
2022-08-12T10:30:40.189Z,40.19
2022-08-12T10:31:06.034Z,39.32
2022-08-12T10:32:21.337Z,38.83
2022-08-12T10:33:19.102Z,38.82
2022-08-12T10:34:14.949Z,38.23
2022-08-12T10:35:09.251Z,38.43
2022-08-12T10:36:09.760Z,39.12
2022-08-12T10:38:05.695Z,38.74
2022-08-12T10:38:33.802Z,39.04
2022-08-12T10:38:35.041Z,39.60
2022-08-12T10:40:00.140Z,39.60
2022-08-12T10:40:22.007Z,40.17
2022-08-12T10:41:21.119Z,39.47
2022-08-12T10:42:29.241Z,39.21
2022-08-12T10:43:22.301Z,39.18
2022-08-12T10:44:23.671Z,39.37
2022-08-12T10:45:23.898Z,38.73
2022-08-12T10:46:24.081Z,38.83
2022-08-12T10:47:26.112Z,38.63
2022-08-12T10:48:26.993Z,39.21
2022-08-12T10:50:03.143Z,38.44
2022-08-12T10:50:35.961Z,38.89
2022-08-12T10:52:03.752Z,38.27
2022-08-12T10:52:33.047Z,37.94
2022-08-12T10:53:44.304Z,38.00
2022-08-12T10:54:29.387Z,38.14
2022-08-12T10:55:30.225Z,38.08
2022-08-12T10:56:34.258Z,38.39
2022-08-12T10:58:14.837Z,38.27
2022-08-12T10:58:31.992Z,37.81
2022-08-12T11:00:31.699Z,38.47
2022-08-12T11:00:35.472Z,38.63
2022-08-12T11:04:17.188Z,38.60
2022-08-12T11:04:20.569Z,38.38
2022-08-12T11:04:28.236Z,38.41
2022-08-12T11:04:45.636Z,37.90
2022-08-12T11:07:06.816Z,38.45
2022-08-12T11:07:09.589Z,38.05
2022-08-12T11:08:33.745Z,38.44
2022-08-12T11:08:41.960Z,38.36
2022-08-12T11:08:47.227Z,38.67
2022-08-12T11:09:55.982Z,38.61
2022-08-12T11:10:47.406Z,38.30
2022-08-12T11:12:34.713Z,38.02
2022-08-12T11:12:58.539Z,37.70
2022-08-12T11:13:48.889Z,38.38
2022-08-12T11:14:51.219Z,37.71
2022-08-12T11:16:19.578Z,37.22
2022-08-12T11:17:43.711Z,37.43
2022-08-12T11:17:53.564Z,37.37
2022-08-12T11:18:55.583Z,37.27
2022-08-12T11:19:51.031Z,37.16
2022-08-12T11:20:52.316Z,37.40
2022-08-12T11:21:58.179Z,37.37
2022-08-12T11:22:58.568Z,37.95
2022-08-12T11:23:53.373Z,38.90
2022-08-12T11:24:53.844Z,37.97
2022-08-12T11:25:57.592Z,37.04
2022-08-12T11:26:53.967Z,37.25
2022-08-12T11:27:53.911Z,38.01
2022-08-12T11:28:59.389Z,37.43
2022-08-12T11:30:05.415Z,35.68
2022-08-12T11:30:56.116Z,35.89
2022-08-12T11:32:02.350Z,35.86
2022-08-12T11:32:57.630Z,36.43
2022-08-12T11:34:06.139Z,36.67
2022-08-12T11:34:59.328Z,37.25
2022-08-12T11:35:59.840Z,37.19
2022-08-12T11:36:58.588Z,37.51
2022-08-12T11:37:59.963Z,36.58
2022-08-12T11:39:04.284Z,36.98
2022-08-12T11:39:59.797Z,36.67
2022-08-12T11:41:10.305Z,36.80
2022-08-12T11:42:09.377Z,35.86
2022-08-12T11:43:19.202Z,36.42
2022-08-12T11:44:36.722Z,37.01
2022-08-12T11:45:10.738Z,36.04
2022-08-12T11:46:11.015Z,36.59
2022-08-12T11:47:11.268Z,36.56
2022-08-12T11:48:11.992Z,36.28
2022-08-12T11:49:12.829Z,37.18
2022-08-12T11:50:19.072Z,37.17
2022-08-12T11:51:14.700Z,37.05
2022-08-12T11:52:26.524Z,37.47
2022-08-12T11:53:56.545Z,36.91
2022-08-12T11:54:15.249Z,36.55
2022-08-12T11:55:16.246Z,36.65
2022-08-12T11:56:17.135Z,37.04
2022-08-12T11:58:07.163Z,36.80
2022-08-12T11:58:36.546Z,36.47
2022-08-12T12:02:02.218Z,36.51
2022-08-12T12:02:21.502Z,36.27
2022-08-12T12:03:23.110Z,35.97
2022-08-12T12:04:28.802Z,36.10
2022-08-12T12:05:22.929Z,36.00
2022-08-12T12:06:23.693Z,36.75
2022-08-12T12:08:36.756Z,36.71
2022-08-12T12:08:41.041Z,36.93
2022-08-12T12:09:24.455Z,37.01
2022-08-12T12:09:52.560Z,37.08
2022-08-12T12:10:33.932Z,37.16
2022-08-12T12:11:48.958Z,36.96
2022-08-12T12:12:34.441Z,37.12
2022-08-12T12:14:07.783Z,36.27
2022-08-12T12:14:37.880Z,36.71
2022-08-12T12:15:40.957Z,37.62
2022-08-12T12:16:39.718Z,36.97
2022-08-12T12:17:38.316Z,37.06
2022-08-12T12:18:36.858Z,36.53
2022-08-12T12:19:45.222Z,36.64
2022-08-12T12:20:37.127Z,37.09
2022-08-12T12:21:47.027Z,36.68
2022-08-12T12:22:38.642Z,37.21
2022-08-12T12:23:38.794Z,36.75
2022-08-12T12:24:38.828Z,37.20
2022-08-12T12:25:59.278Z,37.07
2022-08-12T12:26:40.095Z,36.87
2022-08-12T12:28:04.457Z,37.28
2022-08-12T12:28:40.701Z,37.64
2022-08-12T12:30:13.460Z,37.58
2022-08-12T12:30:54.722Z,36.37
2022-08-12T12:32:11.173Z,36.51
2022-08-12T12:32:43.161Z,36.68
2022-08-12T12:33:57.040Z,36.09
2022-08-12T12:35:14.370Z,36.19
2022-08-12T12:36:18.270Z,36.19
2022-08-12T12:36:44.930Z,36.65
2022-08-12T12:38:03.643Z,36.90
2022-08-12T12:38:46.018Z,36.93
2022-08-12T12:39:55.265Z,37.23