createdAt,value
2023-06-04T00:00:01.229Z,51.55
2023-06-04T00:02:28.410Z,51.94
2023-06-04T00:04:55.626Z,51.50
2023-06-04T00:07:22.846Z,52.36
2023-06-04T00:09:50.052Z,52.31
2023-06-04T00:12:18.025Z,52.22
2023-06-04T00:14:45.266Z,52.45
2023-06-04T00:17:12.691Z,52.47
2023-06-04T00:19:41.712Z,51.75
2023-06-04T00:22:09.509Z,52.01
2023-06-04T00:24:39.165Z,52.76
2023-06-04T00:27:08.089Z,52.52
2023-06-04T00:29:35.233Z,52.81
2023-06-04T00:32:02.656Z,52.55
2023-06-04T00:34:30.059Z,52.93
2023-06-04T00:36:57.197Z,53.51
2023-06-04T00:39:24.304Z,53.60
2023-06-04T00:41:51.446Z,53.37
2023-06-04T00:44:18.879Z,53.46
2023-06-04T00:46:46.812Z,53.58
2023-06-04T00:49:14.142Z,53.33
2023-06-04T00:51:41.654Z,53.98
2023-06-04T00:54:10.424Z,53.63
2023-06-04T00:56:39.867Z,54.14
2023-06-04T00:59:11.007Z,53.89
2023-06-04T01:01:59.827Z,54.33
2023-06-04T01:04:59.516Z,54.59
2023-06-04T01:07:31.516Z,54.39
2023-06-04T01:09:58.995Z,54.26
2023-06-04T01:12:26.310Z,54.25
2023-06-04T01:14:53.479Z,54.58
2023-06-04T01:17:42.230Z,55.07
2023-06-04T01:20:37.150Z,55.22
2023-06-04T01:23:07.164Z,55.07
2023-06-04T01:25:46.706Z,55.15
2023-06-04T01:28:17.090Z,55.34
2023-06-04T01:30:47.159Z,55.93
2023-06-04T01:33:17.332Z,55.57
2023-06-04T01:35:45.108Z,55.64
2023-06-04T01:38:12.491Z,55.98
2023-06-04T01:40:39.671Z,56.30
2023-06-04T01:43:06.805Z,56.56
2023-06-04T01:45:34.098Z,56.22
2023-06-04T01:48:03.352Z,56.67
2023-06-04T01:50:31.748Z,57.11
2023-06-04T01:52:59.324Z,57.15
2023-06-04T01:55:27.266Z,57.25
2023-06-04T01:57:54.739Z,56.95
2023-06-04T02:00:21.949Z,57.03
2023-06-04T02:02:52.005Z,57.09
2023-06-04T02:05:19.376Z,57.15
2023-06-04T02:07:49.087Z,57.42
2023-06-04T02:10:21.043Z,57.03
2023-06-04T02:13:04.667Z,57.74
2023-06-04T02:15:33.285Z,57.24
2023-06-04T02:18:17.657Z,57.52
2023-06-04T02:20:46.632Z,57.85
2023-06-04T02:23:14.863Z,58.06
2023-06-04T02:25:42.491Z,58.59
2023-06-04T02:28:09.810Z,58.52
2023-06-04T02:30:37.196Z,59.18
2023-06-04T02:33:05.242Z,59.69
2023-06-04T02:35:32.848Z,60.69
2023-06-04T02:37:59.965Z,61.12
2023-06-04T02:40:27.586Z,61.50
2023-06-04T02:42:55.834Z,62.64
2023-06-04T02:45:24.075Z,62.86
2023-06-04T02:47:51.257Z,63.25
2023-06-04T02:50:18.972Z,63.25
2023-06-04T02:52:46.089Z,63.47
2023-06-04T02:55:14.022Z,63.82
2023-06-04T02:57:44.957Z,63.87
2023-06-04T03:00:14.704Z,64.06
2023-06-04T03:02:47.587Z,63.63
2023-06-04T03:05:19.463Z,64.06
2023-06-04T03:07:48.139Z,63.90
2023-06-04T03:10:17.195Z,63.38
2023-06-04T03:12:45.041Z,63.19
2023-06-04T03:15:12.856Z,63.49
2023-06-04T03:17:40.163Z,63.58
2023-06-04T03:20:08.846Z,62.76
2023-06-04T03:22:37.209Z,63.21
2023-06-04T03:25:05.531Z,62.54
2023-06-04T03:27:33.887Z,62.91
2023-06-04T03:30:01.540Z,62.66
2023-06-04T03:32:35.397Z,62.26
2023-06-04T03:35:04.200Z,61.94
2023-06-04T03:37:34.118Z,62.37
2023-06-04T03:40:02.236Z,62.43
2023-06-04T03:42:29.366Z,61.88
2023-06-04T03:44:59.336Z,61.77
2023-06-04T03:47:27.960Z,62.19
2023-06-04T03:49:55.759Z,62.08
2023-06-04T03:52:22.965Z,61.95
2023-06-04T03:54:50.188Z,62.16
2023-06-04T03:57:19.121Z,61.95
2023-06-04T03:59:47.054Z,61.61
2023-06-04T04:02:14.339Z,61.11
2023-06-04T04:04:41.507Z,61.56
2023-06-04T04:07:08.806Z,61.67
2023-06-04T04:09:36.764Z,61.95
2023-06-04T04:12:04.909Z,61.98
2023-06-04T04:14:33.865Z,62.12
2023-06-04T04:17:01.750Z,61.63
2023-06-04T04:19:30.004Z,62.08
2023-06-04T04:21:57.275Z,62.13
2023-06-04T04:24:28.720Z,62.56
2023-06-04T04:27:00.447Z,62.70
2023-06-04T04:29:28.890Z,62.91
2023-06-04T04:32:01.724Z,62.27
2023-06-04T04:34:28.893Z,61.99
2023-06-04T04:36:57.936Z,62.02
2023-06-04T04:39:27.062Z,62.17
2023-06-04T04:41:57.128Z,62.19
2023-06-04T04:44:24.180Z,61.67
2023-06-04T04:46:52.394Z,61.44
2023-06-04T04:49:19.540Z,61.27
2023-06-04T04:51:47.965Z,60.30
2023-06-04T04:54:16.759Z,59.45
2023-06-04T04:56:43.933Z,57.31
2023-06-04T04:59:11.296Z,56.86
2023-06-04T05:01:38.363Z,57.01
2023-06-04T05:04:09.547Z,57.89
2023-06-04T05:06:38.850Z,57.44
2023-06-04T05:09:06.754Z,57.28
2023-06-04T05:11:33.911Z,57.67
2023-06-04T05:14:01.731Z,56.89
2023-06-04T05:16:29.238Z,56.22
2023-06-04T05:18:58.268Z,54.72
2023-06-04T05:21:30.080Z,52.78
2023-06-04T05:24:02.265Z,52.37
2023-06-04T05:26:34.412Z,51.82
2023-06-04T05:29:08.701Z,51.19
2023-06-04T05:31:41.277Z,51.72
2023-06-04T05:34:12.468Z,50.33
2023-06-04T05:36:40.738Z,49.95
2023-06-04T05:39:10.546Z,50.69
2023-06-04T05:41:50.489Z,50.42
2023-06-04T05:44:18.476Z,49.73
2023-06-04T05:46:45.971Z,49.88
2023-06-04T05:49:14.118Z,49.55
2023-06-04T05:51:41.472Z,48.29
2023-06-04T05:54:09.418Z,48.63
2023-06-04T05:56:40.198Z,47.17
2023-06-04T05:59:07.686Z,47.80
2023-06-04T06:01:35.992Z,47.05
2023-06-04T06:04:03.426Z,45.82
2023-06-04T06:06:31.344Z,45.46
2023-06-04T06:08:59.444Z,45.37
2023-06-04T06:11:28.211Z,45.16
2023-06-04T06:13:56.324Z,44.52
2023-06-04T06:16:23.740Z,43.67
2023-06-04T06:18:50.912Z,44.24
2023-06-04T06:21:18.048Z,45.45
2023-06-04T06:23:45.334Z,45.67
2023-06-04T06:26:13.635Z,44.76
2023-06-04T06:28:49.253Z,43.10
2023-06-04T06:31:17.121Z,42.15
2023-06-04T06:33:44.231Z,43.95
2023-06-04T06:36:14.954Z,42.37
2023-06-04T06:38:42.178Z,41.62
2023-06-04T06:41:09.687Z,40.48
2023-06-04T06:43:37.098Z,40.81
2023-06-04T06:46:04.196Z,39.51
2023-06-04T06:48:31.349Z,37.73
2023-06-04T06:50:58.573Z,36.87
2023-06-04T06:53:25.726Z,37.64
2023-06-04T06:55:52.809Z,37.52
2023-06-04T06:58:19.971Z,35.93
2023-06-04T07:00:47.160Z,36.93
2023-06-04T07:03:14.508Z,36.42
2023-06-04T07:05:41.785Z,36.51
2023-06-04T07:08:08.944Z,36.63
2023-06-04T07:10:36.181Z,38.01
2023-06-04T07:13:03.365Z,35.90
2023-06-04T07:15:30.505Z,35.91
2023-06-04T07:17:57.678Z,34.36
2023-06-04T07:20:24.937Z,35.01
2023-06-04T07:22:52.255Z,34.82
2023-06-04T07:25:20.824Z,34.22
2023-06-04T07:27:51.956Z,34.54
2023-06-04T07:30:19.967Z,33.80
2023-06-04T07:32:50.645Z,33.25
2023-06-04T07:35:17.965Z,32.84
2023-06-04T07:37:50.219Z,32.84
2023-06-04T07:40:18.653Z,32.85
2023-06-04T07:42:47.626Z,33.43
2023-06-04T07:45:15.094Z,32.95
2023-06-04T07:47:42.873Z,32.74
2023-06-04T07:50:10.357Z,32.84
2023-06-04T07:52:37.507Z,32.01
2023-06-04T07:55:05.074Z,30.88
2023-06-04T07:57:33.306Z,31.29
2023-06-04T08:00:01.204Z,31.89
2023-06-04T08:02:28.467Z,31.83
2023-06-04T08:04:55.899Z,31.63
2023-06-04T08:07:23.350Z,31.26
2023-06-04T08:09:51.178Z,31.34
2023-06-04T08:12:18.308Z,31.29
2023-06-04T08:14:45.474Z,30.90
2023-06-04T08:17:12.628Z,31.17
2023-06-04T08:19:39.828Z,31.40
2023-06-04T08:22:07.764Z,30.32
2023-06-04T08:24:35.165Z,30.16
2023-06-04T08:27:02.317Z,29.49
2023-06-04T08:29:29.436Z,30.56
2023-06-04T08:31:56.812Z,29.77
2023-06-04T08:34:24.040Z,29.74
2023-06-04T08:36:51.124Z,29.46
2023-06-04T08:39:18.707Z,29.68
2023-06-04T08:41:50.641Z,29.57
2023-06-04T08:44:18.877Z,29.48
2023-06-04T08:46:46.312Z,29.57
2023-06-04T08:49:14.524Z,28.77
2023-06-04T08:51:42.002Z,29.38
2023-06-04T08:54:10.392Z,29.48
2023-06-04T08:56:39.273Z,30.07
2023-06-04T08:59:08.856Z,29.27
2023-06-04T09:01:39.998Z,28.79
2023-06-04T09:04:12.579Z,28.75
2023-06-04T09:06:41.220Z,28.32
2023-06-04T09:09:13.733Z,28.65
2023-06-04T09:11:52.540Z,28.80
2023-06-04T09:14:20.310Z,28.64
2023-06-04T09:16:49.786Z,28.08
2023-06-04T09:19:17.989Z,28.60
2023-06-04T09:21:57.221Z,27.99
2023-06-04T09:24:43.023Z,26.96
2023-06-04T09:27:20.559Z,27.48
2023-06-04T09:29:55.295Z,27.75
2023-06-04T09:32:28.223Z,27.60
2023-06-04T09:34:58.600Z,27.02
2023-06-04T09:37:25.886Z,27.68
2023-06-04T09:39:56.958Z,27.29
2023-06-04T09:42:25.312Z,26.96
2023-06-04T09:44:52.582Z,26.03
2023-06-04T09:47:19.834Z,26.21
2023-06-04T09:49:49.252Z,26.86
2023-06-04T09:52:16.496Z,26.43
2023-06-04T09:54:44.409Z,26.91
2023-06-04T09:57:22.368Z,26.61
2023-06-04T09:59:55.336Z,26.62
2023-06-04T10:02:23.563Z,26.20
2023-06-04T10:05:01.074Z,25.87
2023-06-04T10:07:28.329Z,26.45
2023-06-04T10:09:57.211Z,26.42
2023-06-04T10:12:28.439Z,26.34
2023-06-04T10:15:00.529Z,26.06
2023-06-04T10:17:30.371Z,26.06
2023-06-04T10:20:01.334Z,25.95
2023-06-04T10:22:30.715Z,25.09
2023-06-04T10:24:58.842Z,25.18
2023-06-04T10:27:26.813Z,25.73
2023-06-04T10:29:54.266Z,25.53
2023-06-04T10:32:21.791Z,25.95
2023-06-04T10:34:49.518Z,27.06
2023-06-04T10:37:24.332Z,26.55
2023-06-04T10:39:57.105Z,25.60
2023-06-04T10:42:25.394Z,25.60
2023-06-04T10:44:57.594Z,25.85
2023-06-04T10:47:31.934Z,25.74
2023-06-04T10:50:12.393Z,25.77
2023-06-04T10:52:51.406Z,25.51
2023-06-04T10:55:18.730Z,25.50
2023-06-04T10:57:59.615Z,25.63
2023-06-04T11:00:37.686Z,25.82
2023-06-04T11:03:09.361Z,25.82
2023-06-04T11:05:39.114Z,25.77
2023-06-04T11:08:11.093Z,25.73
2023-06-04T11:10:47.721Z,25.66
2023-06-04T11:13:16.006Z,25.89
2023-06-04T11:15:44.938Z,26.09
2023-06-04T11:18:16.736Z,26.37
2023-06-04T11:20:49.319Z,25.96
2023-06-04T11:23:17.291Z,25.50
2023-06-04T11:25:45.469Z,24.81
2023-06-04T11:28:20.749Z,25.42
2023-06-04T11:31:04.674Z,25.28
2023-06-04T11:33:32.285Z,25.56
2023-06-04T11:35:59.540Z,25.99
2023-06-04T11:38:26.635Z,25.33
2023-06-04T11:41:01.734Z,25.67
2023-06-04T11:43:30.022Z,25.77
2023-06-04T11:45:58.160Z,25.69
2023-06-04T11:48:25.605Z,25.57
2023-06-04T11:50:53.520Z,25.69
2023-06-04T11:53:21.036Z,26.13
2023-06-04T11:55:48.440Z,26.52
2023-06-04T11:58:16.926Z,25.53
2023-06-04T12:00:44.280Z,25.58
2023-06-04T12:03:11.564Z,26.11
2023-06-04T12:05:38.814Z,25.33
2023-06-04T12:08:09.524Z,25.41
2023-06-04T12:10:41.229Z,25.74
2023-06-04T12:13:08.952Z,25.50
2023-06-04T12:15:36.293Z,25.69
2023-06-04T12:18:06.919Z,25.55
2023-06-04T12:20:41.278Z,26.15
2023-06-04T12:23:08.901Z,26.00
2023-06-04T12:25:39.096Z,25.49
2023-06-04T12:28:06.847Z,25.98
2023-06-04T12:30:38.683Z,25.68
2023-06-04T12:33:06.152Z,25.84
2023-06-04T12:35:34.118Z,25.89
2023-06-04T12:38:01.545Z,25.41
2023-06-04T12:40:28.656Z,25.42
2023-06-04T12:42:55.855Z,25.10
2023-06-04T12:45:23.010Z,25.73
2023-06-04T12:47:50.186Z,26.13
2023-06-04T12:50:21.433Z,25.48
2023-06-04T12:52:49.804Z,25.39
2023-06-04T12:55:17.075Z,25.92
2023-06-04T12:57:46.006Z,25.68
2023-06-04T13:00:13.561Z,25.77
2023-06-04T13:02:40.966Z,25.75
2023-06-04T13:05:08.837Z,25.58
2023-06-04T13:07:36.066Z,25.77
2023-06-04T13:10:03.411Z,26.12
2023-06-04T13:12:30.729Z,25.57
2023-06-04T13:14:58.017Z,26.19
2023-06-04T13:17:25.280Z,26.33
2023-06-04T13:19:53.316Z,26.00
2023-06-04T13:22:20.649Z,25.95
2023-06-04T13:24:47.785Z,26.47
2023-06-04T13:27:15.111Z,25.99
2023-06-04T13:29:44.640Z,26.37
2023-06-04T13:32:12.325Z,26.45
2023-06-04T13:34:39.680Z,26.37
2023-06-04T13:37:08.258Z,26.25
2023-06-04T13:39:35.479Z,26.34
2023-06-04T13:42:02.653Z,26.20
2023-06-04T13:44:30.142Z,26.05
2023-06-04T13:47:00.263Z,26.20
2023-06-04T13:49:27.324Z,26.77
2023-06-04T13:51:54.491Z,26.74
2023-06-04T13:54:21.676Z,27.11
2023-06-04T13:56:50.048Z,27.06
2023-06-04T13:59:17.259Z,27.03
2023-06-04T14:01:44.601Z,27.08
2023-06-04T14:04:12.814Z,26.82
2023-06-04T14:06:40.119Z,26.70
2023-06-04T14:09:08.216Z,27.04
2023-06-04T14:11:35.443Z,26.76
2023-06-04T14:14:02.990Z,26.65
2023-06-04T14:16:30.265Z,27.06
2023-06-04T14:18:57.613Z,26.99
2023-06-04T14:21:24.897Z,27.28
2023-06-04T14:23:52.055Z,27.39
2023-06-04T14:26:19.350Z,27.32
2023-06-04T14:28:46.514Z,27.25
2023-06-04T14:31:13.712Z,27.39
2023-06-04T14:33:40.946Z,27.30
2023-06-04T14:36:08.256Z,26.74
2023-06-04T14:38:35.369Z,27.23
2023-06-04T14:41:02.613Z,27.01
2023-06-04T14:43:30.081Z,27.17
2023-06-04T14:45:57.368Z,27.07
2023-06-04T14:48:24.954Z,27.78
2023-06-04T14:50:56.021Z,27.76
2023-06-04T14:53:24.323Z,27.86
2023-06-04T14:55:53.084Z,27.90
2023-06-04T14:58:20.264Z,28.50
2023-06-04T15:00:47.542Z,28.55
2023-06-04T15:03:14.886Z,28.64
2023-06-04T15:05:42.181Z,28.33
2023-06-04T15:08:09.873Z,28.51
2023-06-04T15:10:37.219Z,28.22
2023-06-04T15:13:04.754Z,28.40
2023-06-04T15:15:32.065Z,28.33
2023-06-04T15:17:59.407Z,28.32
2023-06-04T15:20:28.610Z,28.45
2023-06-04T15:22:56.410Z,28.45
2023-06-04T15:25:23.633Z,28.45
2023-06-04T15:27:51.082Z,28.33
2023-06-04T15:30:18.959Z,28.40
2023-06-04T15:32:46.152Z,28.67
2023-06-04T15:35:13.587Z,28.81
2023-06-04T15:37:41.055Z,28.58
2023-06-04T15:40:10.697Z,28.95
2023-06-04T15:42:38.010Z,29.69
2023-06-04T15:45:05.463Z,29.55
2023-06-04T15:47:32.705Z,28.97
2023-06-04T15:49:59.919Z,29.04
2023-06-04T15:52:27.111Z,29.25
2023-06-04T15:54:54.282Z,28.96
2023-06-04T15:57:21.580Z,28.90
2023-06-04T15:59:48.676Z,28.98
2023-06-04T16:02:16.142Z,29.00
2023-06-04T16:04:43.341Z,29.45
2023-06-04T16:07:10.525Z,29.38
2023-06-04T16:09:37.984Z,29.51
2023-06-04T16:12:06.634Z,29.53
2023-06-04T16:14:33.893Z,29.59
2023-06-04T16:17:01.274Z,29.70
2023-06-04T16:19:28.433Z,29.58
2023-06-04T16:21:56.129Z,29.27
2023-06-04T16:24:23.452Z,29.45
2023-06-04T16:26:50.811Z,29.48
2023-06-04T16:29:18.120Z,29.19
2023-06-04T16:31:45.263Z,29.63
2023-06-04T16:34:12.409Z,29.72
2023-06-04T16:36:39.675Z,29.73
2023-06-04T16:39:06.948Z,29.19
2023-06-04T16:41:34.332Z,29.16
2023-06-04T16:44:01.665Z,29.37
2023-06-04T16:46:28.874Z,29.73
2023-06-04T16:48:56.160Z,29.70
2023-06-04T16:51:23.376Z,29.60
2023-06-04T16:53:50.660Z,29.95
2023-06-04T16:56:17.910Z,29.70
2023-06-04T16:58:45.862Z,29.16
2023-06-04T17:01:13.183Z,29.10
2023-06-04T17:03:40.715Z,29.20
2023-06-04T17:06:08.223Z,29.81
2023-06-04T17:08:35.560Z,29.92
2023-06-04T17:11:02.828Z,30.43
2023-06-04T17:13:29.949Z,30.29
2023-06-04T17:15:57.262Z,29.99
2023-06-04T17:18:24.447Z,29.77
2023-06-04T17:20:51.658Z,30.21
2023-06-04T17:23:26.833Z,30.08
2023-06-04T17:25:54.547Z,30.19
2023-06-04T17:28:21.741Z,30.54
2023-06-04T17:30:49.286Z,31.16
2023-06-04T17:33:16.686Z,32.00
2023-06-04T17:35:43.966Z,32.52
2023-06-04T17:38:11.223Z,33.00
2023-06-04T17:40:38.832Z,33.30
2023-06-04T17:43:06.041Z,33.87
2023-06-04T17:45:33.488Z,34.03
2023-06-04T17:48:00.855Z,34.44
2023-06-04T17:50:28.252Z,34.35
2023-06-04T17:52:56.560Z,34.20
2023-06-04T17:55:24.765Z,34.41
2023-06-04T17:57:51.903Z,34.93
2023-06-04T18:00:19.291Z,35.47
2023-06-04T18:02:47.020Z,35.92
2023-06-04T18:05:14.323Z,36.59
2023-06-04T18:07:41.613Z,36.47
2023-06-04T18:10:09.224Z,36.31
2023-06-04T18:12:37.155Z,36.05
2023-06-04T18:15:05.654Z,35.92
2023-06-04T18:17:33.414Z,36.39
2023-06-04T18:20:00.681Z,36.70
2023-06-04T18:22:28.176Z,37.15
2023-06-04T18:24:55.397Z,37.29
2023-06-04T18:27:22.767Z,37.85
2023-06-04T18:29:50.785Z,38.05
2023-06-04T18:32:19.356Z,38.40
2023-06-04T18:34:46.741Z,38.80
2023-06-04T18:37:13.833Z,38.69
2023-06-04T18:39:41.635Z,38.88
2023-06-04T18:42:21.575Z,38.38
2023-06-04T18:44:58.159Z,38.18
2023-06-04T18:47:25.481Z,38.91
2023-06-04T18:49:52.579Z,38.88
2023-06-04T18:52:19.753Z,39.01
2023-06-04T18:54:47.005Z,39.27
2023-06-04T18:57:15.861Z,39.05
2023-06-04T18:59:43.117Z,39.35
2023-06-04T19:02:10.409Z,39.53
2023-06-04T19:04:37.853Z,39.78
2023-06-04T19:07:05.309Z,39.86
2023-06-04T19:09:32.484Z,40.81
2023-06-04T19:11:59.650Z,40.46
2023-06-04T19:14:27.119Z,41.18
2023-06-04T19:16:54.422Z,41.38
2023-06-04T19:19:21.738Z,41.41
2023-06-04T19:21:53.666Z,41.61
2023-06-04T19:24:24.596Z,41.44
2023-06-04T19:26:52.352Z,41.68
2023-06-04T19:29:20.065Z,42.56
2023-06-04T19:31:47.923Z,43.22
2023-06-04T19:34:15.269Z,44.10
2023-06-04T19:36:42.664Z,44.05
2023-06-04T19:39:09.792Z,44.08
2023-06-04T19:41:37.117Z,43.70
2023-06-04T19:44:04.253Z,44.27
2023-06-04T19:46:31.480Z,45.12
2023-06-04T19:48:59.829Z,45.37
2023-06-04T19:51:28.330Z,44.56
2023-06-04T19:53:57.072Z,44.56
2023-06-04T19:56:24.257Z,45.09
2023-06-04T19:58:52.070Z,45.20
2023-06-04T20:01:19.205Z,44.49
2023-06-04T20:03:46.451Z,44.75
2023-06-04T20:06:13.645Z,44.89
2023-06-04T20:08:41.051Z,45.22
2023-06-04T20:11:08.307Z,45.51
2023-06-04T20:13:35.672Z,45.76
2023-06-04T20:16:03.180Z,45.74
2023-06-04T20:18:32.697Z,45.59
2023-06-04T20:21:00.729Z,45.92
2023-06-04T20:23:28.075Z,45.66
2023-06-04T20:25:55.408Z,45.97
2023-06-04T20:28:22.599Z,46.09
2023-06-04T20:30:49.798Z,45.59
2023-06-04T20:33:17.036Z,45.69
2023-06-04T20:35:44.222Z,46.08
2023-06-04T20:38:11.417Z,46.65
2023-06-04T20:40:38.862Z,47.17
2023-06-04T20:43:06.230Z,47.48
2023-06-04T20:45:33.414Z,47.24
2023-06-04T20:48:00.749Z,47.64
2023-06-04T20:50:27.869Z,48.16
2023-06-04T20:52:54.919Z,48.24
2023-06-04T20:55:22.369Z,48.34
2023-06-04T20:57:49.499Z,47.77
2023-06-04T21:00:16.987Z,47.22
2023-06-04T21:02:44.134Z,47.18
2023-06-04T21:05:11.372Z,47.17
2023-06-04T21:07:38.504Z,47.46
2023-06-04T21:10:06.019Z,47.67
2023-06-04T21:12:33.180Z,47.79
2023-06-04T21:15:00.458Z,47.69
2023-06-04T21:17:27.614Z,48.25
2023-06-04T21:19:54.774Z,48.80
2023-06-04T21:22:21.928Z,48.86
2023-06-04T21:24:49.109Z,48.95
2023-06-04T21:27:16.297Z,49.29
2023-06-04T21:29:43.375Z,49.40
2023-06-04T21:32:10.703Z,50.30
2023-06-04T21:34:38.897Z,50.32
2023-06-04T21:37:06.035Z,50.82
2023-06-04T21:39:33.154Z,50.57
2023-06-04T21:42:00.271Z,50.24
2023-06-04T21:44:27.357Z,49.90
2023-06-04T21:46:55.004Z,50.15
2023-06-04T21:49:22.352Z,50.12
2023-06-04T21:51:49.512Z,49.89
2023-06-04T21:54:16.627Z,50.05
2023-06-04T21:56:43.761Z,49.89
2023-06-04T21:59:10.870Z,50.41
2023-06-04T22:01:38.095Z,50.52
2023-06-04T22:04:05.254Z,51.26
2023-06-04T22:06:32.379Z,51.47
2023-06-04T22:08:59.525Z,52.18
2023-06-04T22:11:26.738Z,52.41
2023-06-04T22:13:53.833Z,52.51
2023-06-04T22:16:21.101Z,52.14
2023-06-04T22:18:53.326Z,52.11
2023-06-04T22:21:21.587Z,51.27
2023-06-04T22:23:50.167Z,52.59
2023-06-04T22:26:33.110Z,53.31
2023-06-04T22:29:05.047Z,55.55
2023-06-04T22:31:32.755Z,56.32
2023-06-04T22:33:59.824Z,56.94
2023-06-04T22:36:27.174Z,57.02
2023-06-04T22:38:54.493Z,56.61
2023-06-04T22:41:22.011Z,56.19
2023-06-04T22:43:49.180Z,56.42
2023-06-04T22:46:16.345Z,57.02
2023-06-04T22:48:43.633Z,57.01
2023-06-04T22:51:10.982Z,57.73
2023-06-04T22:53:38.373Z,57.28
2023-06-04T22:56:08.107Z,56.79
2023-06-04T22:58:35.314Z,56.97
2023-06-04T23:01:03.546Z,56.54
2023-06-04T23:03:30.777Z,56.53
2023-06-04T23:05:58.029Z,56.21
2023-06-04T23:08:25.194Z,56.59
2023-06-04T23:10:52.313Z,56.30
2023-06-04T23:13:19.663Z,55.88
2023-06-04T23:15:46.871Z,56.62
2023-06-04T23:18:14.048Z,57.35
2023-06-04T23:20:41.302Z,57.69
2023-06-04T23:23:08.447Z,58.06
2023-06-04T23:25:35.559Z,58.65
2023-06-04T23:28:02.754Z,59.10
2023-06-04T23:30:29.858Z,57.91
2023-06-04T23:32:59.361Z,57.74
2023-06-04T23:35:29.572Z,57.68
2023-06-04T23:37:56.697Z,57.41
2023-06-04T23:40:23.927Z,56.88
2023-06-04T23:42:51.015Z,56.77
2023-06-04T23:45:18.204Z,56.24
2023-06-04T23:47:46.132Z,56.25
2023-06-04T23:50:13.306Z,56.44
2023-06-04T23:52:41.047Z,56.07
2023-06-04T23:55:08.454Z,56.05
2023-06-04T23:57:35.572Z,55.70
