createdAt,value
2022-11-29T00:16:30.475Z,4.75
2022-11-29T00:38:16.393Z,4.65
2022-11-29T01:00:02.165Z,4.45
2022-11-29T01:21:47.878Z,4.57
2022-11-29T01:43:34.429Z,4.43
2022-11-29T02:05:22.502Z,4.34
2022-11-29T02:27:40.981Z,4.57
2022-11-29T02:49:42.930Z,4.51
2022-11-29T03:11:39.485Z,4.45
2022-11-29T03:33:31.189Z,4.66
2022-11-29T03:55:32.438Z,4.60
2022-11-29T04:40:25.287Z,4.73
2022-11-29T05:02:21.166Z,4.54
2022-11-29T05:24:18.664Z,4.41
2022-11-29T05:46:12.902Z,4.58
2022-11-29T06:08:07.191Z,4.48
2022-11-29T06:30:03.178Z,4.39
2022-11-29T06:52:02.976Z,4.58
2022-11-29T07:13:49.876Z,4.53
2022-11-29T07:35:44.662Z,4.58
2022-11-29T07:57:30.326Z,4.96
2022-11-29T08:28:02.857Z,5.29
2022-11-29T08:50:04.200Z,5.60
2022-11-29T09:11:50.231Z,5.55
2022-11-29T09:33:36.193Z,5.62
2022-11-29T09:55:47.204Z,5.89
2022-11-29T10:17:38.213Z,5.90
2022-11-29T10:39:29.994Z,6.26
2022-11-29T11:01:17.814Z,6.62
2022-11-29T11:23:06.043Z,6.79
2022-11-29T11:44:53.681Z,6.97
2022-11-29T12:06:44.849Z,7.43
2022-11-29T12:28:33.540Z,7.60
2022-11-29T12:50:32.653Z,7.53
2022-11-29T13:12:25.642Z,7.41
2022-11-29T13:34:15.928Z,7.43
2022-11-29T13:56:02.532Z,7.25
2022-11-29T14:17:54.340Z,6.98
2022-11-29T14:39:47.848Z,6.77
2022-11-29T15:01:35.214Z,6.63
2022-11-29T15:23:21.754Z,6.51
2022-11-29T15:45:40.520Z,6.67
2022-11-29T16:07:29.182Z,6.54
2022-11-29T16:29:28.319Z,6.48
2022-11-29T16:51:26.476Z,6.38
2022-11-29T17:13:13.467Z,6.24
2022-11-29T17:34:59.171Z,5.80
2022-11-29T17:56:44.914Z,5.43
2022-11-29T18:34:31.577Z,5.85
2022-11-29T18:56:19.403Z,5.42
2022-11-29T19:18:05.351Z,5.12
2022-11-29T19:39:51.955Z,5.13
2022-11-29T20:01:41.355Z,4.91
2022-11-29T20:23:27.923Z,4.59
2022-11-29T20:45:17.205Z,4.39
2022-11-29T21:07:03.843Z,3.89
2022-11-29T21:28:58.707Z,3.37
2022-11-29T21:50:44.471Z,3.16
2022-11-29T22:12:34.353Z,3.07
2022-11-29T22:34:20.894Z,2.63
2022-11-29T22:56:09.305Z,2.24
2022-11-29T23:17:55.094Z,2.26
2022-11-29T23:39:40.829Z,2.09
