createdAt,value
2022-11-13T00:05:55.586Z,7
2022-11-13T00:11:58.086Z,6
2022-11-13T00:18:08.859Z,6
2022-11-13T00:24:19.395Z,7
2022-11-13T00:30:30.077Z,7
2022-11-13T00:36:40.856Z,6
2022-11-13T00:42:51.387Z,6
2022-11-13T00:49:02.081Z,7
2022-11-13T00:55:12.827Z,6
2022-11-13T01:01:23.489Z,7
2022-11-13T01:07:50.444Z,6
2022-11-13T01:13:53.063Z,6
2022-11-13T01:20:03.578Z,6
2022-11-13T01:26:14.275Z,6
2022-11-13T01:32:25.009Z,6
2022-11-13T01:38:36.963Z,6
2022-11-13T01:44:46.241Z,6
2022-11-13T01:50:57.041Z,6
2022-11-13T01:57:07.554Z,6
2022-11-13T02:03:18.248Z,5
2022-11-13T02:10:34.996Z,5
2022-11-13T02:16:45.519Z,5
2022-11-13T02:22:56.277Z,5
2022-11-13T02:28:01.025Z,5
2022-11-13T02:35:25.715Z,5
2022-11-13T02:41:36.376Z,5
2022-11-13T02:47:47.137Z,5
2022-11-13T02:53:00.041Z,5
2022-11-13T02:58:04.672Z,5
2022-11-13T03:04:15.617Z,5
2022-11-13T03:10:26.013Z,4
2022-11-13T03:16:28.492Z,5
2022-11-13T03:22:39.341Z,5
2022-11-13T03:27:44.182Z,5
2022-11-13T03:33:54.514Z,4
2022-11-13T03:39:07.570Z,5
2022-11-13T03:45:18.140Z,5
2022-11-13T03:51:28.792Z,5
2022-11-13T03:57:39.572Z,5
2022-11-13T04:03:50.127Z,4
2022-11-13T04:10:00.765Z,5
2022-11-13T04:16:03.379Z,4
2022-11-13T04:22:13.959Z,4
2022-11-13T04:28:24.598Z,4
2022-11-13T04:34:35.372Z,4
2022-11-13T04:40:45.896Z,4
2022-11-13T04:46:56.611Z,4
2022-11-13T04:53:07.383Z,3
2022-11-13T04:59:17.922Z,4
2022-11-13T05:05:28.620Z,4
2022-11-13T05:11:39.367Z,4
2022-11-13T05:17:41.743Z,4
2022-11-13T05:23:52.384Z,4
2022-11-13T05:30:03.144Z,4
2022-11-13T05:36:13.697Z,5
2022-11-13T05:42:24.378Z,4
2022-11-13T05:48:35.159Z,4
2022-11-13T05:54:45.706Z,4
2022-11-13T06:00:56.370Z,4
2022-11-13T06:07:23.575Z,3
2022-11-13T06:13:25.913Z,2
2022-11-13T06:19:36.550Z,3
2022-11-13T06:25:47.271Z,2
2022-11-13T06:31:57.901Z,3
2022-11-13T06:38:08.564Z,3
2022-11-13T06:44:19.366Z,3
2022-11-13T06:50:29.884Z,2
2022-11-13T06:56:40.549Z,2
2022-11-13T07:02:51.347Z,2
2022-11-13T07:09:01.904Z,2
2022-11-13T07:16:18.598Z,2
2022-11-13T07:22:29.289Z,2
2022-11-13T07:28:39.887Z,2
2022-11-13T07:33:44.576Z,1
2022-11-13T07:39:55.335Z,2
2022-11-13T07:46:05.925Z,1
2022-11-13T07:52:16.559Z,2
2022-11-13T07:58:27.700Z,2
2022-11-13T08:04:37.895Z,2
2022-11-13T08:10:48.550Z,2
2022-11-13T08:16:51.287Z,2
2022-11-13T08:23:01.688Z,2
2022-11-13T08:29:12.391Z,2
2022-11-13T08:36:37.279Z,2
2022-11-13T08:41:50.070Z,2
2022-11-13T08:48:00.731Z,4
2022-11-13T08:54:11.504Z,2
2022-11-13T09:00:22.074Z,2
2022-11-13T09:06:32.755Z,2
2022-11-13T09:12:43.518Z,2
2022-11-13T09:18:45.847Z,2
2022-11-13T09:24:56.538Z,2
2022-11-13T09:31:07.339Z,3
2022-11-13T09:37:17.872Z,3
2022-11-13T09:43:28.529Z,2
2022-11-13T09:49:39.231Z,2
2022-11-13T09:55:49.861Z,2
2022-11-13T10:02:00.554Z,2
2022-11-13T10:08:11.293Z,3
2022-11-13T10:14:22.105Z,2
2022-11-13T10:20:24.327Z,2
2022-11-13T10:26:35.134Z,2
2022-11-13T10:32:45.681Z,2
2022-11-13T10:38:56.356Z,2
2022-11-13T10:45:12.197Z,2
2022-11-13T10:51:17.695Z,2
2022-11-13T10:57:28.338Z,2
2022-11-13T11:03:39.127Z,2
2022-11-13T11:08:51.922Z,2
2022-11-13T11:16:08.537Z,2
2022-11-13T11:22:19.223Z,3
2022-11-13T11:28:30.403Z,2
2022-11-13T11:34:40.527Z,2
2022-11-13T11:40:59.511Z,2
2022-11-13T11:47:10.042Z,2
2022-11-13T11:53:20.726Z,2
2022-11-13T11:59:31.516Z,2
2022-11-13T12:05:42.102Z,2
2022-11-13T12:11:52.739Z,1
2022-11-13T12:17:55.320Z,2
2022-11-13T12:24:05.852Z,1
2022-11-13T12:30:16.536Z,1
2022-11-13T12:36:27.297Z,2
2022-11-13T12:42:37.899Z,2
2022-11-13T12:48:48.538Z,2
2022-11-13T12:54:59.319Z,2
2022-11-13T13:01:10.026Z,2
2022-11-13T13:07:20.565Z,2
2022-11-13T13:13:31.337Z,1
2022-11-13T13:19:33.671Z,1
2022-11-13T13:25:44.335Z,1
2022-11-13T13:31:55.134Z,2
2022-11-13T13:38:22.059Z,2
2022-11-13T13:44:32.743Z,1
2022-11-13T13:50:43.504Z,2
2022-11-13T13:56:54.066Z,2
2022-11-13T14:03:04.745Z,2
2022-11-13T14:09:15.503Z,2
2022-11-13T14:16:40.191Z,2
2022-11-13T14:22:55.112Z,2
2022-11-13T14:28:53.823Z,2
2022-11-13T14:35:04.033Z,2
2022-11-13T14:41:14.668Z,2
2022-11-13T14:47:25.459Z,2
2022-11-13T14:53:36.014Z,2
2022-11-13T14:59:46.695Z,2
2022-11-13T15:05:57.467Z,2
2022-11-13T15:12:08.180Z,2
2022-11-13T15:18:18.658Z,2
2022-11-13T15:24:29.457Z,2
2022-11-13T15:30:31.819Z,3
2022-11-13T15:36:42.489Z,3
2022-11-13T15:42:53.259Z,2
2022-11-13T15:49:12.017Z,2
2022-11-13T15:55:22.692Z,3
2022-11-13T16:01:33.499Z,4
2022-11-13T16:08:00.378Z,6
2022-11-13T16:14:11.044Z,5
2022-11-13T16:20:21.818Z,17
2022-11-13T16:26:32.407Z,33
2022-11-13T16:32:34.840Z,52
2022-11-13T16:38:45.626Z,32
2022-11-13T16:44:56.221Z,25
2022-11-13T16:51:06.856Z,12
2022-11-13T16:57:17.632Z,6
2022-11-13T17:03:28.474Z,5
2022-11-13T17:09:38.851Z,5
2022-11-13T17:15:49.633Z,7
2022-11-13T17:22:00.196Z,8
2022-11-13T17:28:10.836Z,12
2022-11-13T17:34:13.443Z,9
2022-11-13T17:40:23.993Z,14
2022-11-13T17:46:34.665Z,7
2022-11-13T17:52:45.427Z,10
2022-11-13T17:58:55.996Z,9
2022-11-13T18:06:20.779Z,14
2022-11-13T18:12:31.561Z,14
2022-11-13T18:18:42.106Z,13
2022-11-13T18:24:52.796Z,9
2022-11-13T18:30:56.767Z,13
2022-11-13T18:37:22.312Z,10
2022-11-13T18:43:32.965Z,10
2022-11-13T18:49:43.777Z,15
2022-11-13T18:55:54.335Z,12
2022-11-13T19:02:05.024Z,8
2022-11-13T19:09:29.869Z,5
2022-11-13T19:15:48.644Z,6
2022-11-13T19:23:13.484Z,6
2022-11-13T19:30:38.382Z,6
2022-11-13T19:36:48.971Z,10
2022-11-13T19:41:53.615Z,20
2022-11-13T19:48:04.413Z,10
2022-11-13T19:54:06.888Z,12
2022-11-13T20:00:17.415Z,11
2022-11-13T20:06:28.305Z,6
2022-11-13T20:11:32.820Z,4
2022-11-13T20:17:43.498Z,5
2022-11-13T20:23:54.164Z,4
2022-11-13T20:30:04.790Z,5
2022-11-13T20:36:15.494Z,5
2022-11-13T20:42:26.261Z,4
2022-11-13T20:48:36.813Z,3
2022-11-13T20:54:39.289Z,3
2022-11-13T21:00:50.069Z,3
2022-11-13T21:07:00.808Z,3
2022-11-13T21:12:13.512Z,4
2022-11-13T21:18:24.327Z,4
2022-11-13T21:24:34.877Z,4
2022-11-13T21:30:45.516Z,4
2022-11-13T21:36:56.315Z,4
2022-11-13T21:43:06.845Z,5
2022-11-13T21:49:17.511Z,3
2022-11-13T21:55:20.126Z,3
2022-11-13T22:01:37.570Z,2
2022-11-13T22:07:41.326Z,3
2022-11-13T22:13:52.130Z,3
2022-11-13T22:20:02.731Z,3
2022-11-13T22:26:13.342Z,3
2022-11-13T22:32:24.115Z,4
2022-11-13T22:38:34.645Z,4
2022-11-13T22:44:55.373Z,3
2022-11-13T22:50:56.099Z,4
2022-11-13T22:56:58.442Z,3
2022-11-13T23:03:09.176Z,2
2022-11-13T23:09:19.929Z,2
2022-11-13T23:15:30.458Z,2
2022-11-13T23:21:41.099Z,2
2022-11-13T23:27:51.920Z,3
2022-11-13T23:34:02.458Z,3
2022-11-13T23:39:15.353Z,4
2022-11-13T23:45:26.155Z,3
2022-11-13T23:51:36.693Z,3
2022-11-13T23:57:39.169Z,3
