createdAt,value
2022-10-19T05:31:17.248Z,13.30
2022-10-19T05:34:18.955Z,13.50
2022-10-19T05:37:21.603Z,13.70
2022-10-19T05:40:23.260Z,13.80
2022-10-19T05:43:24.970Z,13.80
2022-10-19T05:46:28.866Z,13.80
2022-10-19T05:49:30.652Z,13.80
2022-10-19T05:52:32.358Z,13.80
2022-10-19T05:55:36.398Z,13.70
2022-10-19T05:58:38.330Z,13.90
2022-10-19T06:01:43.269Z,14.00
2022-10-19T06:04:45.118Z,14.10
2022-10-19T06:07:47.884Z,14.20
2022-10-19T06:10:50.960Z,14.20
2022-10-19T06:49:06.869Z,13.50
2022-10-19T06:52:09.702Z,13.70
2022-10-19T06:55:12.899Z,14.00
2022-10-19T06:58:14.621Z,14.30
2022-10-19T07:01:16.741Z,14.50
2022-10-19T07:04:20.121Z,14.70
2022-10-19T07:07:22.123Z,14.90
2022-10-19T07:10:24.271Z,15.20
2022-10-19T07:13:27.659Z,15.50
2022-10-19T07:16:29.820Z,15.80
2022-10-19T07:19:32.507Z,15.90
2022-10-19T07:22:34.698Z,16.00
2022-10-19T07:25:37.144Z,16.00
2022-10-19T07:28:40.743Z,15.90
2022-10-19T07:31:42.825Z,15.90
2022-10-19T07:34:44.993Z,16.00
2022-10-19T07:37:46.983Z,16.20
2022-10-19T07:40:48.670Z,16.30
2022-10-19T07:43:51.201Z,16.40
2022-10-19T07:46:53.071Z,16.70
2022-10-19T07:49:55.333Z,17.00
2022-10-19T07:52:57.286Z,17.20
2022-10-19T07:56:10.249Z,17.10
2022-10-19T07:59:17.149Z,17.20
2022-10-19T08:02:20.286Z,17.60
2022-10-19T08:05:22.280Z,17.40
2022-10-19T08:08:24.810Z,17.20
2022-10-19T08:11:29.196Z,17.40
2022-10-19T08:14:31.330Z,17.30
2022-10-19T08:17:37.082Z,17.10
2022-10-19T08:21:04.643Z,17.10
2022-10-19T08:24:07.655Z,16.90
2022-10-19T08:27:09.452Z,17.10
2022-10-19T08:30:11.830Z,17.20
2022-10-19T08:33:15.353Z,17.30
2022-10-19T08:36:21.581Z,17.20
2022-10-19T08:39:23.602Z,17.30
2022-10-19T08:42:43.322Z,17.40
2022-10-19T08:46:03.746Z,17.40
2022-10-19T08:49:08.115Z,17.20
2022-10-19T08:52:21.497Z,17.00
2022-10-19T08:55:34.981Z,16.80
2022-10-19T08:58:53.626Z,16.90
2022-10-19T09:02:03.761Z,17.10
2022-10-19T09:05:16.219Z,17.00
2022-10-19T09:08:19.604Z,17.20
2022-10-19T09:11:26.100Z,17.40
2022-10-19T09:14:36.474Z,17.20
2022-10-19T09:17:38.508Z,17.50
2022-10-19T09:20:44.075Z,17.50
2022-10-19T09:24:16.432Z,17.20
2022-10-19T09:27:23.618Z,17.50
2022-10-19T09:30:25.660Z,17.30
2022-10-19T09:33:35.049Z,17.20
2022-10-19T09:36:50.943Z,17.20
2022-10-19T09:39:56.194Z,17.20
2022-10-19T09:42:58.853Z,17.40
2022-10-19T09:46:26.360Z,17.50
2022-10-19T09:49:48.926Z,17.50
2022-10-19T09:52:58.040Z,17.40
2022-10-19T09:56:06.199Z,17.60
2022-10-19T09:59:23.146Z,17.40
2022-10-19T10:02:32.898Z,17.30
2022-10-19T10:05:38.694Z,17.00
2022-10-19T10:08:47.700Z,16.90
2022-10-19T10:11:51.507Z,17.10
2022-10-19T10:14:57.377Z,17.00
2022-10-19T10:17:59.793Z,16.90
2022-10-19T10:21:13.869Z,17.10
2022-10-19T10:24:17.895Z,16.90
2022-10-19T10:27:38.285Z,17.00
2022-10-19T10:30:40.979Z,16.90
2022-10-19T10:33:45.463Z,16.70
2022-10-19T10:36:51.350Z,16.70
2022-10-19T10:39:57.679Z,17.00
2022-10-19T10:43:11.560Z,17.00
2022-10-19T10:46:17.076Z,16.90
2022-10-19T10:49:27.171Z,17.20
2022-10-19T10:52:31.619Z,17.50
2022-10-19T10:55:35.224Z,17.10
2022-10-19T10:58:47.711Z,17.00
2022-10-19T11:02:17.692Z,16.80
2022-10-19T11:05:31.384Z,16.60
2022-10-19T11:09:07.012Z,16.70
2022-10-19T11:12:13.920Z,16.60
2022-10-19T11:15:23.377Z,16.70
2022-10-19T11:18:32.249Z,17.10
2022-10-19T11:21:43.188Z,17.40
2022-10-19T11:25:14.594Z,17.40
2022-10-19T11:28:56.743Z,17.30
2022-10-19T11:31:59.541Z,16.70
2022-10-19T11:35:31.778Z,16.80
2022-10-19T11:38:57.956Z,16.70
2022-10-19T11:42:16.331Z,16.50
2022-10-19T11:45:44.021Z,16.40
2022-10-19T11:49:11.391Z,16.50
2022-10-19T11:52:22.137Z,16.60
2022-10-19T11:55:40.392Z,16.60
2022-10-19T11:58:55.960Z,16.80
2022-10-19T12:02:14.446Z,16.90
2022-10-19T12:05:26.418Z,17.00
2022-10-19T12:08:43.110Z,16.80
2022-10-19T12:12:08.649Z,16.60
2022-10-19T12:15:11.556Z,16.70
2022-10-19T12:18:37.045Z,16.80
2022-10-19T12:21:43.482Z,16.90
2022-10-19T12:24:46.735Z,17.00
2022-10-19T12:27:50.727Z,17.10
2022-10-19T12:30:54.643Z,17.30
2022-10-19T12:34:36.313Z,17.40
2022-10-19T12:37:53.224Z,17.50
2022-10-19T12:41:05.325Z,17.40
2022-10-19T12:44:33.273Z,17.20
2022-10-19T12:47:35.442Z,17.20
2022-10-19T12:50:59.102Z,17.00
2022-10-19T12:54:09.561Z,17.20
2022-10-19T12:57:29.426Z,17.40
2022-10-19T13:00:35.639Z,17.30
2022-10-19T13:03:41.257Z,17.20
2022-10-19T13:07:04.901Z,17.10
2022-10-19T13:10:18.337Z,17.10
2022-10-19T13:14:00.243Z,17.30
2022-10-19T13:17:03.857Z,17.50
2022-10-19T13:20:26.667Z,17.60
2022-10-19T13:23:29.441Z,17.70
2022-10-19T13:26:33.586Z,17.80
2022-10-19T13:29:38.815Z,17.80
2022-10-19T13:32:44.510Z,17.80
2022-10-19T13:35:46.588Z,17.70
2022-10-19T13:39:05.880Z,17.50
2022-10-19T13:42:25.618Z,17.10
2022-10-19T13:45:27.746Z,16.90
2022-10-19T13:48:44.606Z,16.80
2022-10-19T13:52:16.349Z,16.90
2022-10-19T13:55:59.500Z,16.80
2022-10-19T13:59:41.051Z,16.80
2022-10-19T14:02:56.061Z,16.90
2022-10-19T14:06:24.681Z,16.90
2022-10-19T14:09:57.234Z,16.90
2022-10-19T14:13:00.121Z,17.00
2022-10-19T14:16:02.970Z,17.20
2022-10-19T14:19:14.243Z,17.20
2022-10-19T14:22:23.486Z,17.30
2022-10-19T14:25:27.872Z,17.40
2022-10-19T14:28:31.283Z,17.40
2022-10-19T14:31:36.367Z,17.50
2022-10-19T14:34:42.944Z,17.40
2022-10-19T14:37:44.873Z,17.40
2022-10-19T14:40:46.566Z,17.40
2022-10-19T14:43:48.301Z,17.40
2022-10-19T14:46:50.052Z,17.30
2022-10-19T14:49:51.986Z,17.50
2022-10-19T14:53:02.788Z,17.40
2022-10-19T14:56:17.367Z,17.40
2022-10-19T14:59:46.192Z,17.30
2022-10-19T15:03:06.420Z,17.20
2022-10-19T15:06:08.987Z,17.20
2022-10-19T15:09:36.838Z,17.00
2022-10-19T15:12:41.901Z,17.00
2022-10-19T15:15:43.598Z,17.00
2022-10-19T15:18:49.725Z,17.00
2022-10-19T15:22:12.979Z,16.90
2022-10-19T15:25:14.716Z,16.90
2022-10-19T15:28:40.765Z,16.90
2022-10-19T15:31:43.490Z,16.80
2022-10-19T15:34:46.110Z,16.70
2022-10-19T15:37:50.539Z,16.60
2022-10-19T15:41:01.727Z,16.60
2022-10-19T15:44:08.179Z,16.50
2022-10-19T15:47:20.313Z,16.50
2022-10-19T15:50:42.676Z,16.50
2022-10-19T15:53:44.321Z,16.50
2022-10-19T15:56:50.634Z,16.40
2022-10-19T15:59:52.901Z,16.30
