createdAt,value
2023-03-11T00:00:09.546Z,62.40
2023-03-11T00:01:42.715Z,62.50
2023-03-11T00:03:19.557Z,62.50
2023-03-11T00:04:52.712Z,62.60
2023-03-11T00:06:26.094Z,62.50
2023-03-11T00:07:59.383Z,62.40
2023-03-11T00:09:32.590Z,62.50
2023-03-11T00:11:07.232Z,62.40
2023-03-11T00:12:40.375Z,62.40
2023-03-11T00:14:14.003Z,62.20
2023-03-11T00:15:51.408Z,62.10
2023-03-11T00:17:24.544Z,62.10
2023-03-11T00:18:58.010Z,62.00
2023-03-11T00:20:35.499Z,62.00
2023-03-11T00:22:09.176Z,62.20
2023-03-11T00:23:42.629Z,62.00
2023-03-11T00:25:16.179Z,61.90
2023-03-11T00:26:50.596Z,61.90
2023-03-11T00:28:25.937Z,61.90
2023-03-11T00:29:58.285Z,61.90
2023-03-11T00:31:31.550Z,61.80
2023-03-11T00:33:06.371Z,61.80
2023-03-11T00:34:39.732Z,62.60
2023-03-11T00:36:24.286Z,61.70
2023-03-11T00:38:00.067Z,61.90
2023-03-11T00:39:33.383Z,61.90
2023-03-11T00:41:06.758Z,61.80
2023-03-11T00:42:42.288Z,61.80
2023-03-11T00:44:16.974Z,61.90
2023-03-11T00:45:49.168Z,61.90
2023-03-11T00:47:22.629Z,61.90
2023-03-11T00:48:55.758Z,62.00
2023-03-11T00:50:32.946Z,62.00
2023-03-11T00:52:07.355Z,62.10
2023-03-11T00:53:40.688Z,61.90
2023-03-11T00:55:17.066Z,61.70
2023-03-11T00:56:50.613Z,61.70
2023-03-11T00:58:28.085Z,61.80
2023-03-11T01:00:04.066Z,61.90
2023-03-11T01:01:38.085Z,62.00
2023-03-11T01:03:12.613Z,62.00
2023-03-11T01:04:45.283Z,61.80
2023-03-11T01:06:18.436Z,61.80
2023-03-11T01:07:52.464Z,61.90
2023-03-11T01:09:26.266Z,61.90
2023-03-11T01:11:00.390Z,61.90
2023-03-11T01:12:33.847Z,61.70
2023-03-11T01:14:10.837Z,61.70
2023-03-11T01:15:44.279Z,61.70
2023-03-11T01:17:17.498Z,61.60
2023-03-11T01:18:50.885Z,61.60
2023-03-11T01:20:24.441Z,61.50
2023-03-11T01:21:57.640Z,61.60
2023-03-11T01:23:32.406Z,61.50
2023-03-11T01:25:08.489Z,61.50
2023-03-11T01:26:42.337Z,61.50
2023-03-11T01:28:16.675Z,61.50
2023-03-11T01:29:52.664Z,61.50
2023-03-11T01:31:26.152Z,61.50
2023-03-11T01:32:59.851Z,61.60
2023-03-11T01:34:35.631Z,61.60
2023-03-11T01:36:09.865Z,61.90
2023-03-11T01:37:42.421Z,62.00
2023-03-11T01:39:15.548Z,62.00
2023-03-11T01:40:52.054Z,61.70
2023-03-11T01:42:25.776Z,61.40
2023-03-11T01:43:59.138Z,61.30
2023-03-11T01:46:06.557Z,61.00
2023-03-11T01:47:41.262Z,60.70
2023-03-11T01:49:16.137Z,60.70
2023-03-11T01:50:51.703Z,60.90
2023-03-11T01:52:24.962Z,61.00
2023-03-11T01:54:05.026Z,61.00
2023-03-11T01:55:39.249Z,61.10
2023-03-11T01:57:15.221Z,61.10
2023-03-11T01:58:52.985Z,61.10
2023-03-11T02:00:26.612Z,61.20
2023-03-11T02:02:11.306Z,61.40
2023-03-11T02:03:45.082Z,61.50
2023-03-11T02:05:20.897Z,61.40
2023-03-11T02:06:54.196Z,61.50
2023-03-11T02:08:30.022Z,61.20
2023-03-11T02:10:04.885Z,61.20
2023-03-11T02:11:38.356Z,61.00
2023-03-11T02:13:12.961Z,61.00
2023-03-11T02:14:51.736Z,61.10
2023-03-11T02:16:25.751Z,61.10
2023-03-11T02:18:03.416Z,61.10
2023-03-11T02:19:57.079Z,61.20
2023-03-11T02:21:34.734Z,61.20
2023-03-11T02:23:10.452Z,61.20
2023-03-11T02:24:51.117Z,61.20
2023-03-11T02:26:34.069Z,61.40
2023-03-11T02:28:12.885Z,61.60
2023-03-11T02:29:49.716Z,61.60
2023-03-11T02:31:24.827Z,61.50
2023-03-11T02:32:58.019Z,61.50
2023-03-11T02:34:35.104Z,61.60
2023-03-11T02:36:29.888Z,61.70
2023-03-11T02:38:04.284Z,61.50
2023-03-11T02:39:41.299Z,61.40
2023-03-11T02:41:16.716Z,61.40
2023-03-11T02:42:52.099Z,61.30
2023-03-11T02:44:27.400Z,61.20
2023-03-11T02:46:00.443Z,61.30
2023-03-11T02:47:34.533Z,61.40
2023-03-11T02:49:08.643Z,61.60
2023-03-11T02:50:42.593Z,61.80
2023-03-11T02:52:15.925Z,61.90
2023-03-11T02:53:52.724Z,62.00
2023-03-11T02:55:24.998Z,62.10
2023-03-11T02:56:58.116Z,62.00
2023-03-11T02:58:33.316Z,61.90
2023-03-11T03:00:13.491Z,61.70
2023-03-11T03:01:49.345Z,61.70
2023-03-11T03:03:22.770Z,61.80
2023-03-11T03:04:56.395Z,61.90
2023-03-11T03:06:29.610Z,61.90
2023-03-11T03:08:03.677Z,61.80
2023-03-11T03:09:37.847Z,61.90
2023-03-11T03:11:10.980Z,61.80
2023-03-11T03:12:43.423Z,61.70
2023-03-11T03:14:16.499Z,61.90
2023-03-11T03:15:51.213Z,61.70
2023-03-11T03:17:24.445Z,62.00
2023-03-11T03:18:57.608Z,61.90
2023-03-11T03:20:31.847Z,61.90
2023-03-11T03:22:07.939Z,61.90
2023-03-11T03:23:41.428Z,61.90
2023-03-11T03:25:13.655Z,61.90
2023-03-11T03:26:47.279Z,61.70
2023-03-11T03:28:19.640Z,61.70
2023-03-11T03:29:53.658Z,61.60
2023-03-11T03:31:32.767Z,61.60
2023-03-11T03:33:08.863Z,61.50
2023-03-11T03:34:41.995Z,61.40
2023-03-11T03:36:17.072Z,61.40
2023-03-11T03:37:55.132Z,61.30
2023-03-11T03:39:30.580Z,61.30
2023-03-11T03:41:05.091Z,61.20
2023-03-11T03:42:39.437Z,61.30
2023-03-11T03:44:12.620Z,61.10
2023-03-11T03:45:46.052Z,61.10
2023-03-11T03:47:21.272Z,61.00
2023-03-11T03:48:53.765Z,61.10
2023-03-11T03:50:27.277Z,61.10
2023-03-11T03:52:02.161Z,61.20
2023-03-11T03:53:38.809Z,61.30
2023-03-11T03:55:12.626Z,61.30
2023-03-11T03:56:46.046Z,61.40
2023-03-11T03:58:19.220Z,61.40
2023-03-11T03:59:51.475Z,61.50
2023-03-11T04:01:24.781Z,61.70
2023-03-11T04:02:59.573Z,61.80
2023-03-11T04:04:41.047Z,61.90
2023-03-11T04:06:20.297Z,62.00
2023-03-11T04:07:57.549Z,62.00
2023-03-11T04:09:30.872Z,62.00
2023-03-11T04:11:05.260Z,62.10
2023-03-11T04:12:40.194Z,62.10
2023-03-11T04:14:14.979Z,62.20
2023-03-11T04:15:56.584Z,62.30
2023-03-11T04:17:29.733Z,62.30
2023-03-11T04:19:05.560Z,62.20
2023-03-11T04:20:40.105Z,62.10
2023-03-11T04:22:13.425Z,62.00
2023-03-11T04:23:46.792Z,61.90
2023-03-11T04:25:22.068Z,61.80
2023-03-11T04:26:55.281Z,61.80
2023-03-11T04:28:28.510Z,61.80
2023-03-11T04:30:01.726Z,61.70
2023-03-11T04:31:37.135Z,61.80
2023-03-11T04:33:12.545Z,61.80
2023-03-11T04:34:46.964Z,61.90
2023-03-11T04:36:21.358Z,62.00
2023-03-11T04:37:54.928Z,62.00
2023-03-11T04:39:28.775Z,62.10
2023-03-11T04:41:01.685Z,62.20
2023-03-11T04:42:35.341Z,62.20
2023-03-11T04:44:08.878Z,62.10
2023-03-11T04:45:43.270Z,62.20
2023-03-11T04:47:17.165Z,62.10
2023-03-11T04:48:49.620Z,62.10
2023-03-11T04:50:24.518Z,62.00
2023-03-11T04:51:58.314Z,62.00
2023-03-11T04:53:31.360Z,61.90
2023-03-11T04:55:05.982Z,62.00
2023-03-11T04:56:39.250Z,62.00
2023-03-11T04:58:13.396Z,62.00
2023-03-11T04:59:46.693Z,61.90
2023-03-11T05:01:20.124Z,61.90
2023-03-11T05:02:53.624Z,61.90
2023-03-11T05:04:27.809Z,62.00
2023-03-11T05:06:01.371Z,62.00
2023-03-11T05:07:34.555Z,62.10
2023-03-11T05:09:07.069Z,62.10
2023-03-11T05:10:44.362Z,62.10
2023-03-11T05:12:17.723Z,62.10
2023-03-11T05:13:55.192Z,62.00
2023-03-11T05:15:29.015Z,62.00
2023-03-11T05:17:02.427Z,61.90
2023-03-11T05:18:36.309Z,61.80
2023-03-11T05:20:11.232Z,61.70
2023-03-11T05:21:45.692Z,61.80
2023-03-11T05:23:18.947Z,61.80
2023-03-11T05:24:52.432Z,62.70
2023-03-11T05:26:26.425Z,61.80
2023-03-11T05:27:58.994Z,62.00
2023-03-11T05:29:32.861Z,61.90
2023-03-11T05:31:09.903Z,62.00
2023-03-11T05:32:44.662Z,62.00
2023-03-11T05:34:19.317Z,61.90
2023-03-11T05:35:52.559Z,62.80
2023-03-11T05:37:28.507Z,61.90
2023-03-11T05:39:02.607Z,62.00
2023-03-11T05:40:37.443Z,62.00
2023-03-11T05:42:10.752Z,62.10
2023-03-11T05:43:44.002Z,62.10
2023-03-11T05:45:17.310Z,62.10
2023-03-11T05:46:53.253Z,62.00
2023-03-11T05:48:26.725Z,62.00
2023-03-11T05:50:00.080Z,62.00
2023-03-11T05:51:33.811Z,62.00
2023-03-11T05:53:08.299Z,62.00
2023-03-11T05:54:41.672Z,62.00
2023-03-11T05:56:15.764Z,61.90
2023-03-11T05:57:52.812Z,61.90
2023-03-11T05:59:26.557Z,62.00
2023-03-11T06:01:10.696Z,61.80
2023-03-11T06:02:43.816Z,61.80
2023-03-11T06:04:20.703Z,61.80
2023-03-11T06:05:54.195Z,61.80
2023-03-11T06:07:27.905Z,61.70
2023-03-11T06:09:04.026Z,61.70
2023-03-11T06:10:37.490Z,61.60
2023-03-11T06:12:10.988Z,61.60
2023-03-11T06:14:00.610Z,61.50
2023-03-11T06:15:35.268Z,61.50
2023-03-11T06:17:09.686Z,61.50
2023-03-11T06:18:42.838Z,61.70
2023-03-11T06:20:16.759Z,61.70
2023-03-11T06:21:49.976Z,61.70
2023-03-11T06:23:24.545Z,61.60
2023-03-11T06:24:59.082Z,61.60
2023-03-11T06:26:32.520Z,61.60
2023-03-11T06:28:06.367Z,61.70
2023-03-11T06:29:39.595Z,61.90
2023-03-11T06:31:17.642Z,61.70
2023-03-11T06:32:50.087Z,61.70
2023-03-11T06:34:23.701Z,61.70
2023-03-11T06:35:59.108Z,61.80
2023-03-11T06:37:32.392Z,61.80
2023-03-11T06:39:06.123Z,61.80
2023-03-11T06:40:41.602Z,61.80
2023-03-11T06:42:14.813Z,61.90
2023-03-11T06:43:49.079Z,61.80
2023-03-11T06:45:22.692Z,61.70
2023-03-11T06:46:56.255Z,61.60
2023-03-11T06:48:29.569Z,61.80
2023-03-11T06:50:06.721Z,61.70
2023-03-11T06:51:40.332Z,61.70
2023-03-11T06:53:13.531Z,61.70
2023-03-11T06:54:47.277Z,61.40
2023-03-11T06:56:24.778Z,61.30
2023-03-11T06:58:05.460Z,61.30
2023-03-11T06:59:39.916Z,61.40
2023-03-11T07:01:17.190Z,61.30
2023-03-11T07:02:50.913Z,61.30
2023-03-11T07:04:24.226Z,61.10
2023-03-11T07:05:58.103Z,61.00
2023-03-11T07:07:31.596Z,61.00
2023-03-11T07:09:05.996Z,60.90
2023-03-11T07:10:41.119Z,61.00
2023-03-11T07:12:16.077Z,61.00
2023-03-11T07:13:49.738Z,61.20
2023-03-11T07:15:24.103Z,61.20
2023-03-11T07:16:57.756Z,61.20
2023-03-11T07:18:37.985Z,61.10
2023-03-11T07:20:14.344Z,61.00
2023-03-11T07:21:47.753Z,60.70
2023-03-11T07:23:21.567Z,60.40
2023-03-11T07:24:54.905Z,60.30
2023-03-11T07:26:30.489Z,60.10
2023-03-11T07:28:05.603Z,60.10
2023-03-11T07:29:38.781Z,59.90
2023-03-11T07:31:14.582Z,59.80
2023-03-11T07:32:47.782Z,59.70
2023-03-11T07:34:20.960Z,59.50
2023-03-11T07:35:54.165Z,59.50
2023-03-11T07:37:27.273Z,59.50
2023-03-11T07:39:04.874Z,59.50
2023-03-11T07:40:38.274Z,59.50
2023-03-11T07:42:11.614Z,59.70
2023-03-11T07:43:46.751Z,59.80
2023-03-11T07:45:20.212Z,59.60
2023-03-11T07:46:53.321Z,60.00
2023-03-11T07:48:26.502Z,59.20
2023-03-11T07:49:59.849Z,59.10
2023-03-11T07:51:35.103Z,59.00
2023-03-11T07:53:08.252Z,58.80
2023-03-11T07:54:41.740Z,58.50
2023-03-11T07:56:17.435Z,58.50
2023-03-11T07:57:51.669Z,58.50
2023-03-11T07:59:26.254Z,58.30
2023-03-11T08:01:06.826Z,58.10
2023-03-11T08:02:40.382Z,57.90
2023-03-11T08:04:16.460Z,57.80
2023-03-11T08:05:49.577Z,57.90
2023-03-11T08:07:22.842Z,57.70
2023-03-11T08:08:56.061Z,57.70
2023-03-11T08:10:29.161Z,57.70
2023-03-11T08:12:02.348Z,57.70
2023-03-11T08:13:36.018Z,57.70
2023-03-11T08:15:12.193Z,57.80
2023-03-11T08:16:45.470Z,57.50
2023-03-11T08:18:18.671Z,57.30
2023-03-11T08:19:52.111Z,57.30
2023-03-11T08:21:29.095Z,57.40
2023-03-11T08:23:02.209Z,57.30
2023-03-11T08:24:35.651Z,57.20
2023-03-11T08:26:12.399Z,57.40
2023-03-11T08:27:45.540Z,57.60
2023-03-11T08:29:18.699Z,57.70
2023-03-11T08:30:53.240Z,57.60
2023-03-11T08:32:26.696Z,57.40
2023-03-11T08:34:02.524Z,57.50
2023-03-11T08:35:36.195Z,57.20
2023-03-11T08:37:09.428Z,57.10
2023-03-11T08:38:43.817Z,57.40
2023-03-11T08:40:17.467Z,57.30
2023-03-11T08:41:50.551Z,57.10
2023-03-11T08:43:23.721Z,56.70
2023-03-11T08:44:56.971Z,56.60
2023-03-11T08:46:35.456Z,56.60
2023-03-11T08:48:11.994Z,56.40
2023-03-11T08:49:45.206Z,56.40
2023-03-11T08:51:20.231Z,56.50
2023-03-11T08:52:54.993Z,56.40
2023-03-11T08:54:28.403Z,56.20
2023-03-11T08:56:01.471Z,56.80
2023-03-11T08:57:34.616Z,56.90
2023-03-11T08:59:08.508Z,57.60
2023-03-11T09:00:41.700Z,57.00
2023-03-11T09:02:16.299Z,57.00
2023-03-11T09:03:49.529Z,56.80
2023-03-11T09:05:22.903Z,56.60
2023-03-11T09:06:56.205Z,56.80
2023-03-11T09:08:29.508Z,57.30
2023-03-11T09:10:02.937Z,57.30
2023-03-11T09:11:37.351Z,56.80
2023-03-11T09:13:10.689Z,56.30
2023-03-11T09:14:44.909Z,55.90
2023-03-11T09:16:21.824Z,55.80
2023-03-11T09:17:56.739Z,55.60
2023-03-11T09:19:30.451Z,55.10
2023-03-11T09:21:03.744Z,55.30
2023-03-11T09:22:37.037Z,55.20
2023-03-11T09:24:10.249Z,54.80
2023-03-11T09:25:43.792Z,54.60
2023-03-11T09:27:16.913Z,54.50
2023-03-11T09:28:50.128Z,54.40
2023-03-11T09:30:23.465Z,54.50
2023-03-11T09:31:56.997Z,54.40
2023-03-11T09:33:31.754Z,54.20
2023-03-11T09:35:06.225Z,54.50
2023-03-11T09:36:42.677Z,54.60
2023-03-11T09:38:15.895Z,54.30
2023-03-11T09:39:48.948Z,53.70
2023-03-11T09:41:44.979Z,53.20
2023-03-11T09:43:47.456Z,52.70
2023-03-11T09:45:26.254Z,52.80
2023-03-11T09:47:29.516Z,53.20
2023-03-11T09:49:20.121Z,52.70
2023-03-11T09:51:00.022Z,52.50
2023-03-11T09:52:41.811Z,51.90
2023-03-11T09:54:15.645Z,51.30
2023-03-11T09:55:53.316Z,51.00
2023-03-11T09:57:32.915Z,51.00
2023-03-11T09:59:14.137Z,50.80
2023-03-11T10:00:48.746Z,51.10
2023-03-11T10:02:26.569Z,51.30
2023-03-11T10:04:11.354Z,51.10
2023-03-11T10:05:47.376Z,51.00
2023-03-11T10:07:26.819Z,50.80
2023-03-11T10:09:15.503Z,50.40
2023-03-11T10:11:01.737Z,50.50
2023-03-11T10:12:53.192Z,50.60
2023-03-11T10:14:49.532Z,50.50
2023-03-11T10:16:30.866Z,50.10
2023-03-11T10:18:26.811Z,50.10
2023-03-11T10:20:08.208Z,50.30
2023-03-11T10:21:54.038Z,50.60
2023-03-11T10:23:38.579Z,50.50
2023-03-11T10:25:16.817Z,50.60
2023-03-11T10:26:55.577Z,50.70
2023-03-11T10:28:34.627Z,50.90
2023-03-11T10:30:20.667Z,51.10
2023-03-11T10:32:01.839Z,51.30
2023-03-11T10:33:47.659Z,51.40
2023-03-11T10:35:29.317Z,51.20
2023-03-11T10:37:12.676Z,51.10
2023-03-11T10:38:49.500Z,50.60
2023-03-11T10:40:33.364Z,50.20
2023-03-11T10:42:14.433Z,49.80
2023-03-11T10:43:56.552Z,49.90
2023-03-11T10:45:41.397Z,50.20
2023-03-11T10:47:19.535Z,50.70
2023-03-11T10:48:52.668Z,50.60
2023-03-11T10:50:27.414Z,51.00
2023-03-11T10:52:00.576Z,51.10
2023-03-11T10:53:34.084Z,51.20
2023-03-11T10:55:08.335Z,51.20
2023-03-11T10:56:42.693Z,50.80
2023-03-11T10:58:19.555Z,51.00
2023-03-11T10:59:55.075Z,51.30
2023-03-11T11:01:29.942Z,51.10
2023-03-11T11:03:04.330Z,50.90
2023-03-11T11:04:41.356Z,51.20
2023-03-11T11:06:27.387Z,51.10
2023-03-11T11:08:08.146Z,50.30
2023-03-11T11:09:42.049Z,49.70
2023-03-11T11:11:24.580Z,49.10
2023-03-11T11:13:00.898Z,49.00
2023-03-11T11:14:48.862Z,48.70
2023-03-11T11:16:22.546Z,47.70
2023-03-11T11:18:00.281Z,48.20
2023-03-11T11:19:33.711Z,47.90
2023-03-11T11:21:10.601Z,47.90
2023-03-11T11:22:53.747Z,47.90
2023-03-11T11:24:29.334Z,47.80
2023-03-11T11:26:07.006Z,48.10
2023-03-11T11:27:56.037Z,48.30
2023-03-11T11:29:29.263Z,48.20
2023-03-11T11:31:06.061Z,48.10
2023-03-11T11:32:39.655Z,48.20
2023-03-11T11:34:30.879Z,48.10
2023-03-11T11:36:15.982Z,47.20
2023-03-11T11:37:53.761Z,47.50
2023-03-11T11:39:31.347Z,47.50
2023-03-11T11:41:06.655Z,47.60
2023-03-11T11:42:45.057Z,47.80
2023-03-11T11:44:24.049Z,47.70
2023-03-11T11:46:03.400Z,47.70
2023-03-11T11:47:43.031Z,48.20
2023-03-11T11:49:23.060Z,47.80
2023-03-11T11:51:02.191Z,47.60
2023-03-11T11:52:45.174Z,47.40
2023-03-11T11:54:30.461Z,47.20
2023-03-11T11:56:04.273Z,47.10
2023-03-11T11:57:38.569Z,47.60
2023-03-11T11:59:19.710Z,47.80
2023-03-11T12:01:11.565Z,47.60
2023-03-11T12:03:07.608Z,47.40
2023-03-11T12:04:54.502Z,47.00
2023-03-11T12:06:35.517Z,47.20
2023-03-11T12:08:21.003Z,47.80
2023-03-11T12:10:21.469Z,48.30
2023-03-11T12:12:09.744Z,47.90
2023-03-11T12:14:01.927Z,46.50
2023-03-11T12:15:40.161Z,45.50
2023-03-11T12:17:18.341Z,45.50
2023-03-11T12:18:57.400Z,45.90
2023-03-11T12:20:38.163Z,45.50
2023-03-11T12:22:53.823Z,44.90
2023-03-11T12:24:50.837Z,44.60
2023-03-11T12:26:28.923Z,45.50
2023-03-11T12:28:16.721Z,45.30
2023-03-11T12:29:56.351Z,44.80
2023-03-11T12:31:39.014Z,45.00
2023-03-11T12:33:19.326Z,45.50
2023-03-11T12:34:53.255Z,46.00
2023-03-11T12:36:32.424Z,45.70
2023-03-11T12:38:19.601Z,45.30
2023-03-11T12:39:52.853Z,44.10
2023-03-11T12:41:36.842Z,44.40
2023-03-11T12:43:49.210Z,44.00
2023-03-11T12:45:51.326Z,43.80
2023-03-11T12:47:27.214Z,44.20
2023-03-11T12:49:13.557Z,45.00
2023-03-11T12:50:47.109Z,44.40
2023-03-11T12:52:31.286Z,44.40
2023-03-11T12:54:29.484Z,43.80
2023-03-11T12:56:16.921Z,43.40
2023-03-11T12:58:02.947Z,44.10
2023-03-11T13:00:18.332Z,44.50
2023-03-11T13:02:02.174Z,43.40
2023-03-11T13:03:58.944Z,43.90
2023-03-11T13:05:51.501Z,44.50
2023-03-11T13:07:43.338Z,43.80
2023-03-11T13:09:18.286Z,42.50
2023-03-11T13:10:52.852Z,43.30
2023-03-11T13:12:43.643Z,43.20
2023-03-11T13:14:38.916Z,42.80
2023-03-11T13:16:38.729Z,41.70
2023-03-11T13:18:23.321Z,41.90
2023-03-11T13:19:57.794Z,41.70
2023-03-11T13:21:41.750Z,41.90
2023-03-11T13:23:37.690Z,42.00
2023-03-11T13:25:36.000Z,41.80
2023-03-11T13:27:21.099Z,42.10
2023-03-11T13:29:32.099Z,42.40
2023-03-11T13:31:30.281Z,42.40
2023-03-11T13:33:36.561Z,42.40
2023-03-11T13:35:37.628Z,42.50
2023-03-11T13:37:25.795Z,41.90
2023-03-11T13:39:53.186Z,42.40
2023-03-11T13:41:31.887Z,41.80
2023-03-11T13:43:11.878Z,42.50
2023-03-11T13:44:47.441Z,42.40
2023-03-11T13:46:31.500Z,42.00
2023-03-11T13:48:12.680Z,41.50
2023-03-11T13:49:53.465Z,42.00
2023-03-11T13:51:37.237Z,41.80
2023-03-11T13:53:20.095Z,41.30
2023-03-11T13:57:52.090Z,41.60
2023-03-11T13:59:27.258Z,42.10
2023-03-11T14:01:02.355Z,41.70
2023-03-11T14:03:29.457Z,41.60
2023-03-11T14:05:14.454Z,40.40
2023-03-11T14:06:48.008Z,41.00
2023-03-11T14:08:26.832Z,40.90
2023-03-11T14:10:29.878Z,41.10
2023-03-11T14:12:08.047Z,39.90
2023-03-11T14:13:44.068Z,41.20
2023-03-11T14:15:22.617Z,40.60
2023-03-11T14:16:57.395Z,40.40
2023-03-11T14:18:41.525Z,39.80
2023-03-11T14:20:18.522Z,39.50
2023-03-11T14:21:53.066Z,39.20
2023-03-11T14:23:32.418Z,39.40
2023-03-11T14:25:11.374Z,39.40
2023-03-11T14:26:45.710Z,39.80
2023-03-11T14:28:21.895Z,40.40
2023-03-11T14:29:55.047Z,40.50
2023-03-11T14:31:33.963Z,40.80
2023-03-11T14:33:21.642Z,40.40
2023-03-11T14:34:57.091Z,40.30
2023-03-11T14:36:30.755Z,40.30
2023-03-11T14:38:06.653Z,40.30
2023-03-11T14:39:46.309Z,40.50
2023-03-11T14:41:19.706Z,40.10
2023-03-11T14:42:55.413Z,39.70
2023-03-11T14:44:31.859Z,39.70
2023-03-11T14:46:08.293Z,39.70
2023-03-11T14:47:47.684Z,40.30
2023-03-11T14:49:24.659Z,39.30
2023-03-11T14:51:02.054Z,39.70
2023-03-11T14:52:42.552Z,39.70
2023-03-11T14:54:22.631Z,39.70
2023-03-11T14:55:59.343Z,39.70
2023-03-11T14:57:40.298Z,39.70
2023-03-11T14:59:21.991Z,39.40
2023-03-11T15:01:01.736Z,39.20
2023-03-11T15:02:46.547Z,39.60
2023-03-11T15:04:32.942Z,39.30
2023-03-11T15:06:13.356Z,39.10
2023-03-11T15:07:47.036Z,39.30
2023-03-11T15:09:23.338Z,40.10
2023-03-11T15:11:22.485Z,39.50
2023-03-11T15:13:14.566Z,39.60
2023-03-11T15:14:52.402Z,39.60
2023-03-11T15:16:32.062Z,39.50
2023-03-11T15:18:22.772Z,39.50
2023-03-11T15:19:56.736Z,39.00
2023-03-11T15:21:31.457Z,39.10
2023-03-11T15:23:07.860Z,39.50
2023-03-11T15:24:41.441Z,39.50
2023-03-11T15:26:27.263Z,39.40
2023-03-11T15:28:14.193Z,39.40
2023-03-11T15:29:53.319Z,39.50
2023-03-11T15:31:37.290Z,39.40
2023-03-11T15:33:24.159Z,39.10
2023-03-11T15:35:13.068Z,39.00
2023-03-11T15:36:59.946Z,39.30
2023-03-11T15:38:33.171Z,39.30
2023-03-11T15:40:21.229Z,40.00
2023-03-11T15:42:02.210Z,40.00
2023-03-11T15:43:44.870Z,40.10
2023-03-11T15:45:20.012Z,39.90
2023-03-11T15:46:53.984Z,39.80
2023-03-11T15:48:29.694Z,39.70
2023-03-11T15:50:24.238Z,39.60
2023-03-11T15:52:03.659Z,40.00
2023-03-11T15:53:36.862Z,39.40
2023-03-11T15:55:12.090Z,39.50
2023-03-11T15:56:46.599Z,39.30
2023-03-11T15:58:22.193Z,39.30
2023-03-11T15:59:57.835Z,39.30
2023-03-11T16:01:31.796Z,39.40
2023-03-11T16:03:05.985Z,39.40
2023-03-11T16:04:39.409Z,39.40
2023-03-11T16:06:12.639Z,39.80
2023-03-11T16:07:47.918Z,40.40
2023-03-11T16:09:22.078Z,40.30
2023-03-11T16:10:55.314Z,40.50
2023-03-11T16:12:28.500Z,40.70
2023-03-11T16:14:01.871Z,40.60
2023-03-11T16:15:38.179Z,41.00
2023-03-11T16:17:14.419Z,41.70
2023-03-11T16:18:47.659Z,42.20
2023-03-11T16:20:22.614Z,42.30
2023-03-11T16:21:55.643Z,42.30
2023-03-11T16:23:50.575Z,42.10
2023-03-11T16:25:30.057Z,42.50
2023-03-11T16:27:03.163Z,42.90
2023-03-11T16:28:36.614Z,42.70
2023-03-11T16:30:15.970Z,42.60
2023-03-11T16:31:49.389Z,42.40
2023-03-11T16:33:22.564Z,42.50
2023-03-11T16:34:55.717Z,43.40
2023-03-11T16:36:28.852Z,44.20
2023-03-11T16:38:02.578Z,44.50
2023-03-11T16:39:37.909Z,44.80
2023-03-11T16:41:11.013Z,45.00
2023-03-11T16:42:44.830Z,45.20
2023-03-11T16:44:18.048Z,45.50
2023-03-11T16:45:51.197Z,45.80
2023-03-11T16:47:24.386Z,45.90
2023-03-11T16:48:57.720Z,45.80
2023-03-11T16:50:31.182Z,45.70
2023-03-11T16:52:04.718Z,45.80
2023-03-11T16:53:37.872Z,46.40
2023-03-11T16:55:12.566Z,46.50
2023-03-11T16:56:45.921Z,46.40
2023-03-11T16:58:19.718Z,46.70
2023-03-11T16:59:53.268Z,46.90
2023-03-11T17:01:26.555Z,47.00
2023-03-11T17:02:59.726Z,47.00
2023-03-11T17:04:33.497Z,47.00
2023-03-11T17:06:07.233Z,47.30
2023-03-11T17:07:40.888Z,47.60
2023-03-11T17:09:14.307Z,47.80
2023-03-11T17:10:51.416Z,48.80
2023-03-11T17:12:25.718Z,49.10
2023-03-11T17:14:15.261Z,49.20
2023-03-11T17:15:59.000Z,49.40
2023-03-11T17:17:32.187Z,49.60
2023-03-11T17:19:05.344Z,49.40
2023-03-11T17:20:43.301Z,49.40
2023-03-11T17:22:16.919Z,49.80
2023-03-11T17:23:50.602Z,49.90
2023-03-11T17:25:23.780Z,49.90
2023-03-11T17:26:58.424Z,50.00
2023-03-11T17:28:31.556Z,50.00
2023-03-11T17:30:07.972Z,50.00
2023-03-11T17:31:41.080Z,50.20
2023-03-11T17:33:14.549Z,50.30
2023-03-11T17:34:47.667Z,50.40
2023-03-11T17:36:21.587Z,50.50
2023-03-11T17:37:55.321Z,50.50
2023-03-11T17:39:28.721Z,50.60
2023-03-11T17:41:01.894Z,50.70
2023-03-11T17:42:39.702Z,50.80
2023-03-11T17:44:13.600Z,50.90
2023-03-11T17:45:46.759Z,51.00
2023-03-11T17:47:21.255Z,51.10
2023-03-11T17:48:54.709Z,51.00
2023-03-11T17:50:28.479Z,51.10
2023-03-11T17:52:02.370Z,51.20
2023-03-11T17:53:37.032Z,51.30
2023-03-11T17:55:11.517Z,51.30
2023-03-11T17:56:44.896Z,51.50
2023-03-11T17:58:19.556Z,51.50
2023-03-11T17:59:53.527Z,51.60
2023-03-11T18:01:29.173Z,51.60
2023-03-11T18:03:02.394Z,51.50
2023-03-11T18:04:35.617Z,52.20
2023-03-11T18:06:09.973Z,51.70
2023-03-11T18:07:43.132Z,51.80
2023-03-11T18:09:16.958Z,51.90
2023-03-11T18:10:51.599Z,51.90
2023-03-11T18:12:25.015Z,52.10
2023-03-11T18:14:00.123Z,52.20
2023-03-11T18:15:33.456Z,52.20
2023-03-11T18:17:05.695Z,52.20
2023-03-11T18:18:40.572Z,52.30
2023-03-11T18:20:14.951Z,52.30
2023-03-11T18:21:48.315Z,52.40
2023-03-11T18:23:22.000Z,52.40
2023-03-11T18:24:55.421Z,52.50
2023-03-11T18:26:31.342Z,52.60
2023-03-11T18:28:04.830Z,52.60
2023-03-11T18:29:39.313Z,52.70
2023-03-11T18:31:15.050Z,52.80
2023-03-11T18:32:49.483Z,52.90
2023-03-11T18:34:23.168Z,53.00
2023-03-11T18:35:56.352Z,52.90
2023-03-11T18:37:29.645Z,53.10
2023-03-11T18:39:03.707Z,53.20
2023-03-11T18:40:36.849Z,53.30
2023-03-11T18:42:10.020Z,53.30
2023-03-11T18:43:43.526Z,53.40
2023-03-11T18:45:18.216Z,53.50
2023-03-11T18:46:51.325Z,53.60
2023-03-11T18:48:25.596Z,53.60
2023-03-11T18:49:58.687Z,53.70
2023-03-11T18:51:33.928Z,53.80
2023-03-11T18:53:07.206Z,53.90
2023-03-11T18:54:40.676Z,54.20
2023-03-11T18:56:16.889Z,53.90
2023-03-11T18:57:50.415Z,54.00
2023-03-11T18:59:23.674Z,54.00
2023-03-11T19:01:06.865Z,54.20
2023-03-11T19:02:40.663Z,54.30
2023-03-11T19:04:14.120Z,54.30
2023-03-11T19:05:50.639Z,54.40
2023-03-11T19:07:24.184Z,54.50
2023-03-11T19:08:58.608Z,54.50
2023-03-11T19:10:35.393Z,54.50
2023-03-11T19:12:09.136Z,54.60
2023-03-11T19:13:49.650Z,54.70
2023-03-11T19:15:23.195Z,54.70
2023-03-11T19:16:58.147Z,54.80
2023-03-11T19:18:31.310Z,54.80
2023-03-11T19:20:08.051Z,54.80
2023-03-11T19:21:41.146Z,54.90
2023-03-11T19:23:14.767Z,54.90
2023-03-11T19:24:48.170Z,54.90
2023-03-11T19:26:30.762Z,54.90
2023-03-11T19:28:11.136Z,55.00
2023-03-11T19:29:44.335Z,55.00
2023-03-11T19:31:17.574Z,54.90
2023-03-11T19:32:53.214Z,54.90
2023-03-11T19:34:27.096Z,54.90
2023-03-11T19:36:03.138Z,55.00
2023-03-11T19:37:36.241Z,55.00
2023-03-11T19:39:09.780Z,55.10
2023-03-11T19:40:42.941Z,55.10
2023-03-11T19:42:16.165Z,55.30
2023-03-11T19:43:49.362Z,55.30
2023-03-11T19:45:22.704Z,55.40
2023-03-11T19:46:56.098Z,55.40
2023-03-11T19:48:30.727Z,55.50
2023-03-11T19:50:04.043Z,55.40
2023-03-11T19:51:49.045Z,55.40
2023-03-11T19:53:24.505Z,55.50
2023-03-11T19:54:57.727Z,55.60
2023-03-11T19:56:31.843Z,55.60
2023-03-11T19:58:05.207Z,55.70
2023-03-11T19:59:38.506Z,55.70
2023-03-11T20:01:17.685Z,55.70
2023-03-11T20:02:51.114Z,55.90
2023-03-11T20:04:25.855Z,55.80
2023-03-11T20:06:06.177Z,55.20
2023-03-11T20:07:40.509Z,55.80
2023-03-11T20:09:15.729Z,55.80
2023-03-11T20:10:51.916Z,55.70
2023-03-11T20:12:25.326Z,55.80
2023-03-11T20:13:58.839Z,56.50
2023-03-11T20:15:32.189Z,56.00
2023-03-11T20:17:05.736Z,56.60
2023-03-11T20:18:40.291Z,55.90
2023-03-11T20:20:15.462Z,56.00
2023-03-11T20:21:48.505Z,55.90
2023-03-11T20:23:21.685Z,55.90
2023-03-11T20:24:54.910Z,55.90
2023-03-11T20:26:28.173Z,55.90
2023-03-11T20:28:02.135Z,56.00
2023-03-11T20:29:35.459Z,56.00
2023-03-11T20:31:12.625Z,55.90
2023-03-11T20:32:46.271Z,56.00
2023-03-11T20:34:19.660Z,56.10
2023-03-11T20:36:05.754Z,56.10
2023-03-11T20:37:39.214Z,56.30
2023-03-11T20:39:12.720Z,56.30
2023-03-11T20:40:46.298Z,56.30
2023-03-11T20:42:19.712Z,56.50
2023-03-11T20:43:54.708Z,56.50
2023-03-11T20:45:28.431Z,56.60
2023-03-11T20:47:01.722Z,56.60
2023-03-11T20:48:36.343Z,56.70
2023-03-11T20:50:11.416Z,56.80
2023-03-11T20:51:48.054Z,56.70