createdAt,value
2022-10-09T00:04:25.160Z,9.77
2022-10-09T00:09:26.849Z,12.93
2022-10-09T00:14:28.543Z,12.50
2022-10-09T00:19:30.236Z,11.00
2022-10-09T00:24:31.964Z,13.40
2022-10-09T00:29:33.655Z,11.57
2022-10-09T00:34:35.311Z,10.35
2022-10-09T00:39:37.037Z,8.93
2022-10-09T00:44:55.489Z,10.70
2022-10-09T00:50:04.162Z,11.30
2022-10-09T00:55:07.979Z,10.63
2022-10-09T01:00:12.252Z,10.57
2022-10-09T01:05:14.730Z,11.30
2022-10-09T01:10:28.912Z,9.80
2022-10-09T01:15:37.052Z,9.30
2022-10-09T01:20:53.514Z,9.43
2022-10-09T01:26:03.388Z,7.73
2022-10-09T01:31:06.418Z,8.90
2022-10-09T01:36:09.681Z,9.05
2022-10-09T01:41:11.526Z,9.13
2022-10-09T01:46:24.782Z,10.10
2022-10-09T01:51:33.663Z,9.88
2022-10-09T01:56:38.895Z,12.32
2022-10-09T02:01:42.659Z,10.90
2022-10-09T02:06:46.611Z,10.73
2022-10-09T02:11:54.600Z,11.27
2022-10-09T02:17:15.741Z,12.07
2022-10-09T02:22:22.407Z,10.90
2022-10-09T02:27:24.372Z,10.18
2022-10-09T02:32:26.230Z,10.02
2022-10-09T02:37:27.887Z,10.90
2022-10-09T02:42:29.546Z,9.25
2022-10-09T02:47:31.227Z,10.17
2022-10-09T02:52:32.974Z,11.93
2022-10-09T02:57:34.653Z,12.47
2022-10-09T03:02:36.439Z,12.82
2022-10-09T03:07:38.224Z,11.45
2022-10-09T03:12:39.914Z,10.55
2022-10-09T03:17:41.616Z,10.40
2022-10-09T03:22:43.326Z,9.70
2022-10-09T03:27:44.972Z,12.80
2022-10-09T03:32:47.043Z,11.77
2022-10-09T03:37:48.932Z,10.65
2022-10-09T03:42:50.896Z,11.82
2022-10-09T03:47:53.143Z,10.37
2022-10-09T03:52:54.812Z,10.60
2022-10-09T03:57:56.691Z,15.63
2022-10-09T04:02:58.676Z,11.70
2022-10-09T04:08:00.545Z,12.98
2022-10-09T04:13:02.233Z,11.60
2022-10-09T04:18:04.545Z,13.57
2022-10-09T04:23:06.204Z,10.32
2022-10-09T04:28:07.919Z,11.25
2022-10-09T04:33:12.959Z,14.55
2022-10-09T04:38:14.954Z,12.10
2022-10-09T04:43:16.660Z,12.75
2022-10-09T04:48:18.388Z,17.05
2022-10-09T04:53:20.076Z,12.90
2022-10-09T04:58:21.723Z,13.70
2022-10-09T05:03:23.829Z,14.38
2022-10-09T05:08:25.592Z,14.43
2022-10-09T05:13:30.090Z,16.60
2022-10-09T05:18:31.806Z,15.40
2022-10-09T05:23:33.592Z,18.87
2022-10-09T05:28:35.873Z,19.30
2022-10-09T05:33:37.589Z,15.45
2022-10-09T05:38:39.306Z,16.20
2022-10-09T05:43:43.437Z,13.35
2022-10-09T05:48:47.235Z,13.95
2022-10-09T05:53:49.739Z,15.52
2022-10-09T05:59:07.861Z,15.57
2022-10-09T06:04:18.500Z,14.70
2022-10-09T06:09:22.702Z,16.33
2022-10-09T06:14:24.576Z,15.03
2022-10-09T06:19:26.353Z,14.53
2022-10-09T06:24:29.314Z,12.73
2022-10-09T06:29:31.358Z,14.50
2022-10-09T06:34:33.012Z,16.75
2022-10-09T06:39:34.661Z,14.13
2022-10-09T06:44:36.644Z,14.93
2022-10-09T06:49:38.395Z,15.45
2022-10-09T06:54:40.079Z,16.85
2022-10-09T06:59:41.731Z,16.10
2022-10-09T07:04:43.541Z,18.50
2022-10-09T07:09:45.221Z,12.63
2022-10-09T07:14:46.880Z,13.93
2022-10-09T07:19:49.327Z,18.17
2022-10-09T07:24:50.979Z,15.20
2022-10-09T07:29:52.734Z,17.93
2022-10-09T07:34:54.377Z,14.93
2022-10-09T07:39:56.069Z,17.83
2022-10-09T07:44:57.746Z,15.15
2022-10-09T07:49:59.585Z,14.48
2022-10-09T07:55:01.377Z,12.05
2022-10-09T08:00:03.670Z,13.18
2022-10-09T08:05:05.578Z,13.70
2022-10-09T08:10:07.679Z,13.65
2022-10-09T08:15:09.636Z,14.55
2022-10-09T08:20:11.345Z,14.82
2022-10-09T08:25:13.196Z,14.63
2022-10-09T08:30:15.076Z,13.65
2022-10-09T08:35:16.875Z,14.98
2022-10-09T08:40:31.473Z,13.63
2022-10-09T08:45:40.313Z,15.50
2022-10-09T08:50:48.177Z,13.88
2022-10-09T08:55:55.069Z,14.23
2022-10-09T09:01:26.778Z,13.77
2022-10-09T09:07:00.799Z,12.65
2022-10-09T09:12:14.350Z,12.93
2022-10-09T09:17:40.464Z,12.35
2022-10-09T09:22:48.195Z,9.80
2022-10-09T09:27:53.808Z,9.75
2022-10-09T09:33:25.904Z,10.70
2022-10-09T09:38:27.570Z,12.23
2022-10-09T09:43:29.260Z,10.00
2022-10-09T09:48:43.244Z,11.48
2022-10-09T09:53:56.459Z,12.82
2022-10-09T09:58:58.150Z,8.50
2022-10-09T10:04:03.855Z,8.57
2022-10-09T10:09:14.723Z,8.80
2022-10-09T10:14:17.764Z,8.43
2022-10-09T10:19:32.962Z,5.50
2022-10-09T10:24:45.915Z,5.78
2022-10-09T10:29:49.384Z,6.63
2022-10-09T10:35:09.630Z,9.17
2022-10-09T10:40:20.087Z,5.43
2022-10-09T10:45:44.839Z,4.43
2022-10-09T10:51:06.900Z,5.90
2022-10-09T10:56:29.891Z,3.22
2022-10-09T11:01:53.849Z,4.25
2022-10-09T11:07:16.910Z,4.22
2022-10-09T11:13:03.391Z,3.58
2022-10-09T11:18:26.897Z,6.57
2022-10-09T11:23:55.545Z,3.13
2022-10-09T11:29:06.574Z,4.47
2022-10-09T11:34:38.951Z,3.43
2022-10-09T11:39:41.233Z,5.10
2022-10-09T11:45:04.723Z,4.77
2022-10-09T11:50:28.313Z,3.30
2022-10-09T11:55:32.509Z,2.50
2022-10-09T12:00:36.651Z,2.78
2022-10-09T12:05:43.536Z,2.93
2022-10-09T12:10:54.026Z,2.93
2022-10-09T12:15:57.950Z,2.38
2022-10-09T12:21:03.231Z,2.78
2022-10-09T12:26:05.605Z,5.17
2022-10-09T12:31:26.293Z,2.58
2022-10-09T12:36:30.454Z,2.15
2022-10-09T12:41:34.360Z,5.45
2022-10-09T12:46:38.901Z,3.03
2022-10-09T12:51:40.649Z,3.17
2022-10-09T12:56:42.699Z,1.67
2022-10-09T13:01:46.378Z,2.03
2022-10-09T13:06:50.256Z,2.80
2022-10-09T13:11:59.071Z,3.08
2022-10-09T13:17:01.337Z,3.88
2022-10-09T13:22:19.374Z,2.92
2022-10-09T13:27:28.047Z,3.20
2022-10-09T13:32:29.805Z,2.07
2022-10-09T13:37:31.465Z,2.20
2022-10-09T13:42:36.124Z,2.88
2022-10-09T13:47:37.942Z,3.60
2022-10-09T13:57:46.492Z,2.47
2022-10-09T14:02:48.187Z,3.50
2022-10-09T14:07:50.139Z,2.97
2022-10-09T14:12:52.147Z,4.57
2022-10-09T14:17:54.013Z,2.85
2022-10-09T14:22:55.724Z,2.40
2022-10-09T14:27:57.420Z,3.63
2022-10-09T14:32:59.144Z,2.17
2022-10-09T14:38:00.851Z,2.13
2022-10-09T14:43:02.522Z,4.93
2022-10-09T14:48:04.444Z,2.13
2022-10-09T14:53:06.144Z,2.50
2022-10-09T14:58:07.808Z,3.03
2022-10-09T15:03:09.463Z,2.42
2022-10-09T15:08:11.111Z,5.72
2022-10-09T15:13:13.009Z,4.70
2022-10-09T15:18:14.693Z,3.20
2022-10-09T15:23:16.379Z,4.83
2022-10-09T15:28:18.768Z,4.00
2022-10-09T15:33:21.511Z,7.55
2022-10-09T15:38:26.013Z,3.75
2022-10-09T15:43:27.726Z,6.13
2022-10-09T15:48:29.642Z,9.63
2022-10-09T15:53:31.341Z,13.70
2022-10-09T15:58:33.086Z,18.50
2022-10-09T16:03:37.099Z,23.70
2022-10-09T16:08:40.404Z,19.95
2022-10-09T16:13:44.123Z,12.03
2022-10-09T16:18:46.784Z,9.33
2022-10-09T16:23:48.689Z,8.15
2022-10-09T16:28:50.894Z,4.32
2022-10-09T16:33:52.739Z,5.33
2022-10-09T16:38:55.431Z,4.10
2022-10-09T16:43:57.256Z,6.17
2022-10-09T16:49:00.190Z,4.57
2022-10-09T16:54:04.211Z,3.10
2022-10-09T16:59:12.287Z,4.03
2022-10-09T17:04:14.025Z,3.70
2022-10-09T17:09:15.713Z,3.65
2022-10-09T17:14:17.382Z,3.22
2022-10-09T17:19:19.046Z,3.63
2022-10-09T17:24:20.738Z,4.00
2022-10-09T17:29:22.877Z,4.95
2022-10-09T17:34:24.520Z,6.33
2022-10-09T17:39:26.215Z,5.63
2022-10-09T17:44:27.868Z,4.97
2022-10-09T17:49:29.545Z,2.92
2022-10-09T17:54:31.205Z,4.55
2022-10-09T17:59:33.417Z,5.20
2022-10-09T18:04:35.108Z,4.35
2022-10-09T18:09:36.787Z,5.82
2022-10-09T18:14:38.513Z,4.60
2022-10-09T18:19:40.187Z,3.93
2022-10-09T18:24:41.874Z,4.10
2022-10-09T18:29:43.553Z,4.10
2022-10-09T18:34:46.611Z,5.82
2022-10-09T18:39:48.442Z,4.23
2022-10-09T18:44:50.103Z,7.27
2022-10-09T18:49:54.773Z,5.32
2022-10-09T18:54:57.868Z,4.72
2022-10-09T19:00:01.567Z,5.30
2022-10-09T19:05:03.814Z,6.68
2022-10-09T19:10:05.741Z,3.25
2022-10-09T19:15:11.901Z,3.38
2022-10-09T19:20:14.220Z,5.23
2022-10-09T19:25:15.891Z,5.80
2022-10-09T19:30:17.656Z,4.80
2022-10-09T19:35:19.361Z,4.17
2022-10-09T19:40:21.136Z,4.90
2022-10-09T19:45:22.794Z,4.53
2022-10-09T19:50:24.692Z,5.70
2022-10-09T19:55:30.725Z,4.68
2022-10-09T20:00:32.646Z,4.53
2022-10-09T20:05:34.706Z,4.37
2022-10-09T20:10:38.055Z,3.97
2022-10-09T20:15:41.791Z,5.10
2022-10-09T20:20:47.423Z,4.38
2022-10-09T20:25:57.980Z,5.95
2022-10-09T20:31:01.237Z,7.05
2022-10-09T20:36:04.583Z,4.85
2022-10-09T20:41:08.302Z,5.68
2022-10-09T20:46:12.951Z,4.85
2022-10-09T20:51:15.443Z,5.03
2022-10-09T20:56:17.138Z,5.85
2022-10-09T21:01:19.553Z,5.55
2022-10-09T21:06:21.956Z,6.07
2022-10-09T21:11:24.483Z,12.60
2022-10-09T21:16:26.450Z,3.97
2022-10-09T21:21:29.524Z,5.03
2022-10-09T21:26:32.860Z,12.90
2022-10-09T21:31:34.739Z,6.25
2022-10-09T21:42:07.845Z,4.45
2022-10-09T21:47:17.463Z,6.63
2022-10-09T21:52:19.139Z,4.23
2022-10-09T21:57:20.814Z,6.93
2022-10-09T22:02:22.510Z,6.72
2022-10-09T22:07:25.105Z,5.22
2022-10-09T22:12:26.822Z,4.05
2022-10-09T22:17:28.459Z,4.60
2022-10-09T22:22:30.213Z,3.63
2022-10-09T22:27:31.921Z,2.88
2022-10-09T22:32:33.623Z,6.57
2022-10-09T22:37:35.316Z,2.50
2022-10-09T22:42:37.053Z,3.20
2022-10-09T22:47:38.752Z,2.90
2022-10-09T22:52:40.510Z,5.20
2022-10-09T22:57:42.204Z,5.50
2022-10-09T23:02:43.902Z,4.57
2022-10-09T23:07:46.832Z,3.53
2022-10-09T23:12:48.842Z,3.13
2022-10-09T23:17:50.793Z,6.28
2022-10-09T23:22:52.838Z,4.13
2022-10-09T23:27:54.745Z,5.10
2022-10-09T23:32:56.697Z,4.65
2022-10-09T23:37:58.377Z,3.60
2022-10-09T23:43:00.085Z,2.20
2022-10-09T23:48:01.843Z,3.40
2022-10-09T23:53:03.515Z,2.50
2022-10-09T23:58:05.188Z,2.50
