createdAt,value
2018-09-06T00:00:20.114Z,999.0
2018-09-06T00:01:20.890Z,999.0
2018-09-06T00:02:21.620Z,999.0
2018-09-06T00:03:22.344Z,998.9
2018-09-06T00:04:23.061Z,999.0
2018-09-06T00:05:23.792Z,998.9
2018-09-06T00:06:24.581Z,998.9
2018-09-06T00:07:25.287Z,998.9
2018-09-06T00:08:26.010Z,998.9
2018-09-06T00:09:26.745Z,998.9
2018-09-06T00:10:27.462Z,998.9
2018-09-06T00:11:28.491Z,998.9
2018-09-06T00:12:29.474Z,998.9
2018-09-06T00:13:30.197Z,998.9
2018-09-06T00:14:30.912Z,998.9
2018-09-06T00:15:31.637Z,998.9
2018-09-06T00:16:32.358Z,998.9
2018-09-06T00:17:33.069Z,998.9
2018-09-06T00:18:33.798Z,998.9
2018-09-06T00:19:34.526Z,998.9
2018-09-06T00:20:35.254Z,998.8
2018-09-06T00:21:35.979Z,998.8
2018-09-06T00:22:38.340Z,998.8
2018-09-06T00:23:40.499Z,998.8
2018-09-06T00:24:42.589Z,998.8
2018-09-06T00:25:44.577Z,998.8
2018-09-06T00:26:46.492Z,998.8
2018-09-06T00:27:49.049Z,998.8
2018-09-06T00:28:51.018Z,998.8
2018-09-06T00:29:53.011Z,998.8
2018-09-06T00:30:54.408Z,998.8
2018-09-06T00:31:55.126Z,998.8
2018-09-06T00:32:55.857Z,998.8
2018-09-06T00:33:56.581Z,998.7
2018-09-06T00:34:57.307Z,998.8
2018-09-06T00:35:58.029Z,998.7
2018-09-06T00:36:58.742Z,998.7
2018-09-06T00:37:59.482Z,998.7
2018-09-06T00:39:00.199Z,998.7
2018-09-06T00:40:00.921Z,998.7
2018-09-06T00:41:01.643Z,998.7
2018-09-06T00:42:02.367Z,998.7
2018-09-06T00:43:03.144Z,998.7
2018-09-06T00:44:03.875Z,998.7
2018-09-06T00:45:04.596Z,998.7
2018-09-06T00:46:05.315Z,998.6
2018-09-06T00:47:06.045Z,998.6
2018-09-06T00:48:06.817Z,998.6
2018-09-06T00:49:07.568Z,998.6
2018-09-06T00:50:08.284Z,998.6
2018-09-06T00:51:09.248Z,998.6
2018-09-06T00:52:09.976Z,998.6
2018-09-06T00:53:10.953Z,998.6
2018-09-06T00:54:11.927Z,998.6
2018-09-06T00:55:12.640Z,998.6
2018-09-06T00:56:13.359Z,998.6
2018-09-06T00:57:14.094Z,998.6
2018-09-06T00:58:14.814Z,998.5
2018-09-06T00:59:15.532Z,998.5
2018-09-06T01:00:16.260Z,998.5
2018-09-06T01:01:17.234Z,998.5
2018-09-06T01:02:17.947Z,998.5
2018-09-06T01:03:18.662Z,998.5
2018-09-06T01:04:19.393Z,998.5
2018-09-06T01:05:20.110Z,998.5
2018-09-06T01:06:20.831Z,998.5
2018-09-06T01:07:21.557Z,998.5
2018-09-06T01:08:22.280Z,998.5
2018-09-06T01:09:23.048Z,998.5
2018-09-06T01:10:23.778Z,998.5
2018-09-06T01:11:24.489Z,998.4
2018-09-06T01:12:25.458Z,998.4
2018-09-06T01:13:26.185Z,998.4
2018-09-06T01:14:26.964Z,998.3
2018-09-06T01:15:27.686Z,998.4
2018-09-06T01:16:28.394Z,998.4
2018-09-06T01:17:29.356Z,998.3
2018-09-06T01:18:30.079Z,998.4
2018-09-06T01:19:30.812Z,998.3
2018-09-06T01:20:31.532Z,998.3
2018-09-06T01:21:32.251Z,998.3
2018-09-06T01:22:32.970Z,998.3
2018-09-06T01:23:33.685Z,998.3
2018-09-06T01:24:34.406Z,998.2
2018-09-06T01:25:35.368Z,998.2
2018-09-06T01:26:36.083Z,998.2
2018-09-06T01:27:36.804Z,998.2
2018-09-06T01:28:37.536Z,998.2
2018-09-06T01:29:38.253Z,998.2
2018-09-06T01:30:39.223Z,998.1
2018-09-06T01:31:39.944Z,998.1
2018-09-06T01:32:40.665Z,998.2
2018-09-06T01:33:41.382Z,998.1
2018-09-06T01:34:42.096Z,998.1
2018-09-06T01:35:42.815Z,998.1
2018-09-06T01:36:43.527Z,998.1
2018-09-06T01:37:44.258Z,998.1
2018-09-06T01:38:45.276Z,998.1
2018-09-06T01:39:46.010Z,998.1
2018-09-06T01:40:46.731Z,998.1
2018-09-06T01:41:47.455Z,998.1
2018-09-06T01:42:48.175Z,998.1
2018-09-06T01:43:49.188Z,998.1
2018-09-06T01:44:49.912Z,998.1
2018-09-06T01:45:50.628Z,998.1
2018-09-06T01:46:51.344Z,998.1
2018-09-06T01:47:52.310Z,998.1
2018-09-06T01:48:53.289Z,998.1
2018-09-06T01:49:54.014Z,998.1
2018-09-06T01:50:54.733Z,998.1
2018-09-06T01:51:55.704Z,998.0
2018-09-06T01:52:56.431Z,998.0
2018-09-06T01:53:57.145Z,998.0
2018-09-06T01:54:57.873Z,998.0
2018-09-06T01:55:58.851Z,998.0
2018-09-06T01:56:59.619Z,998.0
2018-09-06T01:58:00.343Z,998.0
2018-09-06T01:59:01.072Z,998.0
2018-09-06T02:00:02.041Z,997.9
2018-09-06T02:01:02.760Z,997.9
2018-09-06T02:02:03.527Z,997.9
2018-09-06T02:03:04.259Z,997.9
2018-09-06T02:04:04.981Z,997.9
2018-09-06T02:05:05.949Z,997.9
2018-09-06T02:06:06.919Z,997.9
2018-09-06T02:07:07.645Z,997.9
2018-09-06T02:08:08.367Z,997.9
2018-09-06T02:09:09.096Z,997.9
2018-09-06T02:10:09.831Z,997.9
2018-09-06T02:11:10.549Z,997.9
2018-09-06T02:12:11.272Z,997.9
2018-09-06T02:13:12.257Z,997.9
2018-09-06T02:14:12.982Z,997.9
2018-09-06T02:15:13.715Z,997.9
2018-09-06T02:16:14.437Z,997.9
2018-09-06T02:17:15.394Z,997.9
2018-09-06T02:18:16.123Z,997.9
2018-09-06T02:19:17.095Z,997.9
2018-09-06T02:20:17.816Z,997.9
2018-09-06T02:21:18.543Z,997.9
2018-09-06T02:22:19.260Z,997.9
2018-09-06T02:23:20.235Z,997.9
2018-09-06T02:24:20.992Z,997.9
2018-09-06T02:25:21.688Z,997.9
2018-09-06T02:26:22.409Z,997.9
2018-09-06T02:27:23.393Z,997.9
2018-09-06T02:28:24.110Z,997.9
2018-09-06T02:29:24.837Z,997.8
2018-09-06T02:30:25.617Z,997.8
2018-09-06T02:31:26.340Z,997.7
2018-09-06T02:32:27.060Z,997.8
2018-09-06T02:33:27.776Z,997.8
2018-09-06T02:34:28.505Z,997.8
2018-09-06T02:35:29.220Z,997.8
2018-09-06T02:36:30.187Z,997.8
2018-09-06T02:37:30.912Z,997.7
2018-09-06T02:38:31.627Z,997.8
2018-09-06T02:39:32.360Z,997.7
2018-09-06T02:40:33.077Z,997.8
2018-09-06T02:41:33.816Z,997.8
2018-09-06T02:42:34.533Z,997.7
2018-09-06T02:43:35.263Z,997.7
2018-09-06T02:44:35.997Z,997.7
2018-09-06T02:45:36.729Z,997.7
2018-09-06T02:46:37.436Z,997.6
2018-09-06T02:47:38.396Z,997.6
2018-09-06T02:48:39.110Z,997.7
2018-09-06T02:49:40.077Z,997.6
2018-09-06T02:50:40.805Z,997.6
2018-09-06T02:51:41.528Z,997.7
2018-09-06T02:52:42.251Z,997.6
2018-09-06T02:53:43.026Z,997.7
2018-09-06T02:54:43.704Z,997.6
2018-09-06T02:55:44.419Z,997.6
2018-09-06T02:56:45.142Z,997.6
2018-09-06T02:57:45.861Z,997.6
2018-09-06T02:58:46.581Z,997.6
2018-09-06T02:59:47.307Z,997.6
2018-09-06T03:00:48.026Z,997.6
2018-09-06T03:01:49.044Z,997.6
2018-09-06T03:02:49.770Z,997.6
2018-09-06T03:03:50.484Z,997.6
2018-09-06T03:04:51.204Z,997.6
2018-09-06T03:05:51.924Z,997.6
2018-09-06T03:06:52.642Z,997.6
2018-09-06T03:07:53.368Z,997.6
2018-09-06T03:08:54.093Z,997.6
2018-09-06T03:09:54.813Z,997.5
2018-09-06T03:10:55.534Z,997.5
2018-09-06T03:11:56.259Z,997.5
2018-09-06T03:12:56.994Z,997.5
2018-09-06T03:13:57.708Z,997.5
2018-09-06T03:14:58.441Z,997.5
2018-09-06T03:15:59.174Z,997.5
2018-09-06T03:16:59.886Z,997.5
2018-09-06T03:18:00.846Z,997.4
2018-09-06T03:19:01.623Z,997.4
2018-09-06T03:20:02.343Z,997.4
2018-09-06T03:21:03.067Z,997.4
2018-09-06T03:22:03.799Z,997.4
2018-09-06T03:23:04.517Z,997.4
2018-09-06T03:24:05.255Z,997.4
2018-09-06T03:25:05.977Z,997.4
2018-09-06T03:26:06.699Z,997.4
2018-09-06T03:27:07.424Z,997.4
2018-09-06T03:28:08.140Z,997.4
2018-09-06T03:29:08.918Z,997.4
2018-09-06T03:30:09.644Z,997.4
2018-09-06T03:31:10.360Z,997.4
2018-09-06T03:32:11.082Z,997.4
2018-09-06T03:33:11.798Z,997.4
2018-09-06T03:34:12.761Z,997.4
2018-09-06T03:35:13.482Z,997.4
2018-09-06T03:36:14.205Z,997.4
2018-09-06T03:37:14.931Z,997.4
2018-09-06T03:38:15.656Z,997.4
2018-09-06T03:39:16.382Z,997.4
2018-09-06T03:40:17.086Z,997.4
2018-09-06T03:41:17.812Z,997.4
2018-09-06T03:42:18.787Z,997.3
2018-09-06T03:43:19.756Z,997.4
2018-09-06T03:44:20.495Z,997.4
2018-09-06T03:45:21.202Z,997.3
2018-09-06T03:46:22.165Z,997.3
2018-09-06T03:47:22.891Z,997.3
2018-09-06T03:48:23.610Z,997.3
2018-09-06T03:49:24.329Z,997.3
2018-09-06T03:50:25.050Z,997.3
2018-09-06T03:51:25.767Z,997.3
2018-09-06T03:52:26.488Z,997.3
2018-09-06T03:53:27.220Z,997.3
2018-09-06T03:54:27.940Z,997.3
2018-09-06T03:55:28.814Z,997.3
2018-09-06T03:56:29.529Z,997.3
2018-09-06T03:57:30.244Z,997.2
2018-09-06T03:58:30.964Z,997.3
2018-09-06T03:59:31.681Z,997.2
2018-09-06T04:00:32.448Z,997.3
2018-09-06T04:01:33.198Z,997.2
2018-09-06T04:02:33.916Z,997.2
2018-09-06T04:03:34.640Z,997.3
2018-09-06T04:04:35.357Z,997.2
2018-09-06T04:05:36.072Z,997.2
2018-09-06T04:06:36.805Z,997.3
2018-09-06T04:07:37.534Z,997.2
2018-09-06T04:08:38.264Z,997.2
2018-09-06T04:09:38.976Z,997.2
2018-09-06T04:10:39.708Z,997.2
2018-09-06T04:11:40.432Z,997.2
2018-09-06T04:12:41.162Z,997.2
2018-09-06T04:13:41.877Z,997.2
2018-09-06T04:14:42.584Z,997.3
2018-09-06T04:15:43.308Z,997.2
2018-09-06T04:16:44.282Z,997.2
2018-09-06T04:17:45.009Z,997.2
2018-09-06T04:18:45.735Z,997.2
2018-09-06T04:19:46.462Z,997.2
2018-09-06T04:20:47.185Z,997.2
2018-09-06T04:21:47.906Z,997.2
2018-09-06T04:22:48.623Z,997.2
2018-09-06T04:23:49.350Z,997.2
2018-09-06T04:24:50.072Z,997.2
2018-09-06T04:25:50.796Z,997.2
2018-09-06T04:26:51.510Z,997.3
2018-09-06T04:27:52.231Z,997.2
2018-09-06T04:28:52.951Z,997.2
2018-09-06T04:29:53.681Z,997.2
2018-09-06T04:30:54.410Z,997.2
2018-09-06T04:31:55.129Z,997.1
2018-09-06T04:32:55.858Z,997.1
2018-09-06T04:33:56.589Z,997.2
2018-09-06T04:34:57.319Z,997.1
2018-09-06T04:35:58.050Z,997.1
2018-09-06T04:36:58.786Z,997.1
2018-09-06T04:37:59.507Z,997.1
2018-09-06T04:39:00.485Z,997.1
2018-09-06T04:40:01.209Z,997.1
2018-09-06T04:41:01.925Z,997.1
2018-09-06T04:42:02.665Z,997.1
2018-09-06T04:43:03.377Z,997.1
2018-09-06T04:44:04.102Z,997.2
2018-09-06T04:45:04.841Z,997.1
2018-09-06T04:46:05.577Z,997.1
2018-09-06T04:47:06.311Z,997.1
2018-09-06T04:48:07.044Z,997.1
2018-09-06T04:49:07.764Z,997.1
2018-09-06T04:50:08.495Z,997.2
2018-09-06T04:51:09.234Z,997.2
2018-09-06T04:52:09.953Z,997.2
2018-09-06T04:53:10.690Z,997.2
2018-09-06T04:54:11.413Z,997.2
2018-09-06T04:55:12.168Z,997.2
2018-09-06T04:56:12.871Z,997.2
2018-09-06T04:57:13.601Z,997.2
2018-09-06T04:58:14.319Z,997.2
2018-09-06T04:59:15.069Z,997.2
2018-09-06T05:00:15.776Z,997.2
2018-09-06T05:01:16.501Z,997.2
2018-09-06T05:02:17.228Z,997.1
2018-09-06T05:03:17.957Z,997.2
2018-09-06T05:04:18.750Z,997.2
2018-09-06T05:05:19.427Z,997.2
2018-09-06T05:06:20.161Z,997.2
2018-09-06T05:07:20.876Z,997.1
2018-09-06T05:08:21.602Z,997.2
2018-09-06T05:09:22.332Z,997.2
2018-09-06T05:10:23.057Z,997.2
2018-09-06T05:11:23.788Z,997.2
2018-09-06T05:12:24.503Z,997.2
2018-09-06T05:13:25.249Z,997.1
2018-09-06T05:14:25.976Z,997.1
2018-09-06T05:15:26.940Z,997.1
2018-09-06T05:16:27.686Z,997.1
2018-09-06T05:17:28.420Z,997.1
2018-09-06T05:18:29.211Z,997.1
2018-09-06T05:19:29.947Z,997.1
2018-09-06T05:20:30.679Z,997.2
2018-09-06T05:21:31.394Z,997.2
2018-09-06T05:22:32.118Z,997.2
2018-09-06T05:23:32.889Z,997.2
2018-09-06T05:24:33.612Z,997.1
2018-09-06T05:25:34.338Z,997.1
2018-09-06T05:26:35.058Z,997.1
2018-09-06T05:27:35.798Z,997.2
2018-09-06T05:28:36.514Z,997.2
2018-09-06T05:29:37.260Z,997.1
2018-09-06T05:30:38.010Z,997.1
2018-09-06T05:31:38.717Z,997.1
2018-09-06T05:32:39.448Z,997.1
2018-09-06T05:33:40.229Z,997.1
2018-09-06T05:34:40.948Z,997.1
2018-09-06T05:35:41.671Z,997.1
2018-09-06T05:36:42.403Z,997.1
2018-09-06T05:37:43.132Z,997.1
2018-09-06T05:38:43.902Z,997.1
2018-09-06T05:39:44.636Z,997.1
2018-09-06T05:40:45.364Z,997.1
2018-09-06T05:41:46.093Z,997.1
2018-09-06T05:42:46.822Z,997.1
2018-09-06T05:43:47.606Z,997.1
2018-09-06T05:44:48.332Z,997.1
2018-09-06T05:45:49.059Z,997.1
2018-09-06T05:46:49.799Z,997.1
2018-09-06T05:47:50.518Z,997.1
2018-09-06T05:48:51.487Z,997.1
2018-09-06T05:49:52.220Z,997.2
2018-09-06T05:50:52.944Z,997.1
2018-09-06T05:51:53.674Z,997.1
2018-09-06T05:52:54.394Z,997.1
2018-09-06T05:53:55.121Z,997.1
2018-09-06T05:54:55.903Z,997.1
2018-09-06T05:55:56.628Z,997.1
2018-09-06T05:56:57.358Z,997.1
2018-09-06T05:57:58.096Z,997.0
2018-09-06T05:58:58.813Z,997.0
2018-09-06T05:59:59.621Z,997.0
2018-09-06T06:01:00.329Z,997.0
2018-09-06T06:02:01.066Z,997.0
2018-09-06T06:03:01.774Z,997.0
2018-09-06T06:04:02.511Z,997.0
2018-09-06T06:05:03.285Z,997.0
2018-09-06T06:06:04.015Z,997.0
2018-09-06T06:07:04.744Z,997.0
2018-09-06T06:08:05.470Z,997.0
2018-09-06T06:09:06.536Z,997.0
2018-09-06T06:10:07.556Z,997.0
2018-09-06T06:11:08.293Z,997.0
2018-09-06T06:12:09.024Z,997.0
2018-09-06T06:13:09.769Z,996.9
2018-09-06T06:14:10.506Z,997.0
2018-09-06T06:15:11.228Z,997.0
2018-09-06T06:16:11.956Z,997.0
2018-09-06T06:17:12.690Z,997.0
2018-09-06T06:18:13.416Z,996.9
2018-09-06T06:19:14.143Z,996.9
2018-09-06T06:20:14.870Z,996.9
2018-09-06T06:21:15.598Z,996.9
2018-09-06T06:22:16.395Z,996.9
2018-09-06T06:23:17.103Z,996.9
2018-09-06T06:24:17.832Z,996.9
2018-09-06T06:25:18.562Z,996.9
2018-09-06T06:26:19.301Z,996.9
2018-09-06T06:27:20.022Z,996.9
2018-09-06T06:28:20.764Z,996.9
2018-09-06T06:29:21.483Z,996.9
2018-09-06T06:30:22.223Z,996.9
2018-09-06T06:31:22.945Z,996.9
2018-09-06T06:32:23.755Z,996.9
2018-09-06T06:33:24.416Z,996.9
2018-09-06T06:34:25.441Z,996.9
2018-09-06T06:35:26.422Z,996.9
2018-09-06T06:36:27.131Z,996.9
2018-09-06T06:37:27.856Z,996.9
2018-09-06T06:38:28.584Z,996.9
2018-09-06T06:39:29.318Z,996.9
2018-09-06T06:40:30.046Z,996.8
2018-09-06T06:41:30.777Z,996.9
2018-09-06T06:42:31.509Z,996.8
2018-09-06T06:43:32.245Z,996.9
2018-09-06T06:44:32.969Z,996.9
2018-09-06T06:45:33.696Z,996.8
2018-09-06T06:46:34.477Z,996.8
2018-09-06T06:47:35.205Z,996.8
2018-09-06T06:48:35.922Z,996.8
2018-09-06T06:49:36.663Z,996.8
2018-09-06T06:50:37.393Z,996.8
2018-09-06T06:51:38.169Z,996.9
2018-09-06T06:52:38.953Z,996.9
2018-09-06T06:53:39.669Z,996.9
2018-09-06T06:54:40.395Z,996.9
2018-09-06T06:55:41.117Z,996.9
2018-09-06T06:56:41.837Z,996.8
2018-09-06T06:57:42.833Z,996.9
2018-09-06T06:58:43.647Z,996.8
2018-09-06T06:59:44.293Z,996.8
2018-09-06T07:00:45.072Z,996.8
2018-09-06T07:01:46.227Z,996.9
2018-09-06T07:02:46.990Z,996.9
2018-09-06T07:03:47.730Z,996.8
2018-09-06T07:04:48.969Z,996.8
2018-09-06T07:05:50.307Z,996.8
2018-09-06T07:06:51.704Z,996.8
2018-09-06T07:07:52.352Z,996.8
2018-09-06T07:08:53.089Z,996.8
2018-09-06T07:09:54.089Z,996.9
2018-09-06T07:10:54.822Z,996.9
2018-09-06T07:11:55.558Z,996.9
2018-09-06T07:12:56.348Z,996.9
2018-09-06T07:13:57.073Z,996.9
2018-09-06T07:14:57.825Z,996.9
2018-09-06T07:15:58.567Z,996.9
2018-09-06T07:16:59.309Z,996.8
2018-09-06T07:18:00.291Z,996.8
2018-09-06T07:19:01.017Z,996.8
2018-09-06T07:20:01.757Z,996.8
2018-09-06T07:21:02.491Z,996.8
2018-09-06T07:22:03.225Z,996.8
2018-09-06T07:23:03.953Z,996.8
2018-09-06T07:24:04.729Z,996.8
2018-09-06T07:25:05.475Z,996.8
2018-09-06T07:26:06.221Z,996.9
2018-09-06T07:27:06.943Z,996.8
2018-09-06T07:28:07.684Z,996.8
2018-09-06T07:29:09.141Z,996.8
2018-09-06T07:30:09.889Z,996.8
2018-09-06T07:31:10.631Z,996.8
2018-09-06T07:32:11.361Z,996.8
2018-09-06T07:33:12.089Z,996.9
2018-09-06T07:34:13.179Z,996.9
2018-09-06T07:35:13.938Z,996.8
2018-09-06T07:36:14.646Z,996.9
2018-09-06T07:37:15.372Z,996.9
2018-09-06T07:38:16.115Z,996.9
2018-09-06T07:39:16.832Z,996.9
2018-09-06T07:40:17.567Z,996.9
2018-09-06T07:41:18.666Z,997.0
2018-09-06T07:42:19.384Z,996.9
2018-09-06T07:43:20.359Z,996.9
2018-09-06T07:44:21.094Z,996.9
2018-09-06T07:45:21.834Z,996.9
2018-09-06T07:46:22.555Z,996.9
2018-09-06T07:47:23.299Z,997.0
2018-09-06T07:48:24.044Z,997.0
2018-09-06T07:49:24.771Z,997.0
2018-09-06T07:50:25.518Z,997.0
2018-09-06T07:51:26.250Z,996.9
2018-09-06T07:52:27.000Z,996.9
2018-09-06T07:53:27.719Z,996.9
2018-09-06T07:54:28.515Z,996.8
2018-09-06T07:55:29.189Z,996.9
2018-09-06T07:56:29.921Z,996.9
2018-09-06T07:57:30.653Z,996.8
2018-09-06T07:58:31.375Z,996.8
2018-09-06T07:59:32.099Z,996.9
2018-09-06T08:00:32.830Z,996.9
2018-09-06T08:01:34.628Z,996.9
2018-09-06T08:02:35.334Z,996.8
2018-09-06T08:03:36.095Z,996.9
2018-09-06T08:04:37.220Z,996.9
2018-09-06T08:05:37.983Z,996.9
2018-09-06T08:06:38.729Z,996.9
2018-09-06T08:07:39.465Z,996.9
2018-09-06T08:08:40.204Z,996.9
2018-09-06T08:09:40.941Z,996.9
2018-09-06T08:10:41.686Z,996.9
2018-09-06T08:11:42.416Z,997.0
2018-09-06T08:12:43.197Z,996.9
2018-09-06T08:13:43.929Z,997.0
2018-09-06T08:14:44.671Z,997.0
2018-09-06T08:15:45.406Z,997.0
2018-09-06T08:16:46.130Z,997.0
2018-09-06T08:17:46.856Z,997.0
2018-09-06T08:18:48.284Z,997.0
2018-09-06T08:19:49.256Z,997.0
2018-09-06T08:20:49.989Z,997.0
2018-09-06T08:21:50.740Z,997.0
2018-09-06T08:22:51.475Z,997.0
2018-09-06T08:23:52.206Z,997.0
2018-09-06T08:24:53.187Z,997.0
2018-09-06T08:25:53.914Z,997.0
2018-09-06T08:26:54.664Z,997.0
2018-09-06T08:27:55.472Z,996.9
2018-09-06T08:28:56.402Z,997.0
2018-09-06T08:29:57.131Z,997.0
2018-09-06T08:30:58.239Z,996.9
2018-09-06T08:31:58.853Z,996.9
2018-09-06T08:32:59.588Z,996.9
2018-09-06T08:34:00.328Z,996.8
2018-09-06T08:35:01.405Z,996.9
2018-09-06T08:36:02.148Z,996.8
2018-09-06T08:37:02.869Z,996.9
2018-09-06T08:38:03.615Z,996.9
2018-09-06T08:39:04.760Z,996.9
2018-09-06T08:40:05.666Z,996.9
2018-09-06T08:41:06.391Z,996.9
2018-09-06T08:42:07.129Z,996.9
2018-09-06T08:43:07.861Z,996.9
2018-09-06T08:44:08.608Z,996.8
2018-09-06T08:45:09.715Z,996.9
2018-09-06T08:46:10.517Z,996.9
2018-09-06T08:47:11.280Z,996.9
2018-09-06T08:48:12.010Z,996.9
2018-09-06T08:49:12.759Z,996.9
2018-09-06T08:50:14.098Z,996.9
2018-09-06T08:51:15.014Z,996.9
2018-09-06T08:52:15.794Z,996.9
2018-09-06T08:53:16.507Z,996.9
2018-09-06T08:54:17.251Z,996.9
2018-09-06T08:55:18.244Z,996.9
2018-09-06T08:56:19.236Z,996.9
2018-09-06T08:57:19.962Z,996.9
2018-09-06T08:58:21.341Z,996.8
2018-09-06T08:59:22.164Z,996.8
2018-09-06T09:00:22.888Z,996.8
2018-09-06T09:01:23.623Z,996.8
2018-09-06T09:02:24.847Z,996.8
2018-09-06T09:03:25.493Z,996.8
2018-09-06T09:04:26.267Z,996.9
2018-09-06T09:05:27.066Z,996.8
2018-09-06T09:06:28.445Z,996.8
2018-09-06T09:07:29.359Z,996.8
2018-09-06T09:08:30.317Z,996.8
2018-09-06T09:09:31.011Z,996.8
2018-09-06T09:10:31.743Z,996.9
2018-09-06T09:11:32.478Z,996.8
2018-09-06T09:12:33.271Z,996.8
2018-09-06T09:13:33.969Z,996.8
2018-09-06T09:14:34.958Z,996.8
2018-09-06T09:15:35.691Z,996.8
2018-09-06T09:16:36.773Z,996.7
2018-09-06T09:17:37.507Z,996.8
2018-09-06T09:18:38.253Z,996.7
2018-09-06T09:19:38.989Z,996.7
2018-09-06T09:20:39.725Z,996.7
2018-09-06T09:21:40.546Z,996.6
2018-09-06T09:22:41.258Z,996.6
2018-09-06T09:23:41.993Z,996.6
2018-09-06T09:24:42.730Z,996.7
2018-09-06T09:25:43.456Z,996.7
2018-09-06T09:26:44.446Z,996.7
2018-09-06T09:27:45.917Z,996.6
2018-09-06T09:28:46.681Z,996.7
2018-09-06T09:29:47.405Z,996.6
2018-09-06T09:30:48.142Z,996.6
2018-09-06T09:31:48.887Z,996.6
2018-09-06T09:32:49.976Z,996.5
2018-09-06T09:33:51.156Z,996.6
2018-09-06T09:34:52.353Z,996.6
2018-09-06T09:35:53.108Z,996.5
2018-09-06T09:36:53.837Z,996.5
2018-09-06T09:37:54.568Z,996.5
2018-09-06T09:38:55.547Z,996.5
2018-09-06T09:39:56.297Z,996.5
2018-09-06T09:40:57.037Z,996.5
2018-09-06T09:41:57.778Z,996.5
2018-09-06T09:42:58.507Z,996.5
2018-09-06T09:43:59.237Z,996.4
2018-09-06T09:44:59.993Z,996.4
2018-09-06T09:48:04.338Z,996.4
2018-09-06T09:49:05.078Z,996.4
2018-09-06T09:50:06.064Z,996.4
2018-09-06T09:51:06.799Z,996.5
2018-09-06T09:52:07.541Z,996.5
2018-09-06T09:53:08.292Z,996.4
2018-09-06T09:54:09.020Z,996.5
2018-09-06T09:55:09.769Z,996.4
2018-09-06T09:56:10.553Z,996.4
2018-09-06T09:57:11.340Z,996.4
2018-09-06T09:58:12.033Z,996.4
2018-09-06T09:59:12.773Z,996.4
2018-09-06T10:00:13.758Z,996.4
2018-09-06T10:01:14.505Z,996.4
2018-09-06T10:02:15.494Z,996.4
2018-09-06T10:03:16.744Z,996.4
2018-09-06T10:04:17.482Z,996.4
2018-09-06T10:05:18.221Z,996.4
2018-09-06T10:06:19.217Z,996.4
2018-09-06T10:07:19.937Z,996.3
2018-09-06T10:08:20.688Z,996.3
2018-09-06T10:09:21.472Z,996.3
2018-09-06T10:10:22.213Z,996.3
2018-09-06T10:11:22.960Z,996.2
2018-09-06T10:12:23.702Z,996.2
2018-09-06T10:13:24.438Z,996.3
2018-09-06T10:14:25.231Z,996.2
2018-09-06T10:15:25.962Z,996.2
2018-09-06T10:16:26.705Z,996.2
2018-09-06T10:17:27.441Z,996.2
2018-09-06T10:18:28.185Z,996.2
2018-09-06T10:19:29.180Z,996.2
2018-09-06T10:20:29.906Z,996.2
2018-09-06T10:21:30.645Z,996.3
2018-09-06T10:22:31.388Z,996.3
2018-09-06T10:23:32.373Z,996.3
2018-09-06T10:24:33.104Z,996.3
2018-09-06T10:25:33.848Z,996.2
2018-09-06T10:26:34.580Z,996.3
2018-09-06T10:27:35.322Z,996.2
2018-09-06T10:28:36.307Z,996.2
2018-09-06T10:29:37.037Z,996.2
2018-09-06T10:30:37.780Z,996.3
2018-09-06T10:31:38.510Z,996.2
2018-09-06T10:32:39.552Z,996.2
2018-09-06T10:33:40.275Z,996.2
2018-09-06T10:34:41.025Z,996.2
2018-09-06T10:35:41.756Z,996.2
2018-09-06T10:36:42.502Z,996.2
2018-09-06T10:37:43.488Z,996.2
2018-09-06T10:38:44.228Z,996.2
2018-09-06T10:39:44.961Z,996.3
2018-09-06T10:40:45.791Z,996.2
2018-09-06T10:41:46.443Z,996.2
2018-09-06T10:42:47.193Z,996.2
2018-09-06T10:43:47.927Z,996.2
2018-09-06T10:44:48.713Z,996.2
2018-09-06T10:45:49.952Z,996.2
2018-09-06T10:46:50.679Z,996.2
2018-09-06T10:47:51.447Z,996.1
2018-09-06T10:48:52.152Z,996.1
2018-09-06T10:49:53.268Z,996.1
2018-09-06T10:50:54.006Z,996.1
2018-09-06T10:51:54.739Z,996.1
2018-09-06T10:52:55.484Z,996.1
2018-09-06T10:53:56.476Z,996.1
2018-09-06T10:54:57.239Z,996.1
2018-09-06T10:55:57.978Z,996.1
2018-09-06T10:56:58.730Z,996.1
2018-09-06T10:57:59.465Z,996.1
2018-09-06T10:59:00.204Z,996.0
2018-09-06T11:00:00.945Z,996.1
2018-09-06T11:01:01.696Z,996.1
2018-09-06T11:02:02.431Z,996.1
2018-09-06T11:03:03.179Z,996.0
2018-09-06T11:04:03.929Z,996.0
2018-09-06T11:05:04.658Z,996.0
2018-09-06T11:06:05.402Z,996.1
2018-09-06T11:07:06.189Z,996.1
2018-09-06T11:08:06.971Z,996.1
2018-09-06T11:09:07.669Z,996.1
2018-09-06T11:10:08.409Z,996.1
2018-09-06T11:11:09.133Z,996.0
2018-09-06T11:12:09.880Z,996.1
2018-09-06T11:13:10.681Z,996.1
2018-09-06T11:14:11.415Z,996.1
2018-09-06T11:15:12.163Z,996.1
2018-09-06T11:16:12.895Z,996.0
2018-09-06T11:17:13.622Z,996.0
2018-09-06T11:18:14.405Z,996.0
2018-09-06T11:19:15.142Z,996.1
2018-09-06T11:20:15.886Z,996.1
2018-09-06T11:21:16.703Z,996.0
2018-09-06T11:22:17.485Z,996.0
2018-09-06T11:23:18.081Z,996.0
2018-09-06T11:24:19.066Z,996.1
2018-09-06T11:25:19.805Z,996.0
2018-09-06T11:26:20.544Z,996.0
2018-09-06T11:27:21.305Z,996.0
2018-09-06T11:28:22.014Z,996.0
2018-09-06T11:29:23.048Z,996.0
2018-09-06T11:30:23.795Z,996.0
2018-09-06T11:31:24.529Z,996.0
2018-09-06T11:32:25.265Z,996.1
2018-09-06T11:33:26.090Z,996.0
2018-09-06T11:34:26.761Z,996.0
2018-09-06T11:35:27.494Z,996.0
2018-09-06T11:36:28.231Z,996.0
2018-09-06T11:37:28.973Z,996.0
2018-09-06T11:38:29.716Z,996.0
2018-09-06T11:39:30.794Z,995.9
2018-09-06T11:40:31.613Z,996.0
2018-09-06T11:41:32.284Z,996.0
2018-09-06T11:42:33.022Z,996.0
2018-09-06T11:43:33.757Z,996.0
2018-09-06T11:44:34.495Z,996.0
2018-09-06T11:45:35.483Z,995.9
2018-09-06T11:46:36.474Z,995.9
2018-09-06T11:47:37.220Z,996.0
2018-09-06T11:48:37.943Z,996.0
2018-09-06T11:49:38.688Z,996.0
2018-09-06T11:50:39.428Z,996.0
2018-09-06T11:51:41.175Z,996.0
2018-09-06T11:52:41.914Z,996.0
2018-09-06T11:53:42.927Z,996.0
2018-09-06T11:54:43.648Z,996.1
2018-09-06T11:55:44.384Z,996.1
2018-09-06T11:56:45.115Z,996.1
2018-09-06T11:57:45.847Z,996.1
2018-09-06T11:58:46.577Z,996.1
2018-09-06T11:59:47.327Z,996.1
2018-09-06T12:00:48.054Z,996.1
2018-09-06T12:01:48.798Z,996.1
2018-09-06T12:02:49.884Z,996.1
2018-09-06T12:03:50.627Z,996.1
2018-09-06T12:04:51.355Z,996.1
2018-09-06T12:05:52.091Z,996.1
2018-09-06T12:06:53.074Z,996.0
2018-09-06T12:07:54.052Z,996.1
2018-09-06T12:08:54.789Z,996.0
2018-09-06T12:09:55.526Z,996.0
2018-09-06T12:10:56.261Z,996.0
2018-09-06T12:11:56.999Z,996.0
2018-09-06T12:12:57.735Z,996.0
2018-09-06T12:13:58.473Z,995.9
2018-09-06T12:14:59.216Z,996.0
2018-09-06T12:15:59.939Z,996.0
2018-09-06T12:17:00.698Z,996.0
2018-09-06T12:18:01.425Z,996.0
2018-09-06T12:19:02.174Z,996.0
2018-09-06T12:20:02.916Z,996.0
2018-09-06T12:21:03.653Z,996.0
2018-09-06T12:22:04.400Z,996.0
2018-09-06T12:23:05.135Z,996.0
2018-09-06T12:24:05.877Z,996.0
2018-09-06T12:25:06.621Z,996.0
2018-09-06T12:26:07.365Z,996.0
2018-09-06T12:27:08.100Z,996.0
2018-09-06T12:28:08.838Z,996.0
2018-09-06T12:29:09.624Z,995.9
2018-09-06T12:30:10.362Z,996.0
2018-09-06T12:31:11.098Z,996.0
2018-09-06T12:32:11.841Z,996.0
2018-09-06T12:33:12.646Z,996.0
2018-09-06T12:34:13.313Z,996.0
2018-09-06T12:35:14.061Z,996.0
2018-09-06T12:36:14.800Z,996.0
2018-09-06T12:37:15.529Z,996.1
2018-09-06T12:38:16.268Z,996.1
2018-09-06T12:39:16.994Z,996.1
2018-09-06T12:40:17.734Z,996.2
2018-09-06T12:41:18.471Z,996.2
2018-09-06T12:42:19.554Z,996.1
2018-09-06T12:43:20.294Z,996.1
2018-09-06T12:44:21.040Z,996.1
2018-09-06T12:45:21.784Z,996.1
2018-09-06T12:46:22.516Z,996.2
2018-09-06T12:47:23.300Z,996.2
2018-09-06T12:48:24.030Z,996.1
2018-09-06T12:49:24.762Z,996.2
2018-09-06T12:50:25.495Z,996.2
2018-09-06T12:51:26.262Z,996.2
2018-09-06T12:52:27.033Z,996.2
2018-09-06T12:53:27.770Z,996.2
2018-09-06T12:54:28.513Z,996.2
2018-09-06T12:55:29.256Z,996.2
2018-09-06T12:56:30.032Z,996.2
2018-09-06T12:57:30.728Z,996.2
2018-09-06T12:58:31.506Z,996.2
2018-09-06T12:59:32.248Z,996.2
2018-09-06T13:00:32.982Z,996.2
2018-09-06T13:01:33.976Z,996.3
2018-09-06T13:02:34.959Z,996.2
2018-09-06T13:03:36.043Z,996.2
2018-09-06T13:04:36.801Z,996.2