createdAt,value
2019-04-06T00:00:02.969Z,997.2
2019-04-06T00:01:04.978Z,997.1
2019-04-06T00:02:06.899Z,997.1
2019-04-06T00:03:08.917Z,997.1
2019-04-06T00:04:10.831Z,997.1
2019-04-06T00:05:12.854Z,997.1
2019-04-06T00:06:14.946Z,997.1
2019-04-06T00:07:16.807Z,997.0
2019-04-06T00:08:18.725Z,997.0
2019-04-06T00:09:20.694Z,997.0
2019-04-06T00:10:22.644Z,997.0
2019-04-06T00:11:24.514Z,997.0
2019-04-06T00:12:26.371Z,997.0
2019-04-06T00:13:28.189Z,997.0
2019-04-06T00:14:30.126Z,997.0
2019-04-06T00:15:32.091Z,997.0
2019-04-06T00:16:33.912Z,997.0
2019-04-06T00:17:35.825Z,996.9
2019-04-06T00:18:37.805Z,997.0
2019-04-06T00:19:39.736Z,996.9
2019-04-06T00:20:41.743Z,996.9
2019-04-06T00:21:43.842Z,996.9
2019-04-06T00:22:45.949Z,996.9
2019-04-06T00:23:48.046Z,996.9
2019-04-06T00:24:50.030Z,996.9
2019-04-06T00:25:52.212Z,996.9
2019-04-06T00:26:54.334Z,996.9
2019-04-06T00:27:56.341Z,996.8
2019-04-06T00:28:58.699Z,996.8
2019-04-06T00:30:00.784Z,996.8
2019-04-06T00:31:02.902Z,996.8
2019-04-06T00:32:04.984Z,996.8
2019-04-06T00:33:07.077Z,996.8
2019-04-06T00:34:09.096Z,996.8
2019-04-06T00:35:11.107Z,996.8
2019-04-06T00:36:12.957Z,996.8
2019-04-06T00:37:14.853Z,996.8
2019-04-06T00:38:16.970Z,996.7
2019-04-06T00:39:18.760Z,996.8
2019-04-06T00:40:20.663Z,996.7
2019-04-06T00:41:22.508Z,996.7
2019-04-06T00:42:24.369Z,996.8
2019-04-06T00:43:26.357Z,996.7
2019-04-06T00:44:28.351Z,996.7
2019-04-06T00:45:30.337Z,996.7
2019-04-06T00:46:32.202Z,996.7
2019-04-06T00:47:34.050Z,996.7
2019-04-06T00:48:36.048Z,996.7
2019-04-06T00:49:38.026Z,996.7
2019-04-06T00:50:39.990Z,996.7
2019-04-06T00:51:41.955Z,996.8
2019-04-06T00:52:43.954Z,996.8
2019-04-06T00:53:45.882Z,996.8
2019-04-06T00:54:47.815Z,996.8
2019-04-06T00:55:55.399Z,996.8
2019-04-06T00:56:51.721Z,996.7
2019-04-06T00:57:53.503Z,996.7
2019-04-06T00:58:55.677Z,996.7
2019-04-06T00:59:57.632Z,996.7
2019-04-06T01:00:59.875Z,996.7
2019-04-06T01:02:01.918Z,996.7
2019-04-06T01:03:03.866Z,996.7
2019-04-06T01:04:05.694Z,996.6
2019-04-06T01:05:07.669Z,996.7
2019-04-06T01:06:09.518Z,996.7
2019-04-06T01:07:11.480Z,996.7
2019-04-06T01:08:13.416Z,996.7
2019-04-06T01:09:15.248Z,996.6
2019-04-06T01:10:17.329Z,996.7
2019-04-06T01:11:19.168Z,996.7
2019-04-06T01:12:20.905Z,996.7
2019-04-06T01:13:22.926Z,996.7
2019-04-06T01:14:24.857Z,996.7
2019-04-06T01:15:26.790Z,996.7
2019-04-06T01:16:28.632Z,996.6
2019-04-06T01:17:30.602Z,996.7
2019-04-06T01:18:32.433Z,996.7
2019-04-06T01:19:34.220Z,996.8
2019-04-06T01:20:36.165Z,996.7
2019-04-06T01:21:38.112Z,996.7
2019-04-06T01:22:40.071Z,996.7
2019-04-06T01:23:41.936Z,996.7
2019-04-06T01:24:43.738Z,996.7
2019-04-06T01:25:45.719Z,996.7
2019-04-06T01:26:47.555Z,996.7
2019-04-06T01:27:49.509Z,996.7
2019-04-06T01:28:51.351Z,996.7
2019-04-06T01:29:53.252Z,996.7
2019-04-06T01:30:55.237Z,996.7
2019-04-06T01:31:57.128Z,996.7
2019-04-06T01:32:59.054Z,996.7
2019-04-06T01:34:00.847Z,996.7
2019-04-06T01:35:02.973Z,996.6
2019-04-06T01:36:04.762Z,996.7
2019-04-06T01:37:06.590Z,996.6
2019-04-06T01:38:08.599Z,996.6
2019-04-06T01:39:10.517Z,996.7
2019-04-06T01:40:12.439Z,996.6
2019-04-06T01:41:14.291Z,996.7
2019-04-06T01:42:16.349Z,996.6
2019-04-06T01:43:18.231Z,996.6
2019-04-06T01:44:20.152Z,996.6
2019-04-06T01:45:22.069Z,996.6
2019-04-06T01:46:24.002Z,996.6
2019-04-06T01:47:25.852Z,996.6
2019-04-06T01:48:27.760Z,996.6
2019-04-06T01:49:29.729Z,996.6
2019-04-06T01:50:31.703Z,996.6
2019-04-06T01:51:33.613Z,996.6
2019-04-06T01:52:35.540Z,996.6
2019-04-06T01:53:37.508Z,996.6
2019-04-06T01:54:39.434Z,996.6
2019-04-06T01:55:41.320Z,996.6
2019-04-06T01:56:43.260Z,996.7
2019-04-06T01:57:45.218Z,996.6
2019-04-06T01:58:47.246Z,996.6
2019-04-06T01:59:49.171Z,996.6
2019-04-06T02:00:51.126Z,996.6
2019-04-06T02:01:53.143Z,996.6
2019-04-06T02:02:55.051Z,996.6
2019-04-06T02:03:57.012Z,996.6
2019-04-06T02:04:58.799Z,996.6
2019-04-06T02:06:00.748Z,996.6
2019-04-06T02:07:02.749Z,996.6
2019-04-06T02:08:04.742Z,996.6
2019-04-06T02:09:06.564Z,996.6
2019-04-06T02:10:08.482Z,996.6
2019-04-06T02:11:10.353Z,996.6
2019-04-06T02:12:12.350Z,996.6
2019-04-06T02:13:14.303Z,996.6
2019-04-06T02:14:16.415Z,996.6
2019-04-06T02:15:18.211Z,996.6
2019-04-06T02:16:20.074Z,996.6
2019-04-06T02:17:21.930Z,996.6
2019-04-06T02:18:23.838Z,996.6
2019-04-06T02:19:25.813Z,996.6
2019-04-06T02:20:27.847Z,996.6
2019-04-06T02:21:29.677Z,996.6
2019-04-06T02:22:31.624Z,996.6
2019-04-06T02:23:33.606Z,996.6
2019-04-06T02:24:35.520Z,996.6
2019-04-06T02:25:39.039Z,996.6
2019-04-06T02:26:39.531Z,996.6
2019-04-06T02:27:41.682Z,996.6
2019-04-06T02:28:43.560Z,996.6
2019-04-06T02:29:45.641Z,996.6
2019-04-06T02:30:47.525Z,996.6
2019-04-06T02:31:49.477Z,996.6
2019-04-06T02:32:51.602Z,996.6
2019-04-06T02:33:53.302Z,996.6
2019-04-06T02:34:55.316Z,996.6
2019-04-06T02:35:57.304Z,996.6
2019-04-06T02:36:59.295Z,996.6
2019-04-06T02:38:01.254Z,996.6
2019-04-06T02:39:03.267Z,996.6
2019-04-06T02:40:07.461Z,996.7
2019-04-06T02:41:07.100Z,996.7
2019-04-06T02:42:09.277Z,996.6
2019-04-06T02:43:11.319Z,996.7
2019-04-06T02:44:13.196Z,996.6
2019-04-06T02:45:15.110Z,996.6
2019-04-06T02:46:17.004Z,996.6
2019-04-06T02:47:19.040Z,996.6
2019-04-06T02:48:21.123Z,996.6
2019-04-06T02:49:23.049Z,996.6
2019-04-06T02:50:25.013Z,996.6
2019-04-06T02:51:27.087Z,996.6
2019-04-06T02:52:29.212Z,996.6
2019-04-06T02:53:31.005Z,996.6
2019-04-06T02:54:33.004Z,996.6
2019-04-06T02:55:35.107Z,996.6
2019-04-06T02:56:45.768Z,996.6
2019-04-06T02:57:38.742Z,996.6
2019-04-06T02:58:40.586Z,996.6
2019-04-06T02:59:42.559Z,996.6
2019-04-06T03:00:44.606Z,996.6
2019-04-06T03:01:46.659Z,996.5
2019-04-06T03:02:48.591Z,996.5
2019-04-06T03:03:50.605Z,996.5
2019-04-06T03:04:52.600Z,996.5
2019-04-06T03:05:54.594Z,996.6
2019-04-06T03:06:56.625Z,996.5
2019-04-06T03:07:58.459Z,996.5
2019-04-06T03:09:00.412Z,996.5
2019-04-06T03:10:02.478Z,996.5
2019-04-06T03:11:04.567Z,996.5
2019-04-06T03:12:06.635Z,996.5
2019-04-06T03:13:08.709Z,996.4
2019-04-06T03:14:10.869Z,996.5
2019-04-06T03:15:12.723Z,996.5
2019-04-06T03:16:14.766Z,996.5
2019-04-06T03:17:16.819Z,996.5
2019-04-06T03:18:19.022Z,996.4
2019-04-06T03:19:20.971Z,996.5
2019-04-06T03:20:23.101Z,996.5
2019-04-06T03:21:25.093Z,996.5
2019-04-06T03:22:27.093Z,996.5
2019-04-06T03:23:28.913Z,996.5
2019-04-06T03:24:30.805Z,996.4
2019-04-06T03:25:32.780Z,996.4
2019-04-06T03:26:34.843Z,996.4
2019-04-06T03:27:36.897Z,996.5
2019-04-06T03:28:39.007Z,996.5
2019-04-06T03:29:41.002Z,996.6
2019-04-06T03:30:42.700Z,996.6
2019-04-06T03:31:44.847Z,996.6
2019-04-06T03:32:46.736Z,996.6
2019-04-06T03:33:48.873Z,996.5
2019-04-06T03:34:50.477Z,996.5
2019-04-06T03:35:52.670Z,996.5
2019-04-06T03:36:54.539Z,996.5
2019-04-06T03:37:56.604Z,996.5
2019-04-06T03:38:58.663Z,996.5
2019-04-06T03:40:00.549Z,996.5
2019-04-06T03:41:02.655Z,996.5
2019-04-06T03:42:04.839Z,996.5
2019-04-06T03:43:06.822Z,996.4
2019-04-06T03:44:08.828Z,996.4
2019-04-06T03:45:10.695Z,996.4
2019-04-06T03:46:12.796Z,996.4
2019-04-06T03:47:15.103Z,996.4
2019-04-06T03:48:17.010Z,996.4
2019-04-06T03:49:18.960Z,996.4
2019-04-06T03:50:21.197Z,996.4
2019-04-06T03:51:23.104Z,996.4
2019-04-06T03:52:24.893Z,996.5
2019-04-06T03:53:26.945Z,996.5
2019-04-06T03:54:28.851Z,996.6
2019-04-06T03:55:30.826Z,996.5
2019-04-06T03:56:32.794Z,996.5
2019-04-06T03:57:34.834Z,996.6
2019-04-06T03:58:36.795Z,996.6
2019-04-06T03:59:38.731Z,996.7
2019-04-06T04:00:40.703Z,996.6
2019-04-06T04:01:42.857Z,996.7
2019-04-06T04:02:44.658Z,996.6
2019-04-06T04:03:46.876Z,996.6
2019-04-06T04:04:48.612Z,996.6
2019-04-06T04:05:50.647Z,996.6
2019-04-06T04:06:52.885Z,996.6
2019-04-06T04:07:55.142Z,996.6
2019-04-06T04:08:57.373Z,996.6
2019-04-06T04:09:59.467Z,996.6
2019-04-06T04:11:01.751Z,996.6
2019-04-06T04:12:03.835Z,996.5
2019-04-06T04:13:05.758Z,996.5
2019-04-06T04:14:07.761Z,996.5
2019-04-06T04:15:10.159Z,996.5
2019-04-06T04:16:12.268Z,996.5
2019-04-06T04:17:14.517Z,996.5
2019-04-06T04:18:16.500Z,996.4
2019-04-06T04:19:18.477Z,996.3
2019-04-06T04:20:20.378Z,996.4
2019-04-06T04:21:22.269Z,996.3
2019-04-06T04:22:24.589Z,996.3
2019-04-06T04:23:26.799Z,996.3
2019-04-06T04:24:28.761Z,996.2
2019-04-06T04:25:30.823Z,996.2
2019-04-06T04:26:32.766Z,996.2
2019-04-06T04:27:34.901Z,996.2
2019-04-06T04:28:36.901Z,996.2
2019-04-06T04:29:39.106Z,996.2
2019-04-06T04:30:41.488Z,996.2
2019-04-06T04:31:43.759Z,996.3
2019-04-06T04:32:45.929Z,996.2
2019-04-06T04:33:48.356Z,996.3
2019-04-06T04:34:50.422Z,996.2
2019-04-06T04:35:52.628Z,996.2
2019-04-06T04:36:54.885Z,996.3
2019-04-06T04:37:57.178Z,996.2
2019-04-06T04:38:59.319Z,996.2
2019-04-06T04:40:01.555Z,996.2
2019-04-06T04:41:03.502Z,996.2
2019-04-06T04:42:05.773Z,996.2
2019-04-06T04:43:07.966Z,996.3
2019-04-06T04:44:09.919Z,996.3
2019-04-06T04:45:12.027Z,996.3
2019-04-06T04:46:14.217Z,996.3
2019-04-06T04:47:16.462Z,996.3
2019-04-06T04:48:18.636Z,996.4
2019-04-06T04:49:20.821Z,996.4
2019-04-06T04:50:22.944Z,996.4
2019-04-06T04:51:25.044Z,996.4
2019-04-06T04:52:27.248Z,996.3
2019-04-06T04:53:29.360Z,996.4
2019-04-06T04:54:31.685Z,996.4
2019-04-06T04:55:33.912Z,996.4
2019-04-06T04:56:36.265Z,996.5
2019-04-06T04:57:41.211Z,996.4
2019-04-06T04:58:40.413Z,996.5
2019-04-06T04:59:42.593Z,996.5
2019-04-06T05:00:44.680Z,996.6
2019-04-06T05:01:46.845Z,996.5
2019-04-06T05:02:49.179Z,996.5
2019-04-06T05:03:51.375Z,996.6
2019-04-06T05:04:53.600Z,996.6
2019-04-06T05:05:55.915Z,996.6
2019-04-06T05:06:58.073Z,996.6
2019-04-06T05:07:59.966Z,996.6
2019-04-06T05:09:02.108Z,996.7
2019-04-06T05:10:04.098Z,996.7
2019-04-06T05:11:06.441Z,996.7
2019-04-06T05:12:08.641Z,996.7
2019-04-06T05:13:10.836Z,996.7
2019-04-06T05:14:13.089Z,996.7
2019-04-06T05:15:15.190Z,996.7
2019-04-06T05:16:17.308Z,996.7
2019-04-06T05:17:19.259Z,996.8
2019-04-06T05:18:21.499Z,996.8
2019-04-06T05:19:23.781Z,996.8
2019-04-06T05:20:26.013Z,996.8
2019-04-06T05:21:28.278Z,996.8
2019-04-06T05:22:30.520Z,996.8
2019-04-06T05:23:32.743Z,996.8
2019-04-06T05:24:35.191Z,996.8
2019-04-06T05:25:37.325Z,996.8
2019-04-06T05:26:39.341Z,996.9
2019-04-06T05:27:51.230Z,996.9
2019-04-06T05:28:43.511Z,996.9
2019-04-06T05:29:45.633Z,996.9
2019-04-06T05:30:47.637Z,996.8
2019-04-06T05:31:49.643Z,996.9
2019-04-06T05:32:51.528Z,996.9
2019-04-06T05:33:52.946Z,996.8
2019-04-06T05:34:54.665Z,996.8
2019-04-06T05:35:56.456Z,996.8
2019-04-06T05:36:58.285Z,996.8
2019-04-06T05:38:00.108Z,996.8
2019-04-06T05:39:01.641Z,996.9
2019-04-06T05:40:03.401Z,996.8
2019-04-06T05:41:05.186Z,996.9
2019-04-06T05:42:07.004Z,996.9
2019-04-06T05:43:08.534Z,996.9
2019-04-06T05:44:10.259Z,996.9
2019-04-06T05:45:11.998Z,996.9
2019-04-06T05:46:13.392Z,996.9
2019-04-06T05:47:14.968Z,996.9
2019-04-06T05:48:16.231Z,996.9
2019-04-06T05:49:17.681Z,996.9
2019-04-06T05:50:19.088Z,996.9
2019-04-06T05:51:20.647Z,996.9
2019-04-06T05:52:21.856Z,996.9
2019-04-06T05:53:23.425Z,996.9
2019-04-06T05:54:24.667Z,997.0
2019-04-06T05:55:26.077Z,996.9
2019-04-06T05:56:27.469Z,996.9
2019-04-06T05:57:31.580Z,997.0
2019-04-06T05:58:30.399Z,997.0
2019-04-06T05:59:31.748Z,997.0
2019-04-06T06:00:32.997Z,997.0
2019-04-06T06:01:34.389Z,997.0
2019-04-06T06:02:40.058Z,997.0
2019-04-06T06:03:40.110Z,997.0
2019-04-06T06:04:40.199Z,997.1
2019-04-06T06:05:41.015Z,997.1
2019-04-06T06:06:41.209Z,997.0
2019-04-06T06:07:42.671Z,997.1
2019-04-06T06:08:44.042Z,997.1
2019-04-06T06:09:45.412Z,997.1
2019-04-06T06:10:46.874Z,997.1
2019-04-06T06:11:48.276Z,997.1
2019-04-06T06:12:49.823Z,997.1
2019-04-06T06:13:51.083Z,997.1
2019-04-06T06:14:52.417Z,997.1
2019-04-06T06:15:53.832Z,997.1
2019-04-06T06:16:55.213Z,997.1
2019-04-06T06:17:56.595Z,997.1
2019-04-06T06:18:57.967Z,997.1
2019-04-06T06:19:59.407Z,997.1
2019-04-06T06:21:00.803Z,997.1
2019-04-06T06:22:02.274Z,997.1
2019-04-06T06:23:03.681Z,997.1
2019-04-06T06:24:05.128Z,997.1
2019-04-06T06:25:06.528Z,997.1
2019-04-06T06:26:08.015Z,997.1
2019-04-06T06:27:12.341Z,997.1
2019-04-06T06:28:15.065Z,997.1
2019-04-06T06:29:14.852Z,997.1
2019-04-06T06:30:16.229Z,997.1
2019-04-06T06:31:17.621Z,997.1
2019-04-06T06:32:19.048Z,997.1
2019-04-06T06:33:20.437Z,997.1
2019-04-06T06:34:21.824Z,997.2
2019-04-06T06:35:23.210Z,997.1
2019-04-06T06:36:24.616Z,997.2
2019-04-06T06:37:26.210Z,997.2
2019-04-06T06:38:27.378Z,997.2
2019-04-06T06:39:28.766Z,997.2
2019-04-06T06:40:30.142Z,997.2
2019-04-06T06:41:31.581Z,997.2
2019-04-06T06:42:33.089Z,997.2
2019-04-06T06:43:34.668Z,997.2
2019-04-06T06:44:36.032Z,997.2
2019-04-06T06:45:37.421Z,997.2
2019-04-06T06:46:38.803Z,997.2
2019-04-06T06:47:40.194Z,997.2
2019-04-06T06:48:42.988Z,997.2
2019-04-06T06:49:43.163Z,997.2
2019-04-06T06:50:44.328Z,997.2
2019-04-06T06:51:45.714Z,997.2
2019-04-06T06:52:47.094Z,997.2
2019-04-06T06:53:48.459Z,997.2
2019-04-06T06:54:49.848Z,997.2
2019-04-06T06:55:53.203Z,997.2
2019-04-06T06:56:52.557Z,997.3
2019-04-06T06:57:53.955Z,997.2
2019-04-06T06:58:55.389Z,997.3
2019-04-06T06:59:56.818Z,997.3
2019-04-06T07:00:58.337Z,997.2
2019-04-06T07:01:59.519Z,997.3
2019-04-06T07:03:01.006Z,997.2
2019-04-06T07:04:02.275Z,997.3
2019-04-06T07:05:03.705Z,997.2
2019-04-06T07:06:05.090Z,997.3
2019-04-06T07:07:06.569Z,997.3
2019-04-06T07:08:07.995Z,997.3
2019-04-06T07:09:09.420Z,997.3
2019-04-06T07:10:10.886Z,997.2
2019-04-06T07:11:12.225Z,997.2
2019-04-06T07:12:13.620Z,997.3
2019-04-06T07:13:15.154Z,997.2
2019-04-06T07:14:16.446Z,997.3
2019-04-06T07:15:17.682Z,997.3
2019-04-06T07:16:19.066Z,997.3
2019-04-06T07:17:20.467Z,997.3
2019-04-06T07:18:22.092Z,997.3
2019-04-06T07:19:23.544Z,997.3
2019-04-06T07:20:25.069Z,997.3
2019-04-06T07:21:26.664Z,997.3
2019-04-06T07:22:28.094Z,997.3
2019-04-06T07:23:30.067Z,997.3
2019-04-06T07:24:31.599Z,997.3
2019-04-06T07:25:33.231Z,997.3
2019-04-06T07:26:34.857Z,997.2
2019-04-06T07:27:36.380Z,997.2
2019-04-06T07:28:38.984Z,997.2
2019-04-06T07:29:39.160Z,997.2
2019-04-06T07:30:40.571Z,997.2
2019-04-06T07:31:41.967Z,997.3
2019-04-06T07:32:43.818Z,997.3
2019-04-06T07:33:44.763Z,997.3
2019-04-06T07:34:46.285Z,997.3
2019-04-06T07:35:47.736Z,997.4
2019-04-06T07:36:49.166Z,997.3
2019-04-06T07:37:50.611Z,997.3
2019-04-06T07:38:51.977Z,997.3
2019-04-06T07:39:53.481Z,997.3
2019-04-06T07:40:55.031Z,997.3
2019-04-06T07:41:56.189Z,997.3
2019-04-06T07:42:57.717Z,997.2
2019-04-06T07:43:58.944Z,997.2
2019-04-06T07:45:00.326Z,997.2
2019-04-06T07:46:01.686Z,997.3
2019-04-06T07:47:03.071Z,997.3
2019-04-06T07:48:04.443Z,997.3
2019-04-06T07:49:09.153Z,997.3
2019-04-06T07:50:07.158Z,997.3
2019-04-06T07:51:08.532Z,997.3
2019-04-06T07:52:09.910Z,997.3
2019-04-06T07:53:11.293Z,997.3
2019-04-06T07:54:12.700Z,997.3
2019-04-06T07:55:14.026Z,997.3
2019-04-06T07:56:15.405Z,997.3
2019-04-06T07:57:16.786Z,997.4
2019-04-06T07:58:18.161Z,997.4
2019-04-06T07:59:19.543Z,997.4
2019-04-06T08:00:20.920Z,997.4
2019-04-06T08:01:22.292Z,997.4
2019-04-06T08:02:23.664Z,997.4
2019-04-06T08:03:25.044Z,997.5
2019-04-06T08:04:26.416Z,997.5
2019-04-06T08:05:27.845Z,997.5
2019-04-06T08:06:29.171Z,997.6
2019-04-06T08:07:30.543Z,997.6
2019-04-06T08:08:31.994Z,997.7
2019-04-06T08:09:33.497Z,997.7
2019-04-06T08:10:34.872Z,997.7
2019-04-06T08:11:36.249Z,997.7
2019-04-06T08:12:37.653Z,997.7
2019-04-06T08:13:39.022Z,997.7
2019-04-06T08:14:40.417Z,997.7
2019-04-06T08:15:41.777Z,997.6
2019-04-06T08:16:43.416Z,997.7
2019-04-06T08:17:44.580Z,997.6
2019-04-06T08:18:46.042Z,997.7
2019-04-06T08:19:47.395Z,997.6
2019-04-06T08:20:48.773Z,997.6
2019-04-06T08:21:50.321Z,997.7
2019-04-06T08:22:51.492Z,997.7
2019-04-06T08:23:52.865Z,997.7
2019-04-06T08:24:54.249Z,997.6
2019-04-06T08:25:55.618Z,997.7
2019-04-06T08:26:56.996Z,997.7
2019-04-06T08:27:58.476Z,997.8
2019-04-06T08:29:02.139Z,997.8
2019-04-06T08:30:01.136Z,997.7
2019-04-06T08:31:02.441Z,997.7
2019-04-06T08:32:03.818Z,997.7
2019-04-06T08:33:05.191Z,997.7
2019-04-06T08:34:06.566Z,997.8
2019-04-06T08:35:07.944Z,997.7
2019-04-06T08:36:09.396Z,997.7
2019-04-06T08:37:10.659Z,997.8
2019-04-06T08:38:12.039Z,997.8
2019-04-06T08:39:13.633Z,997.8
2019-04-06T08:40:14.757Z,997.8
2019-04-06T08:41:16.184Z,997.7
2019-04-06T08:42:17.540Z,997.6
2019-04-06T08:43:18.875Z,997.7
2019-04-06T08:44:20.246Z,997.6
2019-04-06T08:45:21.611Z,997.6
2019-04-06T08:46:23.052Z,997.6
2019-04-06T08:47:24.369Z,997.6
2019-04-06T08:48:25.745Z,997.5
2019-04-06T08:49:27.123Z,997.6
2019-04-06T08:50:28.502Z,997.6
2019-04-06T08:51:29.880Z,997.6
2019-04-06T08:52:31.261Z,997.7
2019-04-06T08:53:32.640Z,997.7
2019-04-06T08:54:34.059Z,997.6
2019-04-06T08:55:35.585Z,997.7
2019-04-06T08:56:36.738Z,997.7
2019-04-06T08:57:38.153Z,997.7
2019-04-06T08:58:39.493Z,997.7
2019-04-06T08:59:40.872Z,997.7
2019-04-06T09:00:42.433Z,997.8
2019-04-06T09:01:43.625Z,997.8
2019-04-06T09:02:45.208Z,997.8
2019-04-06T09:03:46.409Z,998.1
2019-04-06T09:04:47.806Z,997.7
2019-04-06T09:05:49.169Z,998.2
2019-04-06T09:06:50.642Z,998.3
2019-04-06T09:07:51.897Z,998.3
2019-04-06T09:08:53.275Z,998.2
2019-04-06T09:09:54.650Z,998.3
2019-04-06T09:10:56.029Z,998.2
2019-04-06T09:11:57.656Z,998.2
2019-04-06T09:12:58.751Z,998.2
2019-04-06T09:14:00.142Z,998.1
2019-04-06T09:15:01.513Z,998.1
2019-04-06T09:16:03.875Z,998.1
2019-04-06T09:17:04.300Z,998.1
2019-04-06T09:18:05.674Z,998.0
2019-04-06T09:19:07.058Z,997.7
2019-04-06T09:20:08.459Z,997.5
2019-04-06T09:21:09.846Z,997.5
2019-04-06T09:22:11.229Z,997.7
2019-04-06T09:23:12.606Z,997.7
2019-04-06T09:24:14.241Z,998.0
2019-04-06T09:25:15.332Z,997.7
2019-04-06T09:26:16.712Z,997.7
2019-04-06T09:27:18.099Z,997.6
2019-04-06T09:28:19.522Z,997.5
2019-04-06T09:29:23.613Z,997.4
2019-04-06T09:30:22.194Z,997.4
2019-04-06T09:31:23.667Z,997.4
2019-04-06T09:32:24.920Z,997.4
2019-04-06T09:33:26.562Z,997.4
2019-04-06T09:34:27.782Z,997.4
2019-04-06T09:35:29.177Z,997.4
2019-04-06T09:36:30.334Z,997.4
2019-04-06T09:37:31.845Z,997.4
2019-04-06T09:38:33.224Z,997.4
2019-04-06T09:39:34.595Z,997.5
2019-04-06T09:40:35.978Z,997.5
2019-04-06T09:41:37.356Z,997.5
2019-04-06T09:42:38.736Z,997.5
2019-04-06T09:43:40.120Z,997.5
2019-04-06T09:44:41.492Z,997.4
2019-04-06T09:45:42.869Z,997.4
2019-04-06T09:46:44.416Z,997.5
2019-04-06T09:47:45.588Z,997.7
2019-04-06T09:48:47.076Z,997.8
2019-04-06T09:49:48.309Z,997.7
2019-04-06T09:50:49.687Z,997.5
2019-04-06T09:51:51.063Z,997.4
2019-04-06T09:52:52.399Z,997.4
2019-04-06T09:54:04.538Z,997.4
2019-04-06T09:54:55.128Z,997.5
2019-04-06T09:55:56.504Z,997.5
2019-04-06T09:56:57.893Z,997.5
2019-04-06T09:57:59.255Z,997.4
2019-04-06T09:59:00.787Z,997.5
2019-04-06T10:00:02.003Z,997.4
2019-04-06T10:01:03.641Z,997.3
2019-04-06T10:02:04.877Z,997.4
2019-04-06T10:03:06.057Z,997.4
2019-04-06T10:04:07.557Z,997.2
2019-04-06T10:05:08.784Z,997.3
2019-04-06T10:06:10.153Z,997.2
2019-04-06T10:07:11.528Z,997.2
2019-04-06T10:08:12.904Z,997.2
2019-04-06T10:09:14.281Z,997.2
2019-04-06T10:10:15.654Z,997.3
2019-04-06T10:11:17.036Z,997.3
2019-04-06T10:12:18.418Z,997.2
2019-04-06T10:13:19.789Z,997.3
2019-04-06T10:14:21.159Z,997.4
2019-04-06T10:15:22.542Z,997.3
2019-04-06T10:16:23.914Z,997.3
2019-04-06T10:17:25.290Z,997.2
2019-04-06T10:18:26.714Z,997.2
2019-04-06T10:19:28.047Z,997.3
2019-04-06T10:20:29.630Z,997.3
2019-04-06T10:21:30.807Z,997.2
2019-04-06T10:22:32.137Z,997.2
2019-04-06T10:23:33.512Z,997.1
2019-04-06T10:24:34.888Z,997.2
2019-04-06T10:25:36.332Z,997.3
2019-04-06T10:26:37.685Z,997.2
2019-04-06T10:27:39.059Z,997.2
2019-04-06T10:28:40.440Z,997.3
2019-04-06T10:29:48.275Z,997.3
2019-04-06T10:30:43.392Z,997.4
2019-04-06T10:31:44.502Z,997.2
2019-04-06T10:32:46.248Z,997.4
2019-04-06T10:33:47.297Z,997.7
2019-04-06T10:34:48.597Z,997.3
2019-04-06T10:35:49.973Z,997.5
2019-04-06T10:36:51.644Z,997.3
2019-04-06T10:37:52.694Z,997.5
2019-04-06T10:38:54.300Z,997.4
2019-04-06T10:39:55.415Z,997.4
2019-04-06T10:40:56.826Z,997.4
2019-04-06T10:41:58.175Z,997.5
2019-04-06T10:42:59.578Z,997.4
2019-04-06T10:44:00.940Z,997.5
2019-04-06T10:45:02.600Z,997.4
2019-04-06T10:46:03.684Z,997.6
2019-04-06T10:47:05.434Z,997.5
2019-04-06T10:48:06.744Z,997.3
2019-04-06T10:49:08.115Z,997.2
2019-04-06T10:50:09.494Z,997.3
2019-04-06T10:51:10.875Z,997.4
2019-04-06T10:52:12.251Z,997.3
2019-04-06T10:53:13.631Z,997.3
2019-04-06T10:54:15.204Z,997.2
2019-04-06T10:55:16.354Z,997.1
2019-04-06T10:56:17.734Z,997.1
2019-04-06T10:57:19.111Z,997.1
2019-04-06T10:58:20.492Z,997.1
2019-04-06T10:59:21.876Z,997.1
2019-04-06T11:00:23.250Z,997.1
2019-04-06T11:01:24.902Z,997.1
2019-04-06T11:02:26.065Z,997.1
2019-04-06T11:03:27.573Z,997.2
2019-04-06T11:04:28.783Z,997.1
2019-04-06T11:05:30.160Z,997.0
2019-04-06T11:06:31.746Z,997.1
2019-04-06T11:07:32.889Z,997.0
2019-04-06T11:08:34.264Z,997.1
2019-04-06T11:09:35.944Z,997.1
2019-04-06T11:10:36.983Z,997.1
2019-04-06T11:11:38.429Z,997.2
2019-04-06T11:12:39.836Z,997.4
2019-04-06T11:13:41.081Z,997.2
2019-04-06T11:14:42.456Z,997.3
2019-04-06T11:15:45.274Z,997.3
2019-04-06T11:16:48.182Z,997.3
2019-04-06T11:17:48.454Z,997.3
2019-04-06T11:18:49.837Z,997.3
2019-04-06T11:19:51.220Z,997.2
2019-04-06T11:20:52.605Z,997.1
2019-04-06T11:21:53.992Z,997.1
2019-04-06T11:22:55.372Z,997.1
2019-04-06T11:23:56.975Z,997.2
2019-04-06T11:24:58.097Z,997.1
2019-04-06T11:25:59.478Z,997.3
2019-04-06T11:27:00.855Z,997.1
2019-04-06T11:28:03.745Z,997.1
2019-04-06T11:29:03.588Z,997.1
2019-04-06T11:30:12.826Z,997.2
2019-04-06T11:31:06.319Z,997.0
2019-04-06T11:32:07.701Z,997.1
2019-04-06T11:33:09.075Z,997.3
2019-04-06T11:34:10.452Z,997.2
2019-04-06T11:35:11.831Z,997.1
2019-04-06T11:36:13.402Z,997.2
2019-04-06T11:37:14.852Z,997.2
2019-04-06T11:38:16.070Z,997.4
2019-04-06T11:39:17.481Z,997.3
2019-04-06T11:40:18.832Z,997.1
2019-04-06T11:41:20.215Z,997.0
2019-04-06T11:42:21.596Z,997.1
2019-04-06T11:43:23.227Z,997.1
2019-04-06T11:44:24.323Z,997.1
2019-04-06T11:45:25.705Z,997.0
2019-04-06T11:46:27.091Z,997.0
2019-04-06T11:47:28.798Z,997.1
2019-04-06T11:48:29.820Z,997.2
2019-04-06T11:49:31.205Z,997.1
2019-04-06T11:50:32.834Z,997.1
2019-04-06T11:51:34.219Z,997.0
2019-04-06T11:52:35.631Z,997.0
2019-04-06T11:53:37.347Z,997.0
2019-04-06T11:54:38.581Z,997.0
2019-04-06T11:55:39.708Z,997.0
2019-04-06T11:56:41.084Z,997.0
2019-04-06T11:57:42.721Z,997.0
2019-04-06T11:58:43.841Z,997.0
2019-04-06T11:59:45.229Z,997.0
2019-04-06T12:00:46.612Z,997.0
2019-04-06T12:01:48.223Z,997.1
2019-04-06T12:02:49.455Z,997.3
2019-04-06T12:03:51.092Z,997.0
2019-04-06T12:04:52.172Z,997.0
2019-04-06T12:05:53.683Z,996.9
2019-04-06T12:06:55.308Z,997.0
2019-04-06T12:07:56.523Z,997.0
2019-04-06T12:08:57.937Z,996.9
2019-04-06T12:09:59.332Z,996.9
2019-04-06T12:11:00.804Z,997.0
2019-04-06T12:12:02.746Z,997.0
2019-04-06T12:13:04.070Z,997.0
2019-04-06T12:14:05.462Z,997.0
2019-04-06T12:15:06.964Z,997.0
2019-04-06T12:16:08.637Z,997.1
2019-04-06T12:17:10.023Z,997.0
2019-04-06T12:18:11.601Z,997.0
2019-04-06T12:19:13.103Z,997.0
2019-04-06T12:20:14.343Z,997.1
2019-04-06T12:21:15.726Z,996.9
2019-04-06T12:22:17.318Z,997.0
2019-04-06T12:23:19.336Z,996.9
2019-04-06T12:24:20.698Z,996.9
2019-04-06T12:25:22.808Z,996.8
2019-04-06T12:26:24.535Z,996.9
2019-04-06T12:27:25.870Z,997.0
2019-04-06T12:28:27.255Z,996.9
2019-04-06T12:29:28.660Z,996.9
2019-04-06T12:30:37.775Z,996.9
2019-04-06T12:31:31.411Z,996.9
2019-04-06T12:32:32.792Z,996.9
2019-04-06T12:33:34.417Z,996.9
2019-04-06T12:34:35.673Z,996.7
2019-04-06T12:35:37.071Z,996.8
2019-04-06T12:36:38.442Z,996.9
2019-04-06T12:37:39.834Z,996.8
2019-04-06T12:38:41.275Z,996.8
2019-04-06T12:39:52.732Z,996.8
2019-04-06T12:40:44.006Z,996.9
2019-04-06T12:41:45.390Z,996.9
2019-04-06T12:42:46.774Z,996.8
2019-04-06T12:43:48.151Z,996.9
2019-04-06T12:44:49.671Z,996.9
2019-04-06T12:45:50.906Z,996.9
2019-04-06T12:46:52.483Z,996.8
2019-04-06T12:47:53.906Z,996.9
2019-04-06T12:48:55.675Z,996.9
2019-04-06T12:49:56.749Z,996.8
2019-04-06T12:50:58.214Z,996.7
2019-04-06T12:51:59.602Z,996.8
2019-04-06T12:53:01.212Z,996.8
2019-04-06T12:54:02.566Z,996.8
2019-04-06T12:55:03.825Z,996.7
2019-04-06T12:56:05.198Z,996.8
2019-04-06T12:57:06.607Z,996.7
2019-04-06T12:58:08.014Z,996.8
2019-04-06T12:59:09.837Z,996.8
2019-04-06T13:00:10.906Z,996.7
2019-04-06T13:01:12.355Z,996.6
2019-04-06T13:02:14.304Z,996.7
2019-04-06T13:03:15.740Z,996.7
2019-04-06T13:04:17.139Z,996.7
2019-04-06T13:05:18.930Z,996.6
2019-04-06T13:06:19.947Z,996.5
2019-04-06T13:07:21.393Z,996.7
2019-04-06T13:08:22.773Z,996.6
2019-04-06T13:09:24.174Z,996.6
2019-04-06T13:10:25.590Z,996.5
2019-04-06T13:11:27.378Z,996.5
2019-04-06T13:12:29.124Z,996.6
2019-04-06T13:13:30.452Z,996.5