createdAt,value
2019-04-26T00:01:35.593Z,67.19
2019-04-26T00:04:09.209Z,66.87
2019-04-26T00:06:41.780Z,67.02
2019-04-26T00:09:25.905Z,67.31
2019-04-26T00:12:25.638Z,67.21
2019-04-26T00:15:15.013Z,67.74
2019-04-26T00:17:50.417Z,68.92
2019-04-26T00:20:22.359Z,70.06
2019-04-26T00:22:54.393Z,70.49
2019-04-26T00:25:26.342Z,70.83
2019-04-26T00:27:58.007Z,71.08
2019-04-26T00:30:29.902Z,71.40
2019-04-26T00:33:04.625Z,71.81
2019-04-26T00:35:46.924Z,71.88
2019-04-26T00:38:10.028Z,72.16
2019-04-26T00:40:42.291Z,72.42
2019-04-26T00:43:14.497Z,72.48
2019-04-26T00:45:46.640Z,72.11
2019-04-26T00:48:19.385Z,71.87
2019-04-26T00:50:53.787Z,71.25
2019-04-26T00:53:27.253Z,70.75
2019-04-26T00:56:00.034Z,71.06
2019-04-26T00:58:33.632Z,71.01
2019-04-26T01:01:05.809Z,70.84
2019-04-26T01:03:37.788Z,70.54
2019-04-26T01:06:11.960Z,70.26
2019-04-26T01:08:43.376Z,70.12
2019-04-26T01:11:16.282Z,70.11
2019-04-26T01:13:48.499Z,69.82
2019-04-26T01:16:20.450Z,70.34
2019-04-26T01:18:52.945Z,70.92
2019-04-26T01:21:27.341Z,70.85
2019-04-26T01:24:01.820Z,71.01
2019-04-26T01:26:35.525Z,71.65
2019-04-26T01:29:09.985Z,71.90
2019-04-26T01:31:49.087Z,72.33
2019-04-26T01:34:22.040Z,72.45
2019-04-26T01:36:56.331Z,72.68
2019-04-26T01:39:28.124Z,72.39
2019-04-26T01:42:15.746Z,72.03
2019-04-26T01:45:05.915Z,72.31
2019-04-26T01:47:38.654Z,72.71
2019-04-26T01:50:12.023Z,73.18
2019-04-26T01:52:45.787Z,73.30
2019-04-26T01:55:18.371Z,73.46
2019-04-26T01:57:50.316Z,73.66
2019-04-26T02:00:41.345Z,73.39
2019-04-26T02:03:21.561Z,73.34
2019-04-26T02:05:56.170Z,72.97
2019-04-26T02:08:28.268Z,73.03
2019-04-26T02:11:00.217Z,72.92
2019-04-26T02:13:33.066Z,72.80
2019-04-26T02:16:05.335Z,72.38
2019-04-26T02:18:37.431Z,72.14
2019-04-26T02:21:27.990Z,71.93
2019-04-26T02:24:11.744Z,71.86
2019-04-26T02:26:46.762Z,71.69
2019-04-26T02:29:26.643Z,71.84
2019-04-26T02:32:04.082Z,71.37
2019-04-26T02:34:38.394Z,70.84
2019-04-26T02:37:13.284Z,70.32
2019-04-26T02:39:45.523Z,71.53
2019-04-26T02:42:28.673Z,72.63
2019-04-26T02:45:20.983Z,73.04
2019-04-26T02:48:15.971Z,73.13
2019-04-26T02:50:53.792Z,73.57
2019-04-26T02:54:15.285Z,74.13
2019-04-26T02:56:49.494Z,74.02
2019-04-26T02:59:37.734Z,73.61
2019-04-26T03:02:13.207Z,73.12
2019-04-26T03:04:47.792Z,73.83
2019-04-26T03:07:26.827Z,74.58
2019-04-26T03:10:00.158Z,75.35
2019-04-26T03:12:35.820Z,75.92
2019-04-26T03:15:32.069Z,76.08
2019-04-26T03:18:24.674Z,75.99
2019-04-26T03:21:01.118Z,76.19
2019-04-26T03:23:57.003Z,76.20
2019-04-26T03:26:53.168Z,76.59
2019-04-26T03:29:53.065Z,76.57
2019-04-26T03:33:08.318Z,76.89
2019-04-26T03:36:18.554Z,76.91
2019-04-26T03:39:27.994Z,76.82
2019-04-26T03:42:40.147Z,76.51
2019-04-26T03:45:21.582Z,76.42
2019-04-26T03:48:21.495Z,76.38
2019-04-26T03:51:05.716Z,76.32
2019-04-26T03:53:51.027Z,75.95
2019-04-26T03:57:02.908Z,76.07
2019-04-26T04:00:14.178Z,76.09
2019-04-26T04:03:47.968Z,75.77
2019-04-26T04:06:26.759Z,75.14
2019-04-26T04:09:05.132Z,74.90
2019-04-26T04:11:49.702Z,74.78
2019-04-26T04:14:44.054Z,73.98
2019-04-26T04:17:28.422Z,73.18
2019-04-26T04:20:26.740Z,73.32
2019-04-26T04:23:28.304Z,73.25
2019-04-26T04:26:02.605Z,73.26
2019-04-26T04:29:07.796Z,73.05
2019-04-26T04:31:45.727Z,72.96
2019-04-26T04:34:37.519Z,73.19
2019-04-26T04:37:11.879Z,73.56
2019-04-26T04:40:19.583Z,73.43
2019-04-26T04:43:07.297Z,73.33
2019-04-26T04:46:21.291Z,72.88
2019-04-26T04:49:22.873Z,72.39
2019-04-26T04:52:13.806Z,72.29
2019-04-26T04:55:06.404Z,72.35
2019-04-26T04:57:38.742Z,72.09
2019-04-26T05:00:33.144Z,71.69
2019-04-26T05:03:45.266Z,71.35
2019-04-26T05:06:31.941Z,70.65
2019-04-26T05:09:16.862Z,70.44
2019-04-26T05:12:21.436Z,69.80
2019-04-26T05:15:54.998Z,69.64
2019-04-26T05:18:45.230Z,68.78
2019-04-26T05:21:46.926Z,68.27
2019-04-26T05:24:41.209Z,68.18
2019-04-26T05:27:57.183Z,68.15
2019-04-26T05:31:17.146Z,67.78
2019-04-26T05:34:42.733Z,67.25
2019-04-26T05:37:51.048Z,66.54
2019-04-26T05:41:09.063Z,65.97
2019-04-26T05:44:15.842Z,65.65
2019-04-26T05:48:05.355Z,64.45
2019-04-26T05:51:02.389Z,63.48
2019-04-26T05:54:15.670Z,63.58
2019-04-26T05:57:03.846Z,61.83
2019-04-26T05:59:53.524Z,61.48
2019-04-26T06:03:20.397Z,60.59
2019-04-26T06:06:20.243Z,60.19
2019-04-26T06:09:21.669Z,59.54
2019-04-26T06:12:05.392Z,59.52
2019-04-26T06:15:31.520Z,58.91
2019-04-26T06:18:42.029Z,58.56
2019-04-26T06:21:39.454Z,58.58
2019-04-26T06:24:40.165Z,58.70
2019-04-26T06:27:45.594Z,58.08
2019-04-26T06:30:22.601Z,57.54
2019-04-26T06:33:12.320Z,57.94
2019-04-26T06:35:48.083Z,57.19
2019-04-26T06:39:24.604Z,56.92
2019-04-26T06:42:17.857Z,56.17
2019-04-26T06:45:30.293Z,56.16
2019-04-26T06:48:17.430Z,55.02
2019-04-26T06:50:58.390Z,54.75
2019-04-26T06:54:06.054Z,54.73
2019-04-26T06:57:33.361Z,55.29
2019-04-26T07:00:20.238Z,54.78
2019-04-26T07:03:35.654Z,54.44
2019-04-26T07:06:08.856Z,54.69
2019-04-26T07:08:57.587Z,54.63
2019-04-26T07:12:22.406Z,53.79
2019-04-26T07:15:27.929Z,53.09
2019-04-26T07:18:32.022Z,53.73
2019-04-26T07:21:17.245Z,52.44
2019-04-26T07:24:55.047Z,52.46
2019-04-26T07:28:03.324Z,51.63
2019-04-26T07:30:38.470Z,52.27
2019-04-26T07:33:35.814Z,51.86
2019-04-26T07:36:33.626Z,52.16
2019-04-26T07:39:56.177Z,50.99
2019-04-26T07:43:01.837Z,50.38
2019-04-26T07:46:15.386Z,50.95
2019-04-26T07:49:20.161Z,51.02
2019-04-26T07:52:37.312Z,50.67
2019-04-26T07:55:30.895Z,50.81
2019-04-26T07:58:37.664Z,49.99
2019-04-26T08:01:45.373Z,49.66
2019-04-26T08:04:22.974Z,48.30
2019-04-26T08:07:02.366Z,48.38
2019-04-26T08:09:37.151Z,48.04
2019-04-26T08:12:12.245Z,47.06
2019-04-26T08:15:06.015Z,46.73
2019-04-26T08:17:57.377Z,46.88
2019-04-26T08:20:48.217Z,45.94
2019-04-26T08:23:39.188Z,46.48
2019-04-26T08:26:03.654Z,47.15
2019-04-26T08:28:38.048Z,47.17
2019-04-26T08:31:15.442Z,45.79
2019-04-26T08:33:54.096Z,45.94
2019-04-26T08:36:30.363Z,45.28
2019-04-26T08:39:03.127Z,44.48
2019-04-26T08:41:39.157Z,43.98
2019-04-26T08:44:21.400Z,43.19
2019-04-26T08:47:21.004Z,42.66
2019-04-26T08:49:55.943Z,42.49
2019-04-26T08:52:31.387Z,42.09
2019-04-26T08:55:06.117Z,42.46
2019-04-26T08:57:42.566Z,39.95
2019-04-26T09:00:48.245Z,39.14
2019-04-26T09:03:47.344Z,36.44
2019-04-26T09:06:42.552Z,35.39
2019-04-26T09:09:24.590Z,35.78
2019-04-26T09:12:03.804Z,34.98
2019-04-26T09:14:35.194Z,35.09
2019-04-26T09:17:08.189Z,35.19
2019-04-26T09:19:40.147Z,36.78
2019-04-26T09:22:17.244Z,35.17
2019-04-26T09:25:06.119Z,35.63
2019-04-26T09:27:42.809Z,35.63
2019-04-26T09:30:33.139Z,33.95
2019-04-26T09:33:12.743Z,34.36
2019-04-26T09:35:44.643Z,33.68
2019-04-26T09:38:16.119Z,31.21
2019-04-26T09:40:47.949Z,31.27
2019-04-26T09:43:44.447Z,30.27
2019-04-26T09:46:34.130Z,30.57
2019-04-26T09:49:31.083Z,31.76
2019-04-26T09:52:04.178Z,31.74
2019-04-26T09:54:36.264Z,29.58
2019-04-26T09:57:08.345Z,29.50
2019-04-26T09:59:41.188Z,28.84
2019-04-26T10:02:14.852Z,29.77
2019-04-26T10:04:46.308Z,29.29
2019-04-26T10:07:18.081Z,29.44
2019-04-26T10:09:51.743Z,28.09
2019-04-26T10:12:32.508Z,29.98
2019-04-26T10:15:29.922Z,30.06
2019-04-26T10:18:01.985Z,28.58
2019-04-26T10:20:33.843Z,27.57
2019-04-26T10:23:05.547Z,28.64
2019-04-26T10:25:37.652Z,27.93
2019-04-26T10:28:11.795Z,26.49
2019-04-26T10:30:43.941Z,26.00
2019-04-26T10:33:15.873Z,25.89
2019-04-26T10:35:47.597Z,26.85
2019-04-26T10:38:23.238Z,26.50
2019-04-26T10:40:52.556Z,28.28
2019-04-26T10:43:24.606Z,27.39
2019-04-26T10:45:56.926Z,25.47
2019-04-26T10:48:28.831Z,25.61
2019-04-26T10:51:03.180Z,24.96
2019-04-26T10:53:50.508Z,25.19
2019-04-26T10:56:46.455Z,24.75
2019-04-26T10:59:27.976Z,24.99
2019-04-26T11:02:00.186Z,24.35
2019-04-26T11:04:37.349Z,24.75
2019-04-26T11:07:08.366Z,24.98
2019-04-26T11:09:41.115Z,26.85
2019-04-26T11:12:13.940Z,24.44
2019-04-26T11:14:45.618Z,25.20
2019-04-26T11:17:17.912Z,25.59
2019-04-26T11:19:49.688Z,24.99
2019-04-26T11:22:28.995Z,24.51
2019-04-26T11:24:55.148Z,23.72
2019-04-26T11:27:26.932Z,24.20
2019-04-26T11:30:00.021Z,24.00
2019-04-26T11:32:33.143Z,23.65
2019-04-26T11:35:10.767Z,23.79
2019-04-26T11:37:42.643Z,23.57
2019-04-26T11:40:15.727Z,23.59
2019-04-26T11:42:47.455Z,22.96
2019-04-26T11:45:19.351Z,23.04
2019-04-26T11:47:56.280Z,23.32
2019-04-26T11:50:24.980Z,22.69
2019-04-26T11:52:57.123Z,22.25
2019-04-26T11:55:29.812Z,22.03
2019-04-26T11:58:02.029Z,22.35
2019-04-26T12:00:38.925Z,21.02
2019-04-26T12:03:10.853Z,21.38
2019-04-26T12:05:51.467Z,20.70
2019-04-26T12:08:27.450Z,21.44
2019-04-26T12:10:59.657Z,20.45
2019-04-26T12:13:31.455Z,19.36
2019-04-26T12:16:03.571Z,20.16
2019-04-26T12:18:35.263Z,19.14
2019-04-26T12:21:07.307Z,18.48
2019-04-26T12:23:39.615Z,19.42
2019-04-26T12:26:11.452Z,18.81
2019-04-26T12:28:43.487Z,19.19
2019-04-26T12:31:15.627Z,19.15
2019-04-26T12:33:47.644Z,18.21
2019-04-26T12:36:19.997Z,19.27
2019-04-26T12:38:51.842Z,18.64
2019-04-26T12:41:39.520Z,19.04
2019-04-26T12:43:59.590Z,19.04
2019-04-26T12:46:59.391Z,17.67
2019-04-26T12:49:29.926Z,17.78
2019-04-26T12:52:01.763Z,18.96
2019-04-26T12:54:34.399Z,17.96
2019-04-26T12:57:06.913Z,17.16
2019-04-26T12:59:44.326Z,17.41
2019-04-26T13:02:12.214Z,16.65
2019-04-26T13:04:44.751Z,17.09
2019-04-26T13:07:23.864Z,17.13
2019-04-26T13:10:10.468Z,17.15
2019-04-26T13:12:56.307Z,16.51
2019-04-26T13:16:09.906Z,16.56
2019-04-26T13:18:45.421Z,16.38
2019-04-26T13:21:15.068Z,16.22
2019-04-26T13:23:48.279Z,15.85
2019-04-26T13:26:20.118Z,15.81
2019-04-26T13:28:52.526Z,16.56
2019-04-26T13:31:31.409Z,18.03
2019-04-26T13:34:02.734Z,18.93
2019-04-26T13:36:31.638Z,20.68
2019-04-26T13:39:03.573Z,22.06
2019-04-26T13:41:38.631Z,23.07
2019-04-26T13:44:10.345Z,24.07
2019-04-26T13:46:58.874Z,24.30
2019-04-26T13:49:48.295Z,23.85
2019-04-26T13:52:20.538Z,23.30
2019-04-26T13:54:55.379Z,24.21
2019-04-26T13:57:25.486Z,23.98
2019-04-26T13:59:57.029Z,23.64
2019-04-26T14:02:29.423Z,23.29
2019-04-26T14:05:00.858Z,22.69
2019-04-26T14:07:32.654Z,22.70
2019-04-26T14:10:05.067Z,22.71
2019-04-26T14:12:37.337Z,22.48
2019-04-26T14:15:10.251Z,22.80
2019-04-26T14:17:42.274Z,22.21
2019-04-26T14:20:14.810Z,22.04
2019-04-26T14:23:23.570Z,22.11
2019-04-26T14:26:16.209Z,21.56
2019-04-26T14:28:48.224Z,22.27
2019-04-26T14:31:20.337Z,22.23
2019-04-26T14:33:52.009Z,21.74
2019-04-26T14:36:26.845Z,21.26
2019-04-26T14:39:05.611Z,21.24
2019-04-26T14:41:30.844Z,21.42
2019-04-26T14:44:14.640Z,21.63
2019-04-26T14:46:48.249Z,20.69
2019-04-26T14:49:09.518Z,20.60
2019-04-26T14:51:41.356Z,20.88
2019-04-26T14:54:12.939Z,20.35
2019-04-26T14:56:52.397Z,20.78
2019-04-26T14:59:44.398Z,21.01
2019-04-26T15:02:32.922Z,20.77
2019-04-26T15:05:26.946Z,21.23
2019-04-26T15:07:59.603Z,21.00
2019-04-26T15:10:45.889Z,21.81
2019-04-26T15:13:20.038Z,22.00
2019-04-26T15:15:46.301Z,23.53
2019-04-26T15:18:17.747Z,23.56
2019-04-26T15:20:49.339Z,25.03
2019-04-26T15:23:23.866Z,25.29
2019-04-26T15:25:54.630Z,25.64
2019-04-26T15:28:26.086Z,26.58
2019-04-26T15:30:58.039Z,27.27
2019-04-26T15:33:30.260Z,27.95
2019-04-26T15:36:02.328Z,27.40
2019-04-26T15:38:41.364Z,27.24
2019-04-26T15:41:18.435Z,27.93
2019-04-26T15:44:02.629Z,28.78
2019-04-26T15:46:53.813Z,29.33
2019-04-26T15:49:44.143Z,29.33
2019-04-26T15:52:16.183Z,29.00
2019-04-26T15:54:48.297Z,29.89
2019-04-26T15:57:20.330Z,29.89
2019-04-26T15:59:54.345Z,30.52
2019-04-26T16:02:26.593Z,31.04
2019-04-26T16:04:58.515Z,31.39
2019-04-26T16:07:30.555Z,31.05
2019-04-26T16:10:02.186Z,31.32
2019-04-26T16:12:34.974Z,31.21
2019-04-26T16:15:11.419Z,31.14
2019-04-26T16:17:41.305Z,31.13
2019-04-26T16:20:13.624Z,31.21
2019-04-26T16:22:48.922Z,31.43
2019-04-26T16:25:20.066Z,31.58
2019-04-26T16:28:10.520Z,31.79
2019-04-26T16:30:53.192Z,31.93
2019-04-26T16:33:33.101Z,32.02
2019-04-26T16:36:05.398Z,32.76
2019-04-26T16:38:36.273Z,34.22
2019-04-26T16:41:09.063Z,34.27
2019-04-26T16:43:52.238Z,34.35
2019-04-26T16:46:20.056Z,34.80
2019-04-26T16:48:47.938Z,35.71
2019-04-26T16:51:23.209Z,36.08
2019-04-26T16:54:06.668Z,36.84
2019-04-26T16:56:28.735Z,37.69
2019-04-26T16:59:03.310Z,37.95
2019-04-26T17:01:38.125Z,38.60
2019-04-26T17:04:11.298Z,38.12
2019-04-26T17:06:44.926Z,38.20
2019-04-26T17:09:15.392Z,38.39
2019-04-26T17:11:46.868Z,38.26
2019-04-26T17:14:18.721Z,38.68
2019-04-26T17:16:53.547Z,38.72
2019-04-26T17:19:25.497Z,39.27
2019-04-26T17:22:10.197Z,39.68
2019-04-26T17:25:24.409Z,40.23
2019-04-26T17:27:54.143Z,39.76
2019-04-26T17:30:26.614Z,40.93
2019-04-26T17:32:58.461Z,41.13
2019-04-26T17:35:30.117Z,40.41
2019-04-26T17:38:04.985Z,40.15
2019-04-26T17:40:36.686Z,39.89
2019-04-26T17:43:09.789Z,40.17
2019-04-26T17:45:44.241Z,40.76
2019-04-26T17:48:16.307Z,41.03
2019-04-26T17:50:48.295Z,41.16
2019-04-26T17:53:28.685Z,40.87
2019-04-26T17:55:54.773Z,41.50
2019-04-26T17:58:30.961Z,41.79
2019-04-26T18:01:02.859Z,41.84
2019-04-26T18:03:35.037Z,42.23
2019-04-26T18:06:09.595Z,42.55
2019-04-26T18:08:46.064Z,43.01
2019-04-26T18:11:19.535Z,42.96
2019-04-26T18:13:51.149Z,43.33
2019-04-26T18:16:22.436Z,43.19
2019-04-26T18:19:07.974Z,43.65
2019-04-26T18:21:56.570Z,43.58
2019-04-26T18:24:27.538Z,43.58
2019-04-26T18:27:00.581Z,43.23
2019-04-26T18:29:33.701Z,43.44
2019-04-26T18:32:05.634Z,43.94
2019-04-26T18:34:40.504Z,43.89
2019-04-26T18:37:10.886Z,43.43
2019-04-26T18:39:44.349Z,43.70
2019-04-26T18:42:16.142Z,43.48
2019-04-26T18:44:48.919Z,43.44
2019-04-26T18:47:27.616Z,43.64
2019-04-26T18:49:59.373Z,43.64
2019-04-26T18:52:33.711Z,43.68
2019-04-26T18:55:16.329Z,43.79
2019-04-26T18:57:54.714Z,43.87
2019-04-26T19:00:29.061Z,44.54
2019-04-26T19:03:00.878Z,44.52
2019-04-26T19:05:33.856Z,44.88
2019-04-26T19:08:07.668Z,44.88
2019-04-26T19:10:40.613Z,45.76
2019-04-26T19:13:26.567Z,45.83
2019-04-26T19:16:23.263Z,46.11
2019-04-26T19:19:26.354Z,46.20
2019-04-26T19:22:03.262Z,46.72
2019-04-26T19:24:34.509Z,47.33
2019-04-26T19:27:06.811Z,47.28
2019-04-26T19:29:38.404Z,47.30
2019-04-26T19:32:11.763Z,48.26
2019-04-26T19:34:43.709Z,47.81
2019-04-26T19:37:15.552Z,48.07
2019-04-26T19:39:47.443Z,48.08
2019-04-26T19:42:18.933Z,48.49
2019-04-26T19:45:09.434Z,48.66
2019-04-26T19:47:44.165Z,48.94
2019-04-26T19:50:48.736Z,48.92
2019-04-26T19:53:47.255Z,49.25
2019-04-26T19:56:27.791Z,50.13
2019-04-26T19:58:58.947Z,50.34
2019-04-26T20:01:30.969Z,50.57
2019-04-26T20:04:02.884Z,50.32
2019-04-26T20:06:34.884Z,50.55
2019-04-26T20:09:07.648Z,50.55
2019-04-26T20:11:42.133Z,50.86
2019-04-26T20:14:13.008Z,51.27
2019-04-26T20:16:44.804Z,51.46
2019-04-26T20:19:18.011Z,51.53
2019-04-26T20:21:50.595Z,51.83
2019-04-26T20:24:23.116Z,51.89
2019-04-26T20:26:54.967Z,52.24
2019-04-26T20:29:26.493Z,52.21
2019-04-26T20:32:07.438Z,52.86
2019-04-26T20:34:39.355Z,52.81
2019-04-26T20:37:11.174Z,53.35
2019-04-26T20:39:42.803Z,53.75
2019-04-26T20:42:14.685Z,54.02
2019-04-26T20:44:50.977Z,53.96
2019-04-26T20:47:21.580Z,54.42
2019-04-26T20:50:00.725Z,54.82
2019-04-26T20:52:26.954Z,55.51
2019-04-26T20:54:58.574Z,55.17
2019-04-26T20:57:31.349Z,55.72
2019-04-26T21:00:05.492Z,56.02
2019-04-26T21:02:38.620Z,55.84
2019-04-26T21:05:14.164Z,55.81
2019-04-26T21:07:49.205Z,56.15
2019-04-26T21:10:21.983Z,56.06
2019-04-26T21:12:54.844Z,56.16
2019-04-26T21:15:25.522Z,56.56
2019-04-26T21:18:01.354Z,56.47
2019-04-26T21:20:32.753Z,57.15
2019-04-26T21:23:03.917Z,56.96
2019-04-26T21:25:53.454Z,56.85
2019-04-26T21:28:38.125Z,57.04
2019-04-26T21:31:19.104Z,57.19
2019-04-26T21:34:07.989Z,57.44
2019-04-26T21:37:03.421Z,57.23
2019-04-26T21:39:54.367Z,57.59
2019-04-26T21:42:26.223Z,58.12
2019-04-26T21:44:58.343Z,58.17
2019-04-26T21:47:31.962Z,58.11
2019-04-26T21:50:04.269Z,58.65
2019-04-26T21:52:35.918Z,58.55
2019-04-26T21:55:08.865Z,58.72
2019-04-26T21:57:40.527Z,59.13
2019-04-26T22:00:43.770Z,58.84
2019-04-26T22:03:17.459Z,59.23
2019-04-26T22:05:49.958Z,59.21
2019-04-26T22:08:25.861Z,59.54
2019-04-26T22:10:57.633Z,59.45
2019-04-26T22:13:47.126Z,59.26
2019-04-26T22:16:34.456Z,59.46
2019-04-26T22:19:23.982Z,59.75
2019-04-26T22:22:25.075Z,59.64
2019-04-26T22:24:57.658Z,60.02
2019-04-26T22:27:29.265Z,60.29
2019-04-26T22:30:00.591Z,60.64
2019-04-26T22:32:33.368Z,60.61
2019-04-26T22:35:05.019Z,60.89
2019-04-26T22:37:36.901Z,60.77
2019-04-26T22:40:10.500Z,60.66
2019-04-26T22:42:44.008Z,60.93
2019-04-26T22:45:44.195Z,60.70
2019-04-26T22:48:25.697Z,61.22
2019-04-26T22:50:59.483Z,60.95
2019-04-26T22:53:32.849Z,61.28
2019-04-26T22:56:05.049Z,61.38
2019-04-26T22:58:36.889Z,60.98
2019-04-26T23:01:08.604Z,61.21
2019-04-26T23:03:41.086Z,61.60
2019-04-26T23:06:15.329Z,61.63
2019-04-26T23:08:47.415Z,61.54
2019-04-26T23:11:19.248Z,61.72
2019-04-26T23:14:03.372Z,61.83
2019-04-26T23:17:03.745Z,61.42
2019-04-26T23:19:54.190Z,61.71
2019-04-26T23:22:26.339Z,62.32
2019-04-26T23:24:58.082Z,62.31
2019-04-26T23:27:29.913Z,62.72
2019-04-26T23:30:01.352Z,62.73
2019-04-26T23:32:33.889Z,62.30
2019-04-26T23:35:06.219Z,62.29
2019-04-26T23:37:38.187Z,62.31
2019-04-26T23:40:10.223Z,62.92
2019-04-26T23:42:43.547Z,62.83
2019-04-26T23:45:15.148Z,62.79
2019-04-26T23:47:46.653Z,62.94
2019-04-26T23:50:18.688Z,63.39
2019-04-26T23:52:50.471Z,63.46
2019-04-26T23:55:23.655Z,63.73
2019-04-26T23:57:55.227Z,63.79
