createdAt,value
2022-09-16T00:02:35.749Z,14.90
2022-09-16T00:05:08.841Z,14.90
2022-09-16T00:07:40.539Z,15.00
2022-09-16T00:10:12.718Z,15.10
2022-09-16T00:12:44.070Z,15.20
2022-09-16T00:15:16.083Z,15.30
2022-09-16T00:17:48.212Z,15.40
2022-09-16T00:20:18.393Z,15.40
2022-09-16T00:22:48.544Z,15.50
2022-09-16T00:25:18.743Z,15.60
2022-09-16T00:27:51.425Z,15.70
2022-09-16T00:30:21.665Z,15.80
2022-09-16T00:32:57.804Z,15.90
2022-09-16T00:38:11.201Z,16.00
2022-09-16T00:40:50.643Z,15.90
2022-09-16T00:43:23.369Z,15.90
2022-09-16T00:46:00.781Z,16.00
2022-09-16T00:48:34.006Z,16.00
2022-09-16T00:51:11.337Z,15.90
2022-09-16T00:54:04.943Z,15.80
2022-09-16T00:56:43.064Z,15.70
2022-09-16T00:59:22.390Z,15.60
2022-09-16T01:01:53.439Z,15.50
2022-09-16T01:04:34.552Z,15.40
2022-09-16T01:07:05.319Z,15.30
2022-09-16T01:09:36.308Z,15.30
2022-09-16T01:12:08.016Z,15.30
2022-09-16T01:14:56.916Z,15.40
2022-09-16T01:18:03.683Z,15.60
2022-09-16T01:20:43.149Z,15.90
2022-09-16T01:23:27.342Z,16.10
2022-09-16T01:25:57.502Z,16.30
2022-09-16T01:28:40.262Z,16.40
2022-09-16T01:31:35.063Z,16.60
2022-09-16T01:34:39.764Z,16.80
2022-09-16T01:37:40.704Z,17.00
2022-09-16T01:40:37.120Z,17.10
2022-09-16T01:43:43.052Z,17.20
2022-09-16T01:46:25.680Z,17.20
2022-09-16T01:49:05.289Z,17.20
2022-09-16T01:51:49.481Z,17.20
2022-09-16T01:54:47.150Z,17.20
2022-09-16T01:57:16.789Z,17.20
2022-09-16T02:00:01.351Z,17.10
2022-09-16T02:03:08.042Z,17.20
2022-09-16T02:06:06.599Z,17.20
2022-09-16T02:08:48.376Z,17.40
2022-09-16T02:11:20.349Z,17.50
2022-09-16T02:14:03.299Z,17.50
2022-09-16T02:16:46.406Z,17.50
2022-09-16T02:19:23.959Z,17.50
2022-09-16T02:21:59.580Z,17.50
2022-09-16T02:24:33.005Z,17.50
2022-09-16T02:27:07.027Z,17.50
2022-09-16T02:29:45.601Z,17.40
2022-09-16T02:32:18.123Z,17.40
2022-09-16T02:34:54.343Z,17.30
2022-09-16T02:37:33.045Z,17.20
2022-09-16T02:40:09.481Z,17.20
2022-09-16T02:42:50.723Z,17.20
2022-09-16T02:45:24.164Z,17.00
2022-09-16T02:48:16.009Z,16.90
2022-09-16T02:54:16.658Z,16.60
2022-09-16T02:56:47.094Z,16.60
2022-09-16T02:59:19.121Z,16.40
2022-09-16T03:01:52.357Z,16.40
2022-09-16T03:04:23.487Z,16.40
2022-09-16T03:06:54.108Z,16.40
2022-09-16T03:09:26.853Z,16.30
2022-09-16T03:12:10.081Z,16.20
2022-09-16T03:15:29.930Z,16.30
2022-09-16T03:18:33.566Z,16.30
2022-09-16T03:21:04.740Z,16.50
2022-09-16T03:23:41.180Z,16.60
2022-09-16T03:26:11.037Z,16.60
2022-09-16T03:29:01.877Z,16.70
2022-09-16T03:31:35.538Z,16.70
2022-09-16T03:34:29.575Z,16.60
2022-09-16T03:37:10.453Z,16.40
2022-09-16T03:39:59.371Z,16.20
2022-09-16T03:42:29.600Z,16.10
2022-09-16T03:45:00.199Z,16.00
2022-09-16T03:47:30.849Z,16.00
2022-09-16T03:50:01.157Z,16.10
2022-09-16T03:52:31.779Z,16.10
2022-09-16T03:55:02.558Z,16.10
2022-09-16T03:57:33.803Z,16.00
2022-09-16T04:00:04.986Z,15.90
2022-09-16T04:02:35.260Z,15.90
2022-09-16T04:05:06.403Z,15.80
2022-09-16T04:07:37.175Z,15.90
2022-09-16T04:10:09.348Z,16.10
2022-09-16T04:12:39.905Z,16.20
2022-09-16T04:15:14.662Z,16.30
2022-09-16T04:17:46.151Z,16.40
2022-09-16T04:20:16.306Z,16.30
2022-09-16T04:22:46.961Z,16.30
2022-09-16T04:25:26.796Z,16.30
2022-09-16T04:27:57.231Z,16.30
2022-09-16T04:30:28.830Z,16.30
2022-09-16T04:32:59.665Z,16.20
2022-09-16T04:35:30.355Z,16.00
2022-09-16T04:38:10.287Z,15.90
2022-09-16T04:40:45.095Z,15.90
2022-09-16T04:43:25.318Z,15.90
2022-09-16T04:45:55.988Z,15.80
2022-09-16T04:48:28.194Z,15.80
2022-09-16T04:51:04.942Z,15.90
2022-09-16T04:53:34.911Z,15.90
2022-09-16T04:56:18.457Z,15.90
2022-09-16T04:58:53.092Z,15.90
2022-09-16T05:01:30.349Z,16.00
2022-09-16T05:04:03.914Z,16.10
2022-09-16T05:06:37.572Z,16.00
2022-09-16T05:09:09.772Z,15.90
2022-09-16T05:11:43.496Z,15.90
2022-09-16T05:14:18.081Z,15.80
2022-09-16T05:16:50.060Z,15.70
2022-09-16T05:19:20.303Z,15.70
2022-09-16T05:21:50.507Z,15.60
2022-09-16T05:24:20.697Z,15.60
2022-09-16T05:26:51.503Z,15.60
2022-09-16T05:29:22.281Z,15.50
2022-09-16T05:31:52.736Z,15.50
2022-09-16T05:34:27.021Z,15.40
2022-09-16T05:36:58.402Z,15.40
2022-09-16T05:39:28.761Z,15.40
2022-09-16T05:42:02.420Z,15.30
2022-09-16T05:44:33.185Z,15.30
2022-09-16T05:47:04.958Z,15.30
2022-09-16T05:49:35.586Z,15.20
2022-09-16T05:52:06.445Z,15.20
2022-09-16T05:54:44.239Z,15.20
2022-09-16T05:57:15.658Z,15.30
2022-09-16T05:59:46.025Z,15.20
2022-09-16T06:02:16.395Z,15.20
2022-09-16T06:04:46.836Z,15.20
2022-09-16T06:07:17.658Z,15.20
2022-09-16T06:09:51.191Z,15.20
2022-09-16T06:12:21.406Z,15.30
2022-09-16T06:14:51.605Z,15.30
2022-09-16T06:17:26.172Z,15.30
2022-09-16T06:19:56.918Z,15.30
2022-09-16T06:22:31.176Z,15.30
2022-09-16T06:25:01.372Z,15.30
2022-09-16T06:27:34.497Z,15.30
2022-09-16T06:30:05.053Z,15.30
2022-09-16T06:32:35.916Z,15.20
2022-09-16T06:35:06.610Z,15.20
2022-09-16T06:37:38.448Z,15.20
2022-09-16T06:40:10.570Z,15.10
2022-09-16T06:42:41.296Z,15.20
2022-09-16T06:45:12.247Z,15.20
2022-09-16T06:47:50.537Z,15.20
2022-09-16T06:50:23.496Z,15.20
2022-09-16T06:52:54.109Z,15.20
2022-09-16T06:55:24.263Z,15.10
2022-09-16T06:57:54.497Z,15.10
2022-09-16T07:00:30.121Z,15.10
2022-09-16T07:03:01.410Z,15.00
2022-09-16T07:05:31.674Z,14.90
2022-09-16T07:08:01.859Z,14.90
2022-09-16T07:10:34.957Z,14.90
2022-09-16T07:13:05.703Z,14.90
2022-09-16T07:15:50.959Z,14.80
2022-09-16T07:18:26.119Z,14.80
2022-09-16T07:21:02.407Z,14.80
2022-09-16T07:23:34.105Z,14.70
2022-09-16T07:26:08.279Z,14.70
2022-09-16T07:28:39.610Z,14.70
2022-09-16T07:31:15.308Z,14.60
2022-09-16T07:33:48.076Z,14.60
2022-09-16T07:36:30.000Z,14.50
2022-09-16T07:39:01.094Z,14.50
2022-09-16T07:41:34.575Z,14.40
2022-09-16T07:44:06.395Z,14.40
2022-09-16T07:46:40.391Z,14.30
2022-09-16T07:49:13.605Z,14.30
2022-09-16T07:51:44.821Z,14.20
2022-09-16T07:54:20.278Z,14.20
2022-09-16T07:56:52.029Z,14.20
2022-09-16T07:59:22.541Z,14.10
2022-09-16T08:01:53.271Z,14.10
2022-09-16T08:04:23.728Z,14.10
2022-09-16T08:06:53.918Z,14.10
2022-09-16T08:09:38.490Z,14.00
2022-09-16T08:12:13.813Z,14.00
2022-09-16T08:14:44.237Z,14.00
2022-09-16T08:17:14.479Z,13.90
2022-09-16T08:19:45.903Z,13.90
2022-09-16T08:22:16.244Z,13.90
2022-09-16T08:24:46.771Z,13.90
2022-09-16T08:27:17.146Z,13.90
2022-09-16T08:29:47.506Z,13.80
2022-09-16T08:32:18.035Z,13.80
2022-09-16T08:34:49.215Z,13.70
2022-09-16T08:37:19.406Z,13.70
2022-09-16T08:39:53.235Z,13.70
2022-09-16T08:42:26.610Z,13.60
2022-09-16T08:45:07.439Z,13.60
2022-09-16T08:47:40.726Z,13.60
2022-09-16T08:50:20.436Z,13.60
2022-09-16T08:52:53.295Z,13.50
2022-09-16T08:55:50.898Z,13.50
2022-09-16T08:58:29.926Z,13.50
2022-09-16T09:01:06.771Z,13.50
2022-09-16T09:03:40.105Z,13.50
2022-09-16T09:06:30.386Z,13.50
2022-09-16T09:09:36.371Z,13.40
2022-09-16T09:12:18.025Z,13.40
2022-09-16T09:15:02.225Z,13.40
2022-09-16T09:17:50.925Z,13.30
2022-09-16T09:20:49.052Z,13.30
2022-09-16T09:23:49.526Z,13.30
2022-09-16T09:26:29.882Z,13.20
2022-09-16T09:29:18.187Z,13.20
2022-09-16T09:32:24.182Z,13.20
2022-09-16T09:35:20.229Z,13.10
2022-09-16T09:38:28.082Z,13.00
2022-09-16T09:41:24.892Z,13.10
2022-09-16T09:44:17.683Z,13.10
2022-09-16T09:46:56.395Z,13.00
2022-09-16T09:49:38.330Z,13.00
2022-09-16T09:52:09.767Z,13.00
2022-09-16T09:54:43.609Z,13.00
2022-09-16T09:57:36.298Z,12.90
2022-09-16T10:00:26.840Z,12.90
2022-09-16T10:03:07.764Z,12.90
2022-09-16T10:05:38.017Z,12.90
2022-09-16T10:08:24.402Z,12.90
2022-09-16T10:10:57.797Z,12.90
2022-09-16T10:13:31.914Z,12.90
2022-09-16T10:16:33.243Z,12.80
2022-09-16T10:19:30.934Z,12.70
2022-09-16T10:25:28.318Z,12.50
2022-09-16T10:28:04.953Z,12.40
2022-09-16T10:30:44.275Z,12.40
2022-09-16T10:33:28.455Z,12.30
2022-09-16T10:36:20.858Z,12.20
2022-09-16T10:39:04.685Z,12.20
2022-09-16T10:41:48.546Z,12.20
2022-09-16T10:44:33.997Z,12.10
2022-09-16T10:47:17.165Z,12.10
2022-09-16T10:49:53.982Z,12.00
2022-09-16T10:52:27.945Z,12.00
2022-09-16T10:54:59.042Z,12.00
2022-09-16T10:57:43.965Z,12.00
2022-09-16T11:00:43.526Z,12.00
2022-09-16T11:03:52.035Z,12.00
2022-09-16T11:06:39.922Z,12.00
2022-09-16T11:09:39.040Z,11.90
2022-09-16T11:12:46.121Z,11.90
2022-09-16T11:15:37.823Z,11.80
2022-09-16T11:18:32.720Z,11.80
2022-09-16T11:21:18.471Z,11.80
2022-09-16T11:24:21.008Z,11.70
2022-09-16T11:27:32.691Z,11.70
2022-09-16T11:30:09.713Z,11.70
2022-09-16T11:32:48.518Z,11.70
2022-09-16T11:35:22.094Z,11.70
2022-09-16T11:37:55.880Z,11.60
2022-09-16T11:41:03.779Z,11.60
2022-09-16T11:44:07.934Z,11.50
2022-09-16T11:47:00.110Z,11.50
2022-09-16T11:49:45.482Z,11.60
2022-09-16T11:52:34.517Z,11.50
2022-09-16T11:55:23.125Z,11.50
2022-09-16T11:58:05.594Z,11.50
2022-09-16T12:00:39.704Z,11.50
2022-09-16T12:03:44.583Z,11.60
2022-09-16T12:06:22.049Z,11.60
2022-09-16T12:08:59.238Z,11.70
2022-09-16T12:11:45.388Z,11.70
2022-09-16T12:14:33.234Z,11.80
2022-09-16T12:17:28.215Z,11.90
2022-09-16T12:20:30.260Z,11.90
2022-09-16T12:23:30.387Z,11.90
2022-09-16T12:26:18.868Z,11.90
2022-09-16T12:28:53.005Z,11.90
2022-09-16T12:31:54.556Z,11.90
2022-09-16T12:34:34.055Z,12.00
2022-09-16T12:37:33.484Z,12.00
2022-09-16T12:40:05.304Z,12.10
2022-09-16T12:43:14.306Z,12.00
2022-09-16T12:46:12.326Z,12.00
2022-09-16T12:48:56.732Z,11.70
2022-09-16T12:51:56.632Z,11.60
2022-09-16T12:59:07.493Z,11.30
2022-09-16T13:01:48.215Z,11.10
2022-09-16T13:04:28.261Z,11.00
2022-09-16T13:07:03.821Z,10.90
2022-09-16T13:09:41.038Z,10.90
2022-09-16T13:12:39.638Z,10.80
2022-09-16T13:15:46.754Z,10.70
2022-09-16T13:18:20.249Z,10.60
2022-09-16T13:21:03.697Z,10.50
2022-09-16T13:23:37.256Z,10.40
2022-09-16T13:26:10.609Z,10.30
2022-09-16T13:28:46.076Z,10.30
2022-09-16T13:31:16.953Z,10.30
2022-09-16T13:33:49.912Z,10.30
2022-09-16T13:36:23.179Z,10.40
2022-09-16T13:38:55.925Z,10.40
2022-09-16T13:41:45.220Z,10.40
2022-09-16T13:44:33.064Z,10.50
2022-09-16T13:47:12.366Z,10.50
2022-09-16T13:50:22.979Z,10.50
2022-09-16T13:52:54.723Z,10.50
2022-09-16T13:55:29.256Z,10.50
2022-09-16T13:58:08.306Z,10.50
2022-09-16T14:00:58.664Z,10.50
2022-09-16T14:04:05.211Z,10.40
2022-09-16T14:06:50.575Z,10.40
2022-09-16T14:09:31.335Z,10.30
2022-09-16T14:12:29.849Z,10.20
2022-09-16T14:15:03.888Z,10.00
2022-09-16T14:18:02.224Z,10.00
2022-09-16T14:20:33.336Z,9.90
2022-09-16T14:23:05.572Z,9.90
2022-09-16T14:25:38.559Z,9.80
2022-09-16T14:28:26.831Z,9.70
2022-09-16T14:31:05.554Z,9.70
2022-09-16T14:33:56.902Z,9.60
2022-09-16T14:36:33.884Z,9.60
2022-09-16T14:39:12.278Z,9.60
2022-09-16T14:41:47.119Z,9.50
2022-09-16T14:44:24.391Z,9.50
2022-09-16T14:47:21.819Z,9.50
2022-09-16T14:50:13.990Z,9.50
2022-09-16T14:52:54.434Z,9.40
2022-09-16T14:55:27.474Z,9.50
2022-09-16T14:57:58.413Z,9.50
2022-09-16T15:00:52.039Z,9.50
2022-09-16T15:03:27.732Z,9.50
2022-09-16T15:06:01.591Z,9.50
2022-09-16T15:08:46.955Z,9.50
2022-09-16T15:11:50.347Z,9.50
2022-09-16T15:14:17.221Z,9.50
2022-09-16T15:16:59.985Z,9.60
2022-09-16T15:19:41.611Z,9.50
2022-09-16T15:22:25.259Z,9.60
2022-09-16T15:24:59.044Z,9.50
2022-09-16T15:27:33.559Z,9.50
2022-09-16T15:30:07.367Z,9.50
2022-09-16T15:32:47.620Z,9.50
2022-09-16T15:35:32.472Z,9.40
2022-09-16T15:38:16.783Z,9.50
2022-09-16T15:40:47.672Z,9.50
2022-09-16T15:43:30.773Z,9.50
2022-09-16T15:46:23.696Z,9.50
2022-09-16T15:49:02.782Z,9.50
2022-09-16T15:51:36.103Z,9.50
2022-09-16T15:54:29.035Z,9.50
2022-09-16T15:57:07.272Z,9.50
2022-09-16T16:00:20.120Z,9.60
2022-09-16T16:02:57.545Z,9.70
2022-09-16T16:05:31.054Z,9.70
2022-09-16T16:08:08.988Z,9.70
2022-09-16T16:10:41.772Z,9.70
2022-09-16T16:13:11.985Z,9.70
2022-09-16T16:15:43.146Z,9.70
2022-09-16T16:18:14.411Z,9.80
2022-09-16T16:20:44.596Z,9.80
2022-09-16T16:26:16.863Z,9.80
2022-09-16T16:35:25.915Z,9.80
2022-09-16T16:50:37.027Z,9.70
2022-09-16T16:59:21.589Z,9.70
2022-09-16T17:04:43.478Z,9.70
2022-09-16T17:10:38.302Z,9.60
2022-09-16T17:13:08.515Z,9.60
2022-09-16T17:15:38.883Z,9.60
2022-09-16T17:18:41.621Z,9.60
2022-09-16T17:24:30.281Z,9.50
2022-09-16T17:27:00.471Z,9.50
2022-09-16T17:32:17.101Z,9.40
2022-09-16T17:34:47.474Z,9.40
2022-09-16T17:37:21.360Z,9.40
2022-09-16T17:39:53.090Z,9.40
2022-09-16T17:42:26.642Z,9.40
2022-09-16T17:44:56.887Z,9.30
2022-09-16T17:47:27.448Z,9.30
2022-09-16T17:59:24.455Z,9.30
2022-09-16T18:01:56.281Z,9.30
2022-09-16T18:04:27.114Z,9.30
2022-09-16T18:07:07.502Z,9.20
2022-09-16T18:09:57.725Z,9.30
2022-09-16T18:12:52.915Z,9.20
2022-09-16T18:15:23.333Z,9.10
2022-09-16T18:21:04.011Z,9.00
2022-09-16T18:23:34.923Z,8.90
2022-09-16T18:26:15.888Z,8.80
2022-09-16T18:29:08.600Z,8.70
2022-09-16T18:31:38.749Z,8.60
2022-09-16T18:34:09.785Z,8.50
2022-09-16T18:36:40.879Z,8.40
2022-09-16T18:39:16.355Z,8.40
2022-09-16T18:41:48.100Z,8.40
2022-09-16T18:44:27.782Z,8.40
2022-09-16T18:46:59.186Z,8.50
2022-09-16T18:49:30.793Z,8.50
2022-09-16T18:52:01.059Z,8.60
2022-09-16T18:54:32.655Z,8.60
2022-09-16T18:57:03.987Z,8.70
2022-09-16T18:59:36.112Z,8.70
2022-09-16T19:02:07.379Z,8.70
2022-09-16T19:04:42.452Z,8.70
2022-09-16T19:07:15.766Z,8.80
2022-09-16T19:09:47.704Z,8.80
2022-09-16T19:12:18.572Z,8.80
2022-09-16T19:14:49.178Z,8.80
2022-09-16T19:17:19.782Z,8.80
2022-09-16T19:19:52.621Z,8.80
2022-09-16T19:22:23.075Z,8.90
2022-09-16T19:24:56.569Z,8.80
2022-09-16T19:27:26.817Z,8.90
2022-09-16T19:29:57.022Z,8.90
2022-09-16T19:32:27.325Z,8.80
2022-09-16T19:34:58.072Z,8.80
2022-09-16T19:37:28.255Z,8.80
2022-09-16T19:39:58.443Z,8.70
2022-09-16T19:42:28.687Z,8.70
2022-09-16T19:44:58.833Z,8.70
2022-09-16T19:47:29.020Z,8.70
2022-09-16T19:49:59.682Z,8.70
2022-09-16T19:52:30.177Z,8.70
2022-09-16T19:55:00.364Z,8.60
2022-09-16T19:57:30.834Z,8.60
2022-09-16T20:00:00.997Z,8.60
2022-09-16T20:02:31.254Z,8.60
2022-09-16T20:05:04.786Z,8.60
2022-09-16T20:07:35.197Z,8.60
2022-09-16T20:10:05.837Z,8.60
2022-09-16T20:12:36.729Z,8.60
2022-09-16T20:15:07.119Z,8.60
2022-09-16T20:17:39.914Z,8.50
2022-09-16T20:20:10.815Z,8.50
2022-09-16T20:22:41.025Z,8.50
2022-09-16T20:25:23.050Z,8.50
2022-09-16T20:27:54.211Z,8.60
2022-09-16T20:30:25.020Z,8.60
2022-09-16T20:32:55.197Z,8.60
2022-09-16T20:35:25.970Z,8.60
2022-09-16T20:37:56.110Z,8.70
2022-09-16T20:40:26.272Z,8.60
2022-09-16T20:42:56.508Z,8.60
2022-09-16T20:45:26.844Z,8.70
2022-09-16T20:47:58.009Z,8.60
2022-09-16T20:50:28.186Z,8.70
2022-09-16T20:52:58.701Z,8.70
2022-09-16T20:55:29.029Z,8.70
2022-09-16T20:57:59.370Z,8.70
2022-09-16T21:00:29.781Z,8.80
2022-09-16T21:03:00.190Z,8.80
2022-09-16T21:05:30.551Z,8.80
2022-09-16T21:08:00.911Z,8.80
2022-09-16T21:10:31.233Z,8.80
2022-09-16T21:13:01.366Z,8.80
2022-09-16T21:15:34.669Z,8.90
2022-09-16T21:18:05.348Z,8.90
2022-09-16T21:20:35.552Z,9.00
2022-09-16T21:23:09.060Z,9.10
2022-09-16T21:25:40.234Z,9.10
2022-09-16T21:28:10.816Z,9.20
2022-09-16T21:30:41.804Z,9.20
2022-09-16T21:33:12.033Z,9.20
2022-09-16T21:35:42.797Z,9.30
2022-09-16T21:38:13.333Z,9.30
2022-09-16T21:40:43.789Z,9.40
2022-09-16T21:43:14.113Z,9.40
2022-09-16T21:45:48.337Z,9.40
2022-09-16T21:48:21.111Z,9.40
2022-09-16T21:50:52.043Z,9.50
2022-09-16T21:53:26.343Z,9.50
2022-09-16T21:56:07.368Z,9.60
2022-09-16T21:58:38.202Z,9.70
2022-09-16T22:01:09.915Z,9.70
2022-09-16T22:03:44.887Z,9.70
2022-09-16T22:06:17.377Z,9.70
2022-09-16T22:08:49.196Z,9.70
2022-09-16T22:11:21.282Z,9.70
2022-09-16T22:13:52.891Z,9.70
2022-09-16T22:16:29.623Z,9.70
2022-09-16T22:19:06.046Z,9.80
2022-09-16T22:21:40.147Z,9.90
2022-09-16T22:24:12.399Z,9.90
2022-09-16T22:26:43.099Z,10.00
2022-09-16T22:29:14.832Z,10.10
2022-09-16T22:31:45.259Z,10.30
2022-09-16T22:34:15.543Z,10.30
2022-09-16T22:36:45.817Z,10.40
2022-09-16T22:39:22.753Z,10.40
2022-09-16T22:41:52.985Z,10.50
2022-09-16T22:44:23.409Z,10.50
2022-09-16T22:46:54.004Z,10.50
2022-09-16T22:49:24.202Z,10.50
2022-09-16T22:51:55.743Z,10.50
2022-09-16T22:54:26.211Z,10.50
2022-09-16T22:56:56.823Z,10.50
2022-09-16T22:59:27.292Z,10.50
2022-09-16T23:01:57.606Z,10.60
2022-09-16T23:04:29.430Z,10.70
2022-09-16T23:07:00.290Z,10.80
2022-09-16T23:09:30.450Z,10.80
2022-09-16T23:12:01.333Z,10.80
2022-09-16T23:14:31.921Z,10.80
2022-09-16T23:17:02.832Z,10.80
2022-09-16T23:19:33.025Z,10.90
2022-09-16T23:22:03.902Z,10.90
2022-09-16T23:24:34.075Z,10.90
2022-09-16T23:27:04.714Z,11.00
2022-09-16T23:29:34.846Z,11.20
2022-09-16T23:32:06.012Z,11.30
2022-09-16T23:34:36.154Z,11.40
2022-09-16T23:37:06.533Z,11.50
2022-09-16T23:39:36.659Z,11.70
2022-09-16T23:42:07.319Z,11.90
2022-09-16T23:44:37.496Z,12.10
2022-09-16T23:47:11.603Z,12.20
2022-09-16T23:49:42.174Z,12.10
2022-09-16T23:52:25.763Z,11.90
2022-09-16T23:54:56.244Z,11.80
2022-09-16T23:57:27.069Z,11.70
2022-09-16T23:59:57.539Z,11.80
