createdAt,value
2022-10-07T00:37:09.375Z,3.2
2022-10-07T00:43:44.842Z,3.8
2022-10-07T01:16:12.057Z,3.5
2022-10-07T01:29:26.955Z,3.5
2022-10-07T02:08:23.846Z,2.9
2022-10-07T02:21:14.846Z,2.9
2022-10-07T02:27:36.980Z,3
2022-10-07T02:54:19.204Z,3
2022-10-07T03:13:51.222Z,2.8
2022-10-07T03:20:31.320Z,3
2022-10-07T03:33:48.174Z,2.9
2022-10-07T03:52:50.098Z,2.9
2022-10-07T03:58:45.240Z,4.1
2022-10-07T04:04:39.319Z,3.6
2022-10-07T04:10:32.990Z,3.3
2022-10-07T04:16:26.241Z,3.4
2022-10-07T04:29:13.748Z,4.4
2022-10-07T04:35:09.791Z,3.4
2022-10-07T04:41:17.150Z,2.9
2022-10-07T04:47:11.160Z,2.7
2022-10-07T04:53:06.535Z,4
2022-10-07T04:59:06.945Z,7.1
2022-10-07T05:05:05.675Z,6.4
2022-10-07T05:11:08.384Z,8.2
2022-10-07T05:17:00.183Z,8.9
2022-10-07T05:22:56.809Z,11.4
2022-10-07T05:28:51.982Z,13.1
2022-10-07T05:34:47.175Z,11.4
2022-10-07T05:40:59.539Z,11.2
2022-10-07T05:46:52.003Z,12.9
2022-10-07T05:52:44.896Z,15.5
2022-10-07T05:58:42.086Z,14.8
2022-10-07T06:04:35.493Z,13.2
2022-10-07T06:10:41.747Z,16.1
2022-10-07T06:16:34.588Z,15.1
2022-10-07T06:22:29.421Z,14
2022-10-07T06:28:21.831Z,14.2
2022-10-07T06:34:15.400Z,15.2
2022-10-07T06:40:06.973Z,16.9
2022-10-07T06:45:59.199Z,17.4
2022-10-07T06:51:49.785Z,16.3
2022-10-07T06:57:52.063Z,61.6
2022-10-07T07:03:41.854Z,17.8
2022-10-07T07:09:35.763Z,15.4
2022-10-07T07:15:26.834Z,15.8
2022-10-07T07:21:17.768Z,16.7
2022-10-07T07:27:13.357Z,15.9
2022-10-07T07:33:05.869Z,15.7
2022-10-07T07:38:57.421Z,16.4
2022-10-07T07:44:48.222Z,17.1
2022-10-07T07:50:39.619Z,18.4
2022-10-07T07:56:32.474Z,16.9
2022-10-07T08:02:25.185Z,17.4
2022-10-07T08:08:16.383Z,18
2022-10-07T08:14:13.925Z,17.1
2022-10-07T08:20:06.511Z,16.1
2022-10-07T08:25:57.946Z,15.4
2022-10-07T08:31:49.759Z,15
2022-10-07T08:37:44.187Z,13.7
2022-10-07T08:43:34.706Z,12.7
2022-10-07T08:49:29.805Z,12.2
2022-10-07T08:55:21.208Z,10.3
2022-10-07T09:01:13.820Z,11.3
2022-10-07T09:07:05.489Z,10.7
2022-10-07T09:12:56.980Z,7.3
2022-10-07T09:18:47.470Z,7.5
2022-10-07T09:24:39.367Z,6.9
2022-10-07T09:30:30.928Z,6.7
2022-10-07T09:36:23.906Z,8
2022-10-07T09:42:15.591Z,4.7
2022-10-07T09:48:07.214Z,4.7
2022-10-07T09:53:59.965Z,3.4
2022-10-07T09:59:50.942Z,4.1
2022-10-07T10:05:43.828Z,4
2022-10-07T10:11:35.274Z,4.3
2022-10-07T10:17:25.867Z,4.1
2022-10-07T10:23:17.867Z,3.2
2022-10-07T10:29:09.063Z,2.7
2022-10-07T10:34:58.088Z,2.8
2022-10-07T10:40:47.497Z,2.7
2022-10-07T10:46:37.486Z,2.4
2022-10-07T10:52:27.771Z,2.5
2022-10-07T10:58:17.705Z,2.5
2022-10-07T11:04:07.586Z,2
2022-10-07T11:09:58.013Z,2
2022-10-07T11:15:49.567Z,2.1
2022-10-07T11:21:39.499Z,2.4
2022-10-07T11:27:30.931Z,2
2022-10-07T11:33:21.494Z,1.8
2022-10-07T11:39:12.603Z,2.3
2022-10-07T11:45:02.282Z,1.9
2022-10-07T11:50:52.808Z,2.1
2022-10-07T11:56:43.520Z,2
2022-10-07T12:02:35.025Z,2
2022-10-07T12:08:27.171Z,2.8
2022-10-07T12:14:19.232Z,3.3
2022-10-07T12:20:12.707Z,3.4
2022-10-07T12:26:03.943Z,3.1
2022-10-07T12:31:55.517Z,3.1
2022-10-07T12:37:46.082Z,2.6
2022-10-07T12:43:37.406Z,3.1
2022-10-07T12:49:29.026Z,2.9
2022-10-07T12:55:20.127Z,2.4
2022-10-07T13:01:10.869Z,2.4
2022-10-07T13:07:11.325Z,2.4
2022-10-07T13:13:03.296Z,3.2
2022-10-07T13:19:01.900Z,2.7
2022-10-07T13:24:56.096Z,3
2022-10-07T13:30:50.958Z,2.6
2022-10-07T13:36:43.492Z,2.9
2022-10-07T13:42:35.746Z,2.8
2022-10-07T13:48:27.458Z,2.4
2022-10-07T13:54:19.233Z,2.6
2022-10-07T14:00:09.943Z,2.5
2022-10-07T14:06:03.742Z,2.3
2022-10-07T14:11:55.507Z,2.4
2022-10-07T14:17:44.463Z,2.5
2022-10-07T14:23:35.935Z,2.4
2022-10-07T14:29:26.349Z,2.5
2022-10-07T14:35:17.095Z,2.7
2022-10-07T14:41:06.708Z,2.6
2022-10-07T14:46:57.593Z,2.4
2022-10-07T14:52:52.773Z,2.5
2022-10-07T14:58:43.462Z,2.6
2022-10-07T15:04:37.214Z,2.4
2022-10-07T15:10:27.760Z,2.7
2022-10-07T15:16:23.410Z,2.7
2022-10-07T15:22:13.373Z,2.4
2022-10-07T15:28:03.754Z,2.1
2022-10-07T15:33:53.937Z,2.3
2022-10-07T15:39:49.888Z,2.6
2022-10-07T15:45:45.290Z,2.1
2022-10-07T15:51:35.970Z,2.2
2022-10-07T15:57:29.452Z,1.9
2022-10-07T16:03:23.061Z,2
2022-10-07T16:09:14.696Z,2.4
2022-10-07T16:15:06.258Z,2.6
2022-10-07T16:20:56.998Z,2.8
2022-10-07T16:26:48.356Z,2.8
2022-10-07T16:32:40.477Z,2.8
2022-10-07T16:38:31.645Z,3
2022-10-07T16:44:24.001Z,2.7
2022-10-07T16:50:18.029Z,2.5
2022-10-07T16:56:08.101Z,2.2
2022-10-07T17:02:02.232Z,2.6
2022-10-07T17:07:52.812Z,2.4
2022-10-07T17:13:46.100Z,1.9
2022-10-07T17:19:36.342Z,1.9
2022-10-07T17:25:26.582Z,1.9
2022-10-07T17:31:17.336Z,2.9
2022-10-07T17:37:07.893Z,2.3
2022-10-07T17:42:57.497Z,2.5
2022-10-07T17:48:47.648Z,11
2022-10-07T17:54:38.799Z,3.8
2022-10-07T18:00:30.218Z,2.7
2022-10-07T18:06:23.469Z,3.3
2022-10-07T18:12:13.219Z,2.6
2022-10-07T18:18:05.038Z,2.1
2022-10-07T18:23:56.067Z,2.3
2022-10-07T18:29:50.337Z,3.2
2022-10-07T18:35:43.905Z,5.5
2022-10-07T18:41:37.007Z,7.9
2022-10-07T18:47:26.277Z,5.2
2022-10-07T18:53:14.933Z,4.8
2022-10-07T18:59:05.490Z,6.1
2022-10-07T19:04:56.216Z,7.8
2022-10-07T19:10:44.973Z,7.6
2022-10-07T19:16:34.639Z,6.1
2022-10-07T19:22:25.184Z,4.6
2022-10-07T19:28:17.710Z,4.6
2022-10-07T19:34:06.565Z,6.3
2022-10-07T19:39:57.078Z,5.6
2022-10-07T19:45:45.924Z,6.2
2022-10-07T19:51:37.347Z,7.1
2022-10-07T19:57:29.421Z,6.7
2022-10-07T20:03:18.054Z,6.8
2022-10-07T20:09:08.558Z,4.7
2022-10-07T20:14:58.729Z,6.6
2022-10-07T20:20:51.920Z,6.3
2022-10-07T20:26:44.182Z,5.9
2022-10-07T20:32:35.050Z,8.5
2022-10-07T20:38:25.153Z,8.3
2022-10-07T20:44:14.322Z,5.6
2022-10-07T20:50:05.650Z,5
2022-10-07T20:55:56.753Z,5.5
2022-10-07T21:01:47.020Z,5
2022-10-07T21:07:37.809Z,5.4
2022-10-07T21:13:28.047Z,4.9
2022-10-07T21:19:17.423Z,6.2
2022-10-07T21:25:07.893Z,9.3
2022-10-07T21:30:58.347Z,6.5
2022-10-07T21:36:55.255Z,6.7
2022-10-07T21:42:46.525Z,5.9
2022-10-07T21:48:37.511Z,6.6
2022-10-07T21:54:28.393Z,6.1
2022-10-07T22:00:21.843Z,6.4
2022-10-07T22:06:25.636Z,6.1
2022-10-07T22:12:17.979Z,5.4
2022-10-07T22:18:16.170Z,5.4
2022-10-07T22:24:07.747Z,7.7
2022-10-07T22:30:04.789Z,7.1
2022-10-07T22:36:10.266Z,5.9
2022-10-07T22:42:01.515Z,3
2022-10-07T22:47:55.919Z,3.9
2022-10-07T22:53:50.254Z,3.7
2022-10-07T22:59:51.149Z,3.4
2022-10-07T23:05:42.231Z,3
2022-10-07T23:11:43.936Z,2.7
2022-10-07T23:17:40.443Z,2.8
2022-10-07T23:23:43.658Z,3.2
2022-10-07T23:29:34.357Z,4.4
2022-10-07T23:35:42.795Z,4.1
2022-10-07T23:41:43.270Z,5.4
2022-10-07T23:47:51.860Z,5.8
2022-10-07T23:54:09.422Z,5.3
