createdAt,value
2022-11-29T00:01:12.854Z,13.50
2022-11-29T00:03:39.837Z,14.82
2022-11-29T00:06:08.440Z,14.60
2022-11-29T00:08:36.226Z,16.30
2022-11-29T00:11:07.893Z,20.65
2022-11-29T00:13:35.300Z,18.40
2022-11-29T00:16:04.113Z,24.42
2022-11-29T00:18:31.241Z,19.75
2022-11-29T00:20:58.410Z,24.83
2022-11-29T00:23:25.724Z,30.92
2022-11-29T00:25:53.080Z,28.05
2022-11-29T00:28:20.268Z,41.10
2022-11-29T00:30:47.811Z,32.65
2022-11-29T00:33:14.911Z,42.75
2022-11-29T00:35:42.022Z,45.28
2022-11-29T00:38:09.227Z,53.35
2022-11-29T00:40:36.202Z,46.47
2022-11-29T00:43:03.471Z,51.17
2022-11-29T00:45:30.842Z,47.20
2022-11-29T00:47:58.283Z,65.28
2022-11-29T00:50:25.436Z,46.65
2022-11-29T00:52:52.638Z,46.60
2022-11-29T00:55:19.792Z,38.78
2022-11-29T00:57:46.909Z,38.65
2022-11-29T01:00:14.575Z,33.08
2022-11-29T01:02:41.879Z,39.70
2022-11-29T01:05:09.497Z,39.45
2022-11-29T01:07:36.619Z,29.83
2022-11-29T01:10:04.032Z,24.27
2022-11-29T01:12:31.297Z,26.73
2022-11-29T01:14:58.939Z,27.25
2022-11-29T01:17:26.024Z,22.58
2022-11-29T01:19:53.278Z,19.52
2022-11-29T01:22:20.552Z,20.95
2022-11-29T01:24:47.631Z,19.75
2022-11-29T01:27:14.782Z,21.90
2022-11-29T01:29:42.785Z,21.38
2022-11-29T01:32:09.951Z,34.17
2022-11-29T01:34:37.739Z,30.10
2022-11-29T01:37:04.936Z,24.92
2022-11-29T01:39:32.076Z,22.65
2022-11-29T01:42:01.012Z,18.83
2022-11-29T01:44:29.296Z,23.35
2022-11-29T01:46:56.753Z,25.23
2022-11-29T01:49:36.740Z,21.60
2022-11-29T01:52:24.932Z,25.00
2022-11-29T01:54:55.992Z,25.15
2022-11-29T01:57:23.260Z,23.00
2022-11-29T01:59:52.488Z,29.95
2022-11-29T02:02:43.671Z,22.25
2022-11-29T02:05:11.664Z,20.73
2022-11-29T02:07:38.999Z,19.95
2022-11-29T02:10:06.828Z,24.05
2022-11-29T02:12:45.513Z,21.75
2022-11-29T02:15:39.320Z,23.52
2022-11-29T02:18:14.929Z,24.63
2022-11-29T02:21:17.655Z,23.30
2022-11-29T02:24:27.660Z,24.38
2022-11-29T02:27:06.893Z,19.35
2022-11-29T02:30:09.619Z,25.70
2022-11-29T02:32:49.013Z,23.23
2022-11-29T02:35:44.476Z,21.67
2022-11-29T02:38:29.567Z,22.67
2022-11-29T02:41:28.658Z,22.35
2022-11-29T02:44:54.459Z,23.52
2022-11-29T02:47:40.561Z,21.77
2022-11-29T02:50:38.996Z,22.25
2022-11-29T02:53:27.352Z,28.52
2022-11-29T02:56:00.199Z,25.85
2022-11-29T02:58:53.559Z,23.40
2022-11-29T03:01:37.030Z,21.75
2022-11-29T03:04:07.653Z,26.38
2022-11-29T03:06:43.046Z,23.50
2022-11-29T03:09:22.968Z,23.15
2022-11-29T03:12:03.362Z,25.10
2022-11-29T03:15:02.115Z,23.85
2022-11-29T03:17:46.747Z,29.10
2022-11-29T03:20:19.594Z,24.30
2022-11-29T03:23:05.121Z,22.48
2022-11-29T03:25:49.413Z,23.83
2022-11-29T03:28:22.157Z,26.65
2022-11-29T03:31:21.628Z,23.48
2022-11-29T03:34:15.082Z,20.17
2022-11-29T03:37:04.574Z,26.08
2022-11-29T03:39:43.936Z,23.73
2022-11-29T03:42:26.350Z,22.98
2022-11-29T03:45:01.030Z,22.67
2022-11-29T03:47:34.850Z,20.73
2022-11-29T03:50:16.793Z,22.13
2022-11-29T03:52:54.835Z,17.58
2022-11-29T03:55:21.982Z,16.13
2022-11-29T03:58:10.591Z,17.67
2022-11-29T04:00:50.182Z,15.18
2022-11-29T04:03:36.493Z,14.13
2022-11-29T04:06:17.557Z,15.30
2022-11-29T04:09:09.181Z,19.13
2022-11-29T04:12:32.045Z,20.15
2022-11-29T04:15:18.077Z,22.50
2022-11-29T04:17:56.749Z,19.35
2022-11-29T04:20:35.009Z,19.55
2022-11-29T04:23:34.049Z,21.23
2022-11-29T04:26:19.290Z,19.00
2022-11-29T04:29:04.573Z,20.13
2022-11-29T04:31:59.901Z,20.60
2022-11-29T04:34:45.658Z,26.90
2022-11-29T04:37:28.402Z,21.08
2022-11-29T04:40:01.667Z,26.88
2022-11-29T04:42:54.652Z,26.35
2022-11-29T04:45:21.810Z,27.02
2022-11-29T04:48:07.762Z,30.25
2022-11-29T04:50:43.341Z,25.88
2022-11-29T04:53:16.651Z,26.05
2022-11-29T04:56:02.787Z,25.27
2022-11-29T04:58:45.466Z,28.02
2022-11-29T05:01:46.772Z,27.65
2022-11-29T05:04:23.892Z,24.00
2022-11-29T05:07:30.947Z,26.30
2022-11-29T05:10:17.318Z,27.98
2022-11-29T05:12:44.445Z,24.60
2022-11-29T05:15:30.265Z,28.23
2022-11-29T05:18:21.765Z,24.55
2022-11-29T05:21:04.276Z,24.40
2022-11-29T05:24:02.656Z,25.35
2022-11-29T05:26:34.150Z,27.15
2022-11-29T05:29:21.946Z,23.85
2022-11-29T05:32:12.338Z,27.27
2022-11-29T05:34:51.924Z,24.85
2022-11-29T05:37:37.884Z,22.70
2022-11-29T05:40:23.146Z,22.88
2022-11-29T05:43:03.566Z,24.85
2022-11-29T05:46:13.105Z,24.50
2022-11-29T05:48:58.162Z,20.90
2022-11-29T05:51:45.081Z,19.40
2022-11-29T05:54:37.428Z,21.63
2022-11-29T05:57:33.175Z,21.75
2022-11-29T06:00:00.245Z,23.83
2022-11-29T06:02:27.560Z,26.75
2022-11-29T06:05:13.425Z,22.80
2022-11-29T06:08:04.718Z,21.77
2022-11-29T06:10:34.154Z,21.17
2022-11-29T06:13:36.235Z,14.80
2022-11-29T06:16:42.827Z,13.73
2022-11-29T06:19:33.738Z,16.13
2022-11-29T06:22:21.045Z,13.45
2022-11-29T06:25:03.624Z,12.10
2022-11-29T06:27:35.496Z,11.32
2022-11-29T06:30:09.348Z,12.18
2022-11-29T06:32:54.497Z,14.57
2022-11-29T06:35:33.005Z,16.15
2022-11-29T06:38:00.246Z,16.65
2022-11-29T06:40:27.499Z,17.65
2022-11-29T06:42:54.544Z,18.95
2022-11-29T06:45:22.408Z,19.92
2022-11-29T06:48:27.955Z,19.75
2022-11-29T06:50:58.723Z,21.05
2022-11-29T06:53:50.853Z,20.27
2022-11-29T06:56:21.050Z,13.18
2022-11-29T06:59:00.293Z,17.13
2022-11-29T07:01:47.628Z,16.27
2022-11-29T07:04:24.739Z,20.13
2022-11-29T07:07:04.083Z,16.70
2022-11-29T07:09:35.472Z,14.98
2022-11-29T07:12:02.872Z,14.05
2022-11-29T07:14:30.296Z,16.58
2022-11-29T07:17:35.800Z,14.77
2022-11-29T07:20:34.546Z,14.98
2022-11-29T07:23:14.372Z,12.35
2022-11-29T07:26:19.460Z,13.73
2022-11-29T07:29:02.219Z,13.25
2022-11-29T07:31:59.326Z,12.05
2022-11-29T07:34:37.437Z,15.55
2022-11-29T07:37:17.043Z,14.77
2022-11-29T07:40:12.746Z,15.32
2022-11-29T07:43:02.063Z,13.90
2022-11-29T07:45:32.180Z,16.77
2022-11-29T07:47:59.488Z,13.40
2022-11-29T07:50:27.011Z,16.50
2022-11-29T07:52:54.440Z,17.23
2022-11-29T07:55:22.870Z,16.98
2022-11-29T07:57:50.348Z,17.55
2022-11-29T08:00:18.510Z,16.55
2022-11-29T08:02:48.290Z,15.70
2022-11-29T08:05:39.761Z,16.73
2022-11-29T08:08:17.964Z,16.27
2022-11-29T08:10:46.036Z,18.70
2022-11-29T08:13:13.710Z,15.30
2022-11-29T08:15:45.549Z,14.38
2022-11-29T08:18:14.186Z,14.50
2022-11-29T08:20:42.865Z,15.85
2022-11-29T08:26:38.793Z,16.73
2022-11-29T08:29:07.575Z,16.20
2022-11-29T08:31:34.934Z,18.77
2022-11-29T08:34:13.555Z,14.52
2022-11-29T08:36:57.420Z,17.73
2022-11-29T08:39:59.158Z,17.27
2022-11-29T08:45:45.983Z,16.65
2022-11-29T08:51:48.418Z,18.30
2022-11-29T08:54:32.777Z,12.98
2022-11-29T09:00:43.570Z,14.85
2022-11-29T09:03:47.263Z,14.93
2022-11-29T09:06:36.934Z,16.00
2022-11-29T09:09:46.384Z,18.35
2022-11-29T09:45:59.251Z,13.60
2022-11-29T09:48:51.100Z,15.73
2022-11-29T09:51:59.027Z,12.98
2022-11-29T09:54:40.635Z,9.93
2022-11-29T09:57:10.880Z,14.27
2022-11-29T09:59:57.154Z,13.73
2022-11-29T10:02:56.829Z,13.50
2022-11-29T10:05:50.916Z,9.95
2022-11-29T10:09:03.046Z,12.18
2022-11-29T10:11:52.021Z,11.05
2022-11-29T10:14:30.203Z,11.20
2022-11-29T10:17:56.175Z,15.15
2022-11-29T10:21:04.556Z,11.63
2022-11-29T10:24:01.323Z,10.60
2022-11-29T10:29:50.201Z,13.52
2022-11-29T10:32:39.162Z,10.57
2022-11-29T10:35:18.709Z,13.93
2022-11-29T10:38:07.564Z,13.10
2022-11-29T10:40:41.856Z,9.13
2022-11-29T10:43:09.792Z,10.05
2022-11-29T10:45:51.113Z,11.05
2022-11-29T10:48:19.970Z,12.38
2022-11-29T10:50:48.827Z,9.55
2022-11-29T10:53:22.966Z,10.98
2022-11-29T10:56:00.417Z,11.52
2022-11-29T10:58:31.928Z,12.55
2022-11-29T11:01:11.703Z,11.82
2022-11-29T11:03:53.070Z,11.52
2022-11-29T11:06:25.291Z,12.15
2022-11-29T11:09:15.972Z,12.85
2022-11-29T11:12:50.556Z,13.77
2022-11-29T11:15:29.783Z,12.20
2022-11-29T11:18:15.132Z,14.13
2022-11-29T11:20:53.276Z,10.13
2022-11-29T11:23:37.498Z,10.20
2022-11-29T11:26:10.352Z,14.52
2022-11-29T11:31:25.561Z,16.13
2022-11-29T11:33:54.189Z,17.88
2022-11-29T11:36:28.541Z,22.73
2022-11-29T11:39:13.460Z,20.77
2022-11-29T11:42:03.849Z,16.52
2022-11-29T11:44:49.887Z,17.85
2022-11-29T11:47:21.898Z,15.25
2022-11-29T11:49:59.674Z,17.15
2022-11-29T11:55:06.510Z,16.83
2022-11-29T11:57:37.017Z,15.65
2022-11-29T12:00:15.045Z,15.32
2022-11-29T12:03:33.846Z,19.50
2022-11-29T12:06:35.018Z,20.20
2022-11-29T12:09:25.315Z,18.58
2022-11-29T12:12:06.692Z,16.70
2022-11-29T12:15:03.651Z,21.73
2022-11-29T12:17:51.307Z,18.10
2022-11-29T12:20:43.086Z,18.40
2022-11-29T12:23:13.244Z,19.85
2022-11-29T12:26:41.156Z,23.58
2022-11-29T12:29:14.234Z,18.23
2022-11-29T12:31:57.477Z,19.38
2022-11-29T12:39:11.689Z,19.85
2022-11-29T12:42:00.302Z,17.77
2022-11-29T12:44:34.087Z,22.58
2022-11-29T12:47:35.098Z,16.65
2022-11-29T12:54:20.182Z,16.65
2022-11-29T12:57:02.666Z,16.73
2022-11-29T12:59:55.217Z,18.08
2022-11-29T13:02:38.716Z,19.83
2022-11-29T13:05:19.142Z,18.00
2022-11-29T13:08:08.051Z,17.25
2022-11-29T13:10:53.816Z,20.88
2022-11-29T13:13:43.904Z,16.60
2022-11-29T13:19:19.307Z,20.17
2022-11-29T13:22:05.009Z,23.17
2022-11-29T13:24:59.655Z,20.65
2022-11-29T13:27:38.939Z,25.20
2022-11-29T13:30:06.944Z,22.77
2022-11-29T13:32:51.769Z,17.30
2022-11-29T13:35:41.901Z,14.90
2022-11-29T13:38:09.472Z,13.50
2022-11-29T13:40:48.905Z,10.30
2022-11-29T13:43:38.764Z,11.70
2022-11-29T13:46:31.664Z,14.32
2022-11-29T13:49:00.007Z,16.73
2022-11-29T13:51:42.158Z,17.30
2022-11-29T13:54:30.021Z,15.55
2022-11-29T13:57:09.635Z,13.27
2022-11-29T13:59:45.783Z,12.38
2022-11-29T14:02:27.557Z,13.60
2022-11-29T14:04:55.257Z,14.35
2022-11-29T14:07:23.102Z,13.40
2022-11-29T14:10:00.789Z,13.18
2022-11-29T14:12:37.179Z,14.48
2022-11-29T14:15:44.917Z,14.05
2022-11-29T14:18:48.637Z,14.52
2022-11-29T14:21:15.913Z,12.23
2022-11-29T14:23:51.501Z,14.32
2022-11-29T14:26:28.328Z,11.70
2022-11-29T14:28:56.145Z,12.85
2022-11-29T14:31:51.223Z,9.68
2022-11-29T14:34:21.724Z,11.02
2022-11-29T14:39:43.324Z,9.80
2022-11-29T14:42:21.591Z,9.98
2022-11-29T14:45:01.267Z,10.93
2022-11-29T14:47:32.800Z,14.05
2022-11-29T14:50:05.935Z,12.95
2022-11-29T14:52:49.875Z,15.40
2022-11-29T14:55:17.113Z,12.55
2022-11-29T14:57:50.712Z,12.88
2022-11-29T15:00:26.836Z,12.00
2022-11-29T15:03:00.912Z,12.15
2022-11-29T15:05:36.390Z,12.40
2022-11-29T15:08:15.793Z,9.40
2022-11-29T15:10:47.697Z,10.32
2022-11-29T15:13:18.138Z,11.63
2022-11-29T15:18:41.695Z,9.98
2022-11-29T15:21:17.717Z,11.98
2022-11-29T15:23:45.322Z,13.15
2022-11-29T15:26:21.798Z,10.02
2022-11-29T15:28:49.250Z,10.65
2022-11-29T15:31:21.636Z,12.90
2022-11-29T15:33:49.519Z,9.48
2022-11-29T15:36:21.710Z,9.80
2022-11-29T15:38:50.676Z,11.15
2022-11-29T15:41:27.605Z,10.77
2022-11-29T15:43:58.140Z,9.75
2022-11-29T15:48:53.013Z,10.73
2022-11-29T15:51:28.487Z,11.73
2022-11-29T15:54:14.403Z,10.82
2022-11-29T15:56:49.829Z,11.48
2022-11-29T15:59:28.243Z,13.30
2022-11-29T16:01:56.010Z,11.43
2022-11-29T16:04:24.504Z,13.73
2022-11-29T16:06:52.257Z,13.55
2022-11-29T16:09:22.832Z,11.05
2022-11-29T16:11:49.834Z,14.35
2022-11-29T16:14:25.325Z,14.73
2022-11-29T16:16:53.169Z,13.73
2022-11-29T16:19:29.749Z,15.85
2022-11-29T16:22:00.713Z,12.98
2022-11-29T16:24:28.022Z,13.82
2022-11-29T16:26:55.258Z,13.60
2022-11-29T16:29:29.202Z,12.60
2022-11-29T16:31:56.736Z,15.95
2022-11-29T16:34:26.512Z,13.27
2022-11-29T16:37:22.204Z,15.35
2022-11-29T16:39:51.782Z,14.25
2022-11-29T16:42:25.827Z,16.73
2022-11-29T16:44:59.398Z,15.18
2022-11-29T16:47:27.986Z,15.73
2022-11-29T16:50:14.829Z,17.40
2022-11-29T16:52:42.156Z,14.93
2022-11-29T16:55:09.401Z,13.40
2022-11-29T16:57:36.489Z,16.38
2022-11-29T17:00:19.792Z,15.57
2022-11-29T17:02:47.810Z,14.10
2022-11-29T17:05:15.127Z,14.57
2022-11-29T17:07:42.430Z,17.13
2022-11-29T17:10:12.099Z,13.90
2022-11-29T17:12:42.228Z,16.40
2022-11-29T17:15:14.328Z,20.95
2022-11-29T17:17:42.940Z,18.77
2022-11-29T17:20:12.160Z,18.13
2022-11-29T17:22:39.635Z,18.38
2022-11-29T17:25:06.967Z,19.85
2022-11-29T17:27:34.044Z,17.27
2022-11-29T17:30:02.048Z,17.15
2022-11-29T17:32:29.204Z,15.73
2022-11-29T17:34:56.348Z,24.73
2022-11-29T17:37:23.599Z,16.30
2022-11-29T17:39:50.984Z,19.40
2022-11-29T17:42:18.350Z,18.40
2022-11-29T17:44:45.449Z,17.40
2022-11-29T17:47:12.634Z,17.65
2022-11-29T17:49:40.056Z,19.38
2022-11-29T17:52:08.030Z,18.75
2022-11-29T17:54:36.207Z,18.70
2022-11-29T17:57:04.812Z,21.33
2022-11-29T17:59:32.178Z,19.52
2022-11-29T18:01:59.982Z,17.48
2022-11-29T18:04:27.136Z,21.83
2022-11-29T18:06:54.584Z,22.33
2022-11-29T18:09:21.803Z,23.15
2022-11-29T18:11:52.545Z,19.60
2022-11-29T18:14:22.957Z,19.45
2022-11-29T18:16:50.539Z,21.35
2022-11-29T18:19:19.332Z,22.20
2022-11-29T18:21:46.922Z,21.20
2022-11-29T18:24:14.308Z,27.60
2022-11-29T18:26:41.794Z,21.70
2022-11-29T18:29:09.490Z,21.73
2022-11-29T18:31:38.038Z,22.60
2022-11-29T18:34:12.163Z,23.05
2022-11-29T18:36:43.081Z,21.75
2022-11-29T18:39:15.531Z,25.40
2022-11-29T18:41:43.870Z,24.63
2022-11-29T18:44:13.095Z,23.90
2022-11-29T18:46:46.205Z,25.73
2022-11-29T18:49:17.569Z,25.38
2022-11-29T18:51:45.566Z,27.15
2022-11-29T18:54:13.995Z,25.95
2022-11-29T18:56:41.297Z,27.83
2022-11-29T18:59:10.462Z,26.85
2022-11-29T19:01:41.451Z,28.30
2022-11-29T19:04:10.110Z,27.58
2022-11-29T19:06:39.873Z,24.05
2022-11-29T19:09:08.789Z,21.67
2022-11-29T19:11:36.125Z,24.95
2022-11-29T19:14:05.055Z,24.73
2022-11-29T19:16:33.931Z,27.00
2022-11-29T19:19:01.549Z,28.90
2022-11-29T19:21:31.906Z,26.00
2022-11-29T19:24:00.475Z,27.42
2022-11-29T19:26:29.272Z,25.42
2022-11-29T19:28:56.677Z,27.02
2022-11-29T19:31:51.212Z,26.55
2022-11-29T19:34:28.608Z,29.02
2022-11-29T19:36:55.791Z,27.73
2022-11-29T19:39:31.330Z,29.38
2022-11-29T19:41:59.818Z,25.17
2022-11-29T19:44:30.053Z,26.95
2022-11-29T19:46:57.909Z,27.90
2022-11-29T19:49:25.330Z,27.52
2022-11-29T19:51:52.349Z,29.33
2022-11-29T19:54:20.360Z,26.13
2022-11-29T19:56:55.137Z,28.58
2022-11-29T19:59:29.247Z,27.02
2022-11-29T20:01:56.592Z,26.33
2022-11-29T20:04:23.926Z,28.20
2022-11-29T20:06:51.676Z,29.65
2022-11-29T20:09:18.990Z,29.02
2022-11-29T20:11:46.465Z,27.95
2022-11-29T20:14:14.638Z,31.85
2022-11-29T20:16:41.831Z,30.60
2022-11-29T20:19:13.697Z,26.30
2022-11-29T20:21:51.142Z,29.52
2022-11-29T20:24:19.626Z,31.33
2022-11-29T20:26:50.620Z,28.35
2022-11-29T20:29:17.975Z,27.88
2022-11-29T20:31:50.247Z,30.23
2022-11-29T20:34:25.155Z,29.90
2022-11-29T20:37:21.182Z,31.05
2022-11-29T20:39:52.287Z,27.48
2022-11-29T20:42:36.802Z,29.55
2022-11-29T20:45:08.566Z,29.83
2022-11-29T20:47:54.387Z,29.60
2022-11-29T20:50:25.962Z,33.75
2022-11-29T20:53:20.938Z,36.05
2022-11-29T20:55:49.067Z,31.90
2022-11-29T20:58:16.695Z,34.60
2022-11-29T21:00:43.826Z,28.83
2022-11-29T21:03:17.428Z,32.85
2022-11-29T21:05:44.621Z,34.67
2022-11-29T21:08:11.936Z,28.77
2022-11-29T21:10:39.133Z,36.33
2022-11-29T21:13:06.600Z,29.88
2022-11-29T21:15:34.049Z,31.20
2022-11-29T21:18:01.705Z,28.80
2022-11-29T21:20:29.123Z,30.98
2022-11-29T21:23:15.706Z,30.83
2022-11-29T21:25:56.504Z,33.85
2022-11-29T21:28:28.306Z,28.27
2022-11-29T21:30:55.705Z,32.78
2022-11-29T21:33:23.013Z,31.17
2022-11-29T21:35:53.003Z,30.83
2022-11-29T21:38:20.513Z,30.77
2022-11-29T21:40:47.487Z,30.23
2022-11-29T21:43:14.741Z,32.97
2022-11-29T21:45:42.087Z,36.85
2022-11-29T21:48:30.075Z,30.90
2022-11-29T21:50:57.695Z,29.60
2022-11-29T21:53:24.732Z,32.65
2022-11-29T21:55:59.810Z,36.92
2022-11-29T21:58:28.872Z,33.00
2022-11-29T22:00:56.077Z,33.53
2022-11-29T22:03:23.525Z,34.67
2022-11-29T22:05:50.563Z,32.47
2022-11-29T22:08:18.276Z,33.88
2022-11-29T22:10:45.577Z,35.33
2022-11-29T22:13:12.803Z,34.10
2022-11-29T22:15:39.952Z,32.00
2022-11-29T22:18:07.334Z,35.28
2022-11-29T22:20:36.508Z,32.08
2022-11-29T22:23:03.695Z,36.83
2022-11-29T22:25:31.090Z,34.13
2022-11-29T22:27:58.255Z,38.28
2022-11-29T22:30:25.316Z,32.30
2022-11-29T22:32:52.554Z,33.15
2022-11-29T22:35:19.572Z,33.30
2022-11-29T22:37:46.753Z,34.85
2022-11-29T22:40:14.393Z,35.25
2022-11-29T22:42:41.659Z,30.42
2022-11-29T22:45:09.646Z,36.78
2022-11-29T22:47:37.045Z,29.10
2022-11-29T22:50:04.826Z,33.35
2022-11-29T22:52:31.983Z,32.28
2022-11-29T22:55:04.411Z,33.58
2022-11-29T22:57:32.317Z,33.15
2022-11-29T22:59:59.397Z,35.63
2022-11-29T23:02:28.331Z,36.17
2022-11-29T23:04:55.393Z,33.83
2022-11-29T23:07:22.551Z,39.35
2022-11-29T23:09:49.987Z,35.20
2022-11-29T23:12:17.087Z,37.70
2022-11-29T23:14:44.325Z,36.22
2022-11-29T23:17:11.737Z,35.30
2022-11-29T23:19:38.825Z,37.30
2022-11-29T23:22:06.308Z,34.42
2022-11-29T23:24:33.548Z,38.05
2022-11-29T23:27:00.644Z,41.17
2022-11-29T23:29:27.695Z,39.05
2022-11-29T23:31:55.177Z,33.80
2022-11-29T23:34:22.274Z,33.47
2022-11-29T23:36:52.913Z,38.08
2022-11-29T23:39:21.017Z,34.30
2022-11-29T23:41:48.133Z,39.33
2022-11-29T23:44:15.238Z,35.35
2022-11-29T23:46:42.627Z,35.00
2022-11-29T23:49:09.869Z,36.92
2022-11-29T23:51:37.068Z,37.70
2022-11-29T23:54:07.084Z,32.25
2022-11-29T23:56:35.782Z,38.58
2022-11-29T23:59:03.032Z,30.98
