createdAt,value
2018-10-19T00:00:01.265Z,2.63
2018-10-19T00:02:29.726Z,2.57
2018-10-19T00:04:58.431Z,3.23
2018-10-19T00:07:26.986Z,3.30
2018-10-19T00:09:55.465Z,2.57
2018-10-19T00:12:23.921Z,2.57
2018-10-19T00:14:52.375Z,3.07
2018-10-19T00:17:20.829Z,3.00
2018-10-19T00:19:49.424Z,2.73
2018-10-19T00:22:17.860Z,2.60
2018-10-19T00:24:46.381Z,2.80
2018-10-19T00:27:15.009Z,2.53
2018-10-19T00:29:43.787Z,3.07
2018-10-19T00:32:12.395Z,2.70
2018-10-19T00:34:40.900Z,3.17
2018-10-19T00:37:10.321Z,3.03
2018-10-19T00:39:38.834Z,3.03
2018-10-19T00:42:07.298Z,3.37
2018-10-19T00:44:35.722Z,2.70
2018-10-19T00:47:04.305Z,3.00
2018-10-19T00:49:32.812Z,2.90
2018-10-19T00:52:01.286Z,3.00
2018-10-19T00:54:29.763Z,2.80
2018-10-19T00:56:58.179Z,3.37
2018-10-19T00:59:26.686Z,3.40
2018-10-19T01:01:55.117Z,3.17
2018-10-19T01:04:23.555Z,3.03
2018-10-19T01:06:52.704Z,2.60
2018-10-19T01:09:21.143Z,2.90
2018-10-19T01:11:49.573Z,3.40
2018-10-19T01:14:18.135Z,3.40
2018-10-19T01:16:46.587Z,2.77
2018-10-19T01:19:15.022Z,2.90
2018-10-19T01:21:43.437Z,2.80
2018-10-19T01:24:11.899Z,2.90
2018-10-19T01:26:40.344Z,3.23
2018-10-19T01:29:08.854Z,3.03
2018-10-19T01:31:39.583Z,3.40
2018-10-19T01:34:08.032Z,3.13
2018-10-19T01:36:42.884Z,2.63
2018-10-19T01:39:12.239Z,2.83
2018-10-19T01:41:41.398Z,3.33
2018-10-19T01:44:10.628Z,3.53
2018-10-19T01:46:43.411Z,3.20
2018-10-19T01:49:11.875Z,3.50
2018-10-19T01:51:40.307Z,3.70
2018-10-19T01:54:08.753Z,3.70
2018-10-19T01:56:37.356Z,3.77
2018-10-19T01:59:06.324Z,3.23
2018-10-19T02:01:34.925Z,3.57
2018-10-19T02:04:03.411Z,3.47
2018-10-19T02:06:32.204Z,3.20
2018-10-19T02:09:00.727Z,3.50
2018-10-19T02:11:29.239Z,4.10
2018-10-19T02:13:57.723Z,3.70
2018-10-19T02:16:26.173Z,3.50
2018-10-19T02:18:55.735Z,3.47
2018-10-19T02:21:24.212Z,3.60
2018-10-19T02:23:52.665Z,4.00
2018-10-19T02:26:21.139Z,3.90
2018-10-19T02:28:49.580Z,4.03
2018-10-19T02:31:18.294Z,4.00
2018-10-19T02:33:46.739Z,3.57
2018-10-19T02:36:15.205Z,3.83
2018-10-19T02:38:43.642Z,2.87
2018-10-19T02:41:12.116Z,4.13
2018-10-19T02:43:40.543Z,3.20
2018-10-19T02:46:09.009Z,4.00
2018-10-19T02:48:37.473Z,3.80
2018-10-19T02:51:06.036Z,3.70
2018-10-19T02:53:34.439Z,3.60
2018-10-19T02:56:02.892Z,3.80
2018-10-19T02:58:31.328Z,4.30
2018-10-19T03:01:00.521Z,3.70
2018-10-19T03:03:28.984Z,4.43
2018-10-19T03:05:57.557Z,3.80
2018-10-19T03:08:26.172Z,3.80
2018-10-19T03:10:54.804Z,4.20
2018-10-19T03:13:23.349Z,4.80
2018-10-19T03:15:51.816Z,4.53
2018-10-19T03:18:20.267Z,4.33
2018-10-19T03:20:49.590Z,4.33
2018-10-19T03:23:18.041Z,4.63
2018-10-19T03:25:46.484Z,4.20
2018-10-19T03:28:14.913Z,4.50
2018-10-19T03:30:43.421Z,5.23
2018-10-19T03:33:12.188Z,3.93
2018-10-19T03:35:40.578Z,5.33
2018-10-19T03:38:09.113Z,4.57
2018-10-19T03:40:37.676Z,5.20
2018-10-19T03:43:06.290Z,6.03
2018-10-19T03:45:35.630Z,5.63
2018-10-19T03:48:04.294Z,5.20
2018-10-19T03:50:32.816Z,5.10
2018-10-19T03:53:02.924Z,5.00
2018-10-19T03:55:31.352Z,5.37
2018-10-19T03:57:59.813Z,5.60
2018-10-19T04:00:28.272Z,4.37
2018-10-19T04:02:56.801Z,5.80
2018-10-19T04:05:25.805Z,5.07
2018-10-19T04:07:54.368Z,4.93
2018-10-19T04:10:23.401Z,5.40
2018-10-19T04:12:51.950Z,4.63
2018-10-19T04:15:20.421Z,5.83
2018-10-19T04:17:48.923Z,5.87
2018-10-19T04:20:17.386Z,5.23
2018-10-19T04:22:45.829Z,4.60
2018-10-19T04:25:14.324Z,5.20
2018-10-19T04:27:42.810Z,5.10
2018-10-19T04:30:11.204Z,5.50
2018-10-19T04:32:39.648Z,5.33
2018-10-19T04:35:08.205Z,4.83
2018-10-19T04:37:36.673Z,5.07
2018-10-19T04:40:05.860Z,5.40
2018-10-19T04:42:34.312Z,6.83
2018-10-19T04:45:02.963Z,5.50
2018-10-19T04:47:31.403Z,5.73
2018-10-19T04:49:59.864Z,5.70
2018-10-19T04:52:28.284Z,5.50
2018-10-19T04:54:56.736Z,5.30
2018-10-19T04:57:25.191Z,5.70
2018-10-19T04:59:53.742Z,5.83
2018-10-19T05:02:22.206Z,6.00
2018-10-19T05:04:50.738Z,5.30
2018-10-19T05:07:19.168Z,6.93
2018-10-19T05:09:48.280Z,7.20
2018-10-19T05:12:16.789Z,7.30
2018-10-19T05:14:45.276Z,6.27
2018-10-19T05:17:13.963Z,7.50
2018-10-19T05:19:42.480Z,7.13
2018-10-19T05:22:11.011Z,7.97
2018-10-19T05:24:39.693Z,8.40
2018-10-19T05:27:08.036Z,9.03
2018-10-19T05:29:36.578Z,8.33
2018-10-19T05:32:05.113Z,8.90
2018-10-19T05:34:33.537Z,8.93
2018-10-19T05:37:01.997Z,8.40
2018-10-19T05:39:30.510Z,9.77
2018-10-19T05:41:59.388Z,10.20
2018-10-19T05:44:27.871Z,9.00
2018-10-19T05:46:56.404Z,8.40
2018-10-19T05:49:24.874Z,8.87
2018-10-19T05:51:53.338Z,8.13
2018-10-19T05:54:21.787Z,8.10
2018-10-19T05:56:50.828Z,8.07
2018-10-19T05:59:19.363Z,7.63
2018-10-19T06:01:47.844Z,7.70
2018-10-19T06:04:16.353Z,7.17
2018-10-19T06:06:45.107Z,6.83
2018-10-19T06:09:13.719Z,7.03
2018-10-19T06:11:42.301Z,6.80
2018-10-19T06:14:11.152Z,7.80
2018-10-19T06:16:40.140Z,8.87
2018-10-19T06:19:09.924Z,7.63
2018-10-19T06:21:38.408Z,8.00
2018-10-19T06:24:08.151Z,6.30
2018-10-19T06:26:36.623Z,6.13
2018-10-19T06:29:05.162Z,6.37
2018-10-19T06:31:33.580Z,7.10
2018-10-19T06:34:02.040Z,6.10
2018-10-19T06:36:30.698Z,5.00
2018-10-19T06:38:59.762Z,4.10
2018-10-19T06:41:28.208Z,4.03
2018-10-19T06:43:56.980Z,3.73
2018-10-19T06:46:25.453Z,3.70
2018-10-19T06:48:54.043Z,3.70
2018-10-19T06:51:22.496Z,3.57
2018-10-19T06:53:50.928Z,3.23
2018-10-19T06:56:19.449Z,3.77
2018-10-19T06:58:47.936Z,3.40
2018-10-19T07:01:16.571Z,3.00
2018-10-19T07:03:45.123Z,3.57
2018-10-19T07:06:13.641Z,3.97
2018-10-19T07:08:42.039Z,3.53
2018-10-19T07:11:10.580Z,3.70
2018-10-19T07:13:39.167Z,3.43
2018-10-19T07:16:07.747Z,4.00
2018-10-19T07:18:36.215Z,3.33
2018-10-19T07:21:04.957Z,3.60
2018-10-19T07:23:33.520Z,3.90
2018-10-19T07:26:02.004Z,3.50
2018-10-19T07:28:31.477Z,3.43
2018-10-19T07:31:00.886Z,3.80
2018-10-19T07:33:29.342Z,3.33
2018-10-19T07:35:57.901Z,3.60
2018-10-19T07:38:26.455Z,3.83
2018-10-19T07:40:55.571Z,3.67
2018-10-19T07:43:24.205Z,4.87
2018-10-19T07:45:52.649Z,3.80
2018-10-19T07:48:21.060Z,4.50
2018-10-19T07:50:49.540Z,4.30
2018-10-19T07:53:17.997Z,3.50
2018-10-19T07:55:46.461Z,3.20
2018-10-19T07:58:14.923Z,3.63
2018-10-19T08:00:43.424Z,4.40
2018-10-19T08:03:11.899Z,3.87
2018-10-19T08:05:40.343Z,4.43
2018-10-19T08:08:08.960Z,4.53
2018-10-19T08:10:37.400Z,4.67
2018-10-19T08:13:05.980Z,4.20
2018-10-19T08:15:34.456Z,4.90
2018-10-19T08:18:03.271Z,4.00
2018-10-19T08:20:31.752Z,4.60
2018-10-19T08:23:00.239Z,4.30
2018-10-19T08:25:29.223Z,3.67
2018-10-19T08:27:57.790Z,3.53
2018-10-19T08:30:26.270Z,3.60
2018-10-19T08:32:54.720Z,3.20
2018-10-19T08:35:23.220Z,3.57
2018-10-19T08:37:51.781Z,3.47
2018-10-19T08:40:20.283Z,3.07
2018-10-19T08:42:48.848Z,3.33
2018-10-19T08:45:17.448Z,2.97
2018-10-19T08:47:45.954Z,3.17
2018-10-19T08:50:15.158Z,2.67
2018-10-19T08:52:43.813Z,3.20
2018-10-19T08:55:12.317Z,3.10
2018-10-19T08:57:40.790Z,3.47
2018-10-19T09:00:11.073Z,2.57
2018-10-19T09:02:39.861Z,3.20
2018-10-19T09:05:08.400Z,2.90
2018-10-19T09:07:37.000Z,3.33
2018-10-19T09:10:05.873Z,2.97
2018-10-19T09:12:34.411Z,3.73
2018-10-19T09:15:03.020Z,4.10
2018-10-19T09:17:31.473Z,3.40
2018-10-19T09:19:59.951Z,2.63
2018-10-19T09:22:28.488Z,2.23
2018-10-19T09:24:56.944Z,3.00
2018-10-19T09:27:25.488Z,2.43
2018-10-19T09:29:53.997Z,2.20
2018-10-19T09:32:22.452Z,2.03
2018-10-19T09:34:50.939Z,2.67
2018-10-19T09:37:19.420Z,2.87
2018-10-19T09:39:47.972Z,2.40
2018-10-19T09:42:16.757Z,2.67
2018-10-19T09:44:45.206Z,2.90
2018-10-19T09:47:13.809Z,2.90
2018-10-19T09:49:43.115Z,3.00
2018-10-19T09:52:11.576Z,2.90
2018-10-19T09:57:11.406Z,3.10
2018-10-19T09:59:39.879Z,3.43
2018-10-19T10:02:08.495Z,3.17
2018-10-19T10:04:36.932Z,2.70
2018-10-19T10:07:05.388Z,3.40
2018-10-19T10:09:34.019Z,3.03
2018-10-19T10:12:02.505Z,3.20
2018-10-19T10:14:30.972Z,3.03
2018-10-19T10:16:59.595Z,3.50
2018-10-19T10:19:28.072Z,3.27
2018-10-19T10:21:56.571Z,3.37
2018-10-19T10:24:25.403Z,3.50
2018-10-19T10:26:53.873Z,3.20
2018-10-19T10:29:22.359Z,3.20
2018-10-19T10:31:50.826Z,3.60
2018-10-19T10:34:19.284Z,3.67
2018-10-19T10:36:47.736Z,3.63
2018-10-19T10:39:16.317Z,3.60
2018-10-19T10:41:44.898Z,3.23
2018-10-19T10:44:13.346Z,3.40
2018-10-19T10:46:41.841Z,3.40
2018-10-19T10:49:10.355Z,3.10
2018-10-19T10:51:38.864Z,3.00
2018-10-19T10:54:07.650Z,2.83
2018-10-19T10:56:36.084Z,3.30
2018-10-19T10:59:04.616Z,2.70
2018-10-19T11:01:33.136Z,3.13
2018-10-19T11:04:01.640Z,3.20
2018-10-19T11:06:30.077Z,2.87
2018-10-19T11:08:58.491Z,3.00
2018-10-19T11:11:27.021Z,3.10
2018-10-19T11:13:55.586Z,3.10
2018-10-19T11:16:24.072Z,3.27
2018-10-19T11:18:52.524Z,2.87
2018-10-19T11:21:20.973Z,3.33
2018-10-19T11:23:49.464Z,3.47
2018-10-19T11:26:18.037Z,3.07
2018-10-19T11:28:46.631Z,3.83
2018-10-19T11:31:15.231Z,2.97
2018-10-19T11:33:43.642Z,3.40
2018-10-19T11:36:12.155Z,3.47
2018-10-19T11:38:40.617Z,3.20
2018-10-19T11:41:09.099Z,3.03
2018-10-19T11:43:37.661Z,3.70
2018-10-19T11:46:06.463Z,3.20
2018-10-19T11:48:34.973Z,3.40
2018-10-19T11:51:10.120Z,3.33
2018-10-19T11:53:38.589Z,3.33
2018-10-19T11:56:07.064Z,3.60
2018-10-19T11:58:35.613Z,2.93
2018-10-19T12:01:04.415Z,3.07
2018-10-19T12:03:32.854Z,3.57
2018-10-19T12:06:01.379Z,2.80
2018-10-19T12:08:29.825Z,2.70
2018-10-19T12:10:58.259Z,3.20
2018-10-19T12:13:26.737Z,2.97
2018-10-19T12:15:55.186Z,3.13
2018-10-19T12:18:23.633Z,3.67
2018-10-19T12:20:52.296Z,2.90
2018-10-19T12:23:20.730Z,3.07
2018-10-19T12:25:49.210Z,2.67
2018-10-19T12:28:17.715Z,3.10
2018-10-19T12:30:46.219Z,3.27
2018-10-19T12:33:14.867Z,2.77
2018-10-19T12:35:43.276Z,3.40
2018-10-19T12:38:11.792Z,3.10
2018-10-19T12:40:41.377Z,3.07
2018-10-19T12:43:09.917Z,3.57
2018-10-19T12:46:48.883Z,3.03
2018-10-19T12:49:18.995Z,3.20
2018-10-19T12:51:47.581Z,3.00
2018-10-19T12:54:16.317Z,3.20
2018-10-19T12:56:44.756Z,3.60
2018-10-19T12:59:13.739Z,3.47
2018-10-19T13:01:42.158Z,2.90
2018-10-19T13:04:10.700Z,3.50
2018-10-19T13:06:39.323Z,3.33
2018-10-19T13:09:10.870Z,3.77
2018-10-19T13:11:39.464Z,3.20
2018-10-19T13:14:07.987Z,2.87
2018-10-19T13:16:36.535Z,3.00
2018-10-19T13:19:05.238Z,3.00
2018-10-19T13:21:33.699Z,3.17
2018-10-19T13:24:02.467Z,3.10
2018-10-19T13:26:30.947Z,2.80
2018-10-19T13:28:59.454Z,2.90
2018-10-19T13:31:28.540Z,3.23
2018-10-19T13:33:57.110Z,3.23
2018-10-19T13:36:26.377Z,3.37
2018-10-19T13:38:54.982Z,3.20
2018-10-19T13:41:23.477Z,3.07
2018-10-19T13:43:51.991Z,3.10
2018-10-19T13:46:20.510Z,3.37
2018-10-19T13:48:49.572Z,3.17
2018-10-19T13:51:18.146Z,3.50
2018-10-19T13:53:46.625Z,2.57
2018-10-19T13:56:15.109Z,3.10
2018-10-19T13:58:44.262Z,3.10
2018-10-19T14:01:12.718Z,2.97
2018-10-19T14:03:41.281Z,2.90
2018-10-19T14:06:09.740Z,3.33
2018-10-19T14:08:38.217Z,3.30
2018-10-19T14:11:06.763Z,2.77
2018-10-19T14:13:35.203Z,2.70
2018-10-19T14:16:03.757Z,3.17
2018-10-19T14:18:32.883Z,3.73
2018-10-19T14:21:01.380Z,3.40
2018-10-19T14:23:31.257Z,3.87
2018-10-19T14:25:59.861Z,2.83
2018-10-19T14:28:28.309Z,3.50
2018-10-19T14:30:56.774Z,3.03
2018-10-19T14:33:25.388Z,3.13
2018-10-19T14:35:53.699Z,2.50
2018-10-19T14:38:22.151Z,3.37
2018-10-19T14:40:50.588Z,2.80
2018-10-19T14:43:19.158Z,3.10
2018-10-19T14:45:47.607Z,3.50
2018-10-19T14:48:16.154Z,3.10
2018-10-19T14:50:44.713Z,2.93
2018-10-19T14:53:13.385Z,3.20
2018-10-19T14:55:42.453Z,2.93
2018-10-19T14:58:10.929Z,3.50
2018-10-19T15:00:40.052Z,3.17
2018-10-19T15:03:08.721Z,3.03
2018-10-19T15:05:37.130Z,3.20
2018-10-19T15:08:05.747Z,4.23
2018-10-19T15:10:34.338Z,3.97
2018-10-19T15:13:02.756Z,3.90
2018-10-19T15:15:31.729Z,3.43
2018-10-19T15:18:00.305Z,3.27
2018-10-19T15:20:28.760Z,3.07
2018-10-19T15:22:58.555Z,3.53
2018-10-19T15:25:27.077Z,3.57
2018-10-19T15:27:55.555Z,3.30
2018-10-19T15:30:24.012Z,3.23
2018-10-19T15:32:52.452Z,3.70
2018-10-19T15:35:21.084Z,3.77
2018-10-19T15:37:49.530Z,3.23
2018-10-19T15:40:18.136Z,3.30
2018-10-19T15:42:46.617Z,2.60
2018-10-19T15:45:15.173Z,2.80
2018-10-19T15:47:43.696Z,3.23
2018-10-19T15:50:12.195Z,3.53
2018-10-19T15:52:40.669Z,3.37
2018-10-19T15:55:09.168Z,3.20
2018-10-19T15:57:37.652Z,3.10
2018-10-19T16:00:08.032Z,3.27
2018-10-19T16:02:36.508Z,2.93
2018-10-19T16:05:05.782Z,5.27
2018-10-19T16:07:34.943Z,7.93
2018-10-19T16:10:03.504Z,8.90
2018-10-19T16:12:31.996Z,8.80
2018-10-19T16:15:00.494Z,10.17
2018-10-19T16:17:29.148Z,11.00
2018-10-19T16:19:57.584Z,10.57
2018-10-19T16:22:26.040Z,9.60
2018-10-19T16:24:54.525Z,8.63
2018-10-19T16:27:23.116Z,7.37
2018-10-19T16:29:51.611Z,7.30
2018-10-19T16:32:20.124Z,8.03
2018-10-19T16:34:48.761Z,8.10
2018-10-19T16:37:17.196Z,7.63
2018-10-19T16:39:48.104Z,7.30
2018-10-19T16:42:16.657Z,7.20
2018-10-19T16:44:45.245Z,5.73
2018-10-19T16:47:13.814Z,7.00
2018-10-19T16:49:42.343Z,6.10
2018-10-19T16:52:11.000Z,6.23
2018-10-19T16:54:39.464Z,7.07
2018-10-19T16:57:08.092Z,7.13
2018-10-19T16:59:36.550Z,7.70
2018-10-19T17:02:05.374Z,6.70
2018-10-19T17:04:33.998Z,7.13
2018-10-19T17:07:02.452Z,6.67
2018-10-19T17:09:31.758Z,6.23
2018-10-19T17:12:00.280Z,6.13
2018-10-19T17:14:28.790Z,5.73
2018-10-19T17:16:57.256Z,5.43
2018-10-19T17:19:26.345Z,5.53
2018-10-19T17:21:55.457Z,4.57
2018-10-19T17:24:25.186Z,4.50
2018-10-19T17:26:53.729Z,5.17
2018-10-19T17:29:22.532Z,4.43
2018-10-19T17:31:51.099Z,5.17
2018-10-19T17:34:19.758Z,6.10
2018-10-19T17:36:48.340Z,5.33
2018-10-19T17:39:16.916Z,5.80
2018-10-19T17:41:45.458Z,6.13
2018-10-19T17:44:14.103Z,7.10
2018-10-19T17:46:43.181Z,6.13
2018-10-19T17:49:13.338Z,6.77
2018-10-19T17:51:41.824Z,6.93
2018-10-19T17:54:10.395Z,7.37
2018-10-19T17:56:38.808Z,7.93
2018-10-19T17:59:07.401Z,7.00
2018-10-19T18:01:35.897Z,8.20
2018-10-19T18:04:06.615Z,9.53
2018-10-19T18:06:36.005Z,10.00
2018-10-19T18:09:07.480Z,10.53
2018-10-19T18:11:36.093Z,11.80
2018-10-19T18:14:04.803Z,10.30
2018-10-19T18:16:35.556Z,12.90
2018-10-19T18:19:05.537Z,12.50
2018-10-19T18:21:34.477Z,12.40
2018-10-19T18:24:03.987Z,11.80
2018-10-19T18:26:32.502Z,12.37
2018-10-19T18:29:01.082Z,11.27
2018-10-19T18:31:29.554Z,11.77
2018-10-19T18:33:58.717Z,10.97
2018-10-19T18:36:27.706Z,11.10
2018-10-19T18:38:56.190Z,10.03
2018-10-19T18:41:24.834Z,10.90
2018-10-19T18:43:53.380Z,12.57
2018-10-19T18:46:21.893Z,12.70
2018-10-19T18:48:50.454Z,12.53
2018-10-19T18:51:19.095Z,12.03
2018-10-19T18:53:47.691Z,11.50
2018-10-19T18:56:16.378Z,10.53
2018-10-19T18:58:44.947Z,10.50
2018-10-19T19:01:13.487Z,10.03
2018-10-19T19:03:42.081Z,10.57
2018-10-19T19:06:10.583Z,9.77
2018-10-19T19:08:39.083Z,10.37
2018-10-19T19:11:07.653Z,10.40
2018-10-19T19:13:40.340Z,9.67
2018-10-19T19:16:14.264Z,9.00
2018-10-19T19:18:42.750Z,10.77
2018-10-19T19:21:11.826Z,10.07
2018-10-19T19:23:45.691Z,9.37
2018-10-19T19:26:14.919Z,9.13
2018-10-19T19:28:43.520Z,9.53
2018-10-19T19:31:12.325Z,9.37
2018-10-19T19:33:46.180Z,9.50
2018-10-19T19:36:14.701Z,8.53
2018-10-19T19:38:43.288Z,9.10
2018-10-19T19:41:17.267Z,9.50
2018-10-19T19:43:45.764Z,8.93
2018-10-19T19:46:14.280Z,9.30
2018-10-19T19:48:48.256Z,8.93
2018-10-19T19:51:16.729Z,8.20
2018-10-19T19:53:45.197Z,9.67
2018-10-19T19:56:14.163Z,13.97
2018-10-19T19:58:42.683Z,15.67
2018-10-19T20:01:11.435Z,18.97
2018-10-19T20:03:40.076Z,22.93
2018-10-19T20:06:08.886Z,22.17
2018-10-19T20:08:37.657Z,22.20
2018-10-19T20:11:06.822Z,22.47
2018-10-19T20:13:35.399Z,21.60
2018-10-19T20:16:03.919Z,21.27
2018-10-19T20:18:32.463Z,18.80
2018-10-19T20:21:01.154Z,19.70
2018-10-19T20:23:30.341Z,19.77
2018-10-19T20:25:58.957Z,21.80
2018-10-19T20:28:27.508Z,19.53
2018-10-19T20:30:56.010Z,19.10
2018-10-19T20:33:24.733Z,18.63
2018-10-19T20:35:53.176Z,19.87
2018-10-19T20:38:21.661Z,19.90
2018-10-19T20:40:50.196Z,18.77
2018-10-19T20:43:19.300Z,18.97
2018-10-19T20:45:48.063Z,17.40
2018-10-19T20:48:17.146Z,16.53
2018-10-19T20:50:45.762Z,16.07
2018-10-19T20:53:14.475Z,16.60
2018-10-19T20:55:43.041Z,17.77
2018-10-19T20:58:11.705Z,17.93
2018-10-19T21:00:40.464Z,17.80
2018-10-19T21:03:09.110Z,15.27
2018-10-19T21:05:37.585Z,14.07
2018-10-19T21:08:06.438Z,14.07
2018-10-19T21:10:35.006Z,13.87
2018-10-19T21:13:03.544Z,12.93
2018-10-19T21:15:32.158Z,13.43
2018-10-19T21:18:00.688Z,13.00
2018-10-19T21:20:29.258Z,12.77
2018-10-19T21:22:57.750Z,13.17
2018-10-19T21:25:26.274Z,13.67
2018-10-19T21:27:54.833Z,14.17
2018-10-19T21:30:23.401Z,12.83
2018-10-19T21:32:51.877Z,12.60
2018-10-19T21:35:20.367Z,12.73
2018-10-19T21:37:48.874Z,12.33
2018-10-19T21:40:17.406Z,12.10
2018-10-19T21:42:45.977Z,12.57
2018-10-19T21:45:14.578Z,11.30
2018-10-19T21:47:44.936Z,11.73
2018-10-19T21:50:13.437Z,11.07
2018-10-19T21:52:41.951Z,11.53
2018-10-19T21:55:11.677Z,11.53
2018-10-19T21:57:40.454Z,9.87
2018-10-19T22:00:09.781Z,9.70
2018-10-19T22:02:38.324Z,8.87
2018-10-19T22:05:07.278Z,9.80
2018-10-19T22:07:35.927Z,9.53
2018-10-19T22:10:04.784Z,8.80
2018-10-19T22:12:33.821Z,9.30
2018-10-19T22:15:02.460Z,8.67
2018-10-19T22:17:30.985Z,8.83
2018-10-19T22:19:59.534Z,8.20
2018-10-19T22:22:28.047Z,8.33
2018-10-19T22:24:56.627Z,8.47
2018-10-19T22:27:25.144Z,8.77
2018-10-19T22:29:53.598Z,9.70
2018-10-19T22:32:22.205Z,9.37
2018-10-19T22:34:50.683Z,10.03
2018-10-19T22:37:19.199Z,8.47
2018-10-19T22:39:47.674Z,8.80
2018-10-19T22:42:16.182Z,9.47
2018-10-19T22:44:44.666Z,8.73
2018-10-19T22:47:13.551Z,8.50
2018-10-19T22:49:42.117Z,8.77
2018-10-19T22:52:10.614Z,8.20
2018-10-19T22:54:39.121Z,7.93
2018-10-19T22:57:07.548Z,9.30
2018-10-19T22:59:35.980Z,8.10
2018-10-19T23:02:04.808Z,7.80
2018-10-19T23:04:33.281Z,7.43
2018-10-19T23:07:01.814Z,6.87
2018-10-19T23:09:30.320Z,7.40
2018-10-19T23:11:59.244Z,7.47
2018-10-19T23:14:27.746Z,8.13
2018-10-19T23:16:56.239Z,7.17
2018-10-19T23:19:24.660Z,7.13
2018-10-19T23:21:53.141Z,7.40
2018-10-19T23:24:21.749Z,7.50
2018-10-19T23:26:50.241Z,7.73
2018-10-19T23:29:18.847Z,6.70
2018-10-19T23:31:47.372Z,6.90
2018-10-19T23:34:16.044Z,7.60
2018-10-19T23:36:44.522Z,7.23
2018-10-19T23:39:13.242Z,6.97
2018-10-19T23:41:42.151Z,7.67
2018-10-19T23:44:10.637Z,6.43
2018-10-19T23:46:39.134Z,6.77
2018-10-19T23:49:08.846Z,7.33
2018-10-19T23:51:37.427Z,7.40
2018-10-19T23:54:06.113Z,7.67
2018-10-19T23:56:34.696Z,7.73
