createdAt,value
2019-06-26T00:01:45.049Z,17.20
2019-06-26T00:04:16.972Z,17.57
2019-06-26T00:06:48.995Z,16.90
2019-06-26T00:09:23.192Z,16.37
2019-06-26T00:11:55.941Z,17.40
2019-06-26T00:14:29.992Z,17.10
2019-06-26T00:17:02.306Z,16.57
2019-06-26T00:19:35.852Z,16.17
2019-06-26T00:22:11.373Z,16.47
2019-06-26T00:24:43.959Z,18.27
2019-06-26T00:27:17.890Z,17.63
2019-06-26T00:29:49.194Z,17.13
2019-06-26T00:32:20.825Z,17.60
2019-06-26T00:34:54.819Z,17.47
2019-06-26T00:37:27.034Z,15.43
2019-06-26T00:40:02.575Z,15.80
2019-06-26T00:42:34.091Z,16.03
2019-06-26T00:45:07.610Z,16.90
2019-06-26T00:47:40.445Z,16.73
2019-06-26T00:50:13.385Z,16.43
2019-06-26T00:52:47.795Z,17.40
2019-06-26T00:55:20.834Z,16.90
2019-06-26T00:57:52.045Z,16.23
2019-06-26T01:00:32.281Z,17.20
2019-06-26T01:03:05.304Z,16.80
2019-06-26T01:05:37.100Z,15.50
2019-06-26T01:08:10.178Z,17.90
2019-06-26T01:10:43.225Z,16.00
2019-06-26T01:13:18.478Z,15.60
2019-06-26T01:15:49.698Z,15.30
2019-06-26T01:18:23.401Z,15.50
2019-06-26T01:20:55.135Z,16.13
2019-06-26T01:23:28.294Z,15.60
2019-06-26T01:26:00.215Z,14.43
2019-06-26T01:28:35.678Z,16.13
2019-06-26T01:31:07.229Z,14.60
2019-06-26T01:33:42.104Z,15.27
2019-06-26T01:36:13.318Z,17.53
2019-06-26T01:38:46.311Z,16.87
2019-06-26T01:41:20.317Z,15.70
2019-06-26T01:43:52.516Z,15.13
2019-06-26T01:46:26.367Z,14.10
2019-06-26T01:48:58.465Z,16.03
2019-06-26T01:51:30.529Z,15.63
2019-06-26T01:54:04.810Z,14.97
2019-06-26T01:56:37.431Z,15.00
2019-06-26T01:59:11.074Z,13.57
2019-06-26T02:01:44.810Z,15.20
2019-06-26T02:04:35.452Z,14.23
2019-06-26T02:07:11.093Z,17.57
2019-06-26T02:09:44.258Z,15.97
2019-06-26T02:12:17.482Z,14.63
2019-06-26T02:14:49.040Z,14.77
2019-06-26T02:17:22.478Z,14.93
2019-06-26T02:19:55.471Z,15.27
2019-06-26T02:22:29.537Z,14.93
2019-06-26T02:25:01.682Z,15.20
2019-06-26T02:27:34.993Z,15.70
2019-06-26T02:30:08.595Z,15.00
2019-06-26T02:32:40.576Z,13.90
2019-06-26T02:35:13.936Z,14.50
2019-06-26T02:37:47.777Z,13.90
2019-06-26T02:40:20.699Z,15.13
2019-06-26T02:42:52.465Z,14.00
2019-06-26T02:45:25.584Z,14.33
2019-06-26T02:47:58.572Z,16.17
2019-06-26T02:50:30.951Z,13.43
2019-06-26T02:53:04.559Z,14.53
2019-06-26T02:55:37.558Z,13.87
2019-06-26T02:58:10.756Z,15.27
2019-06-26T03:00:43.764Z,15.13
2019-06-26T03:03:20.046Z,21.47
2019-06-26T03:05:52.800Z,18.03
2019-06-26T03:08:25.863Z,19.47
2019-06-26T03:10:58.796Z,15.33
2019-06-26T03:13:31.840Z,15.50
2019-06-26T03:16:05.975Z,15.10
2019-06-26T03:18:38.844Z,16.33
2019-06-26T03:21:15.477Z,15.00
2019-06-26T03:23:47.017Z,15.37
2019-06-26T03:26:19.869Z,13.30
2019-06-26T03:28:52.878Z,13.27
2019-06-26T03:31:25.672Z,12.43
2019-06-26T03:33:58.908Z,14.40
2019-06-26T03:36:31.908Z,13.37
2019-06-26T03:39:03.514Z,13.67
2019-06-26T03:41:36.023Z,14.23
2019-06-26T03:44:08.832Z,13.63
2019-06-26T03:46:41.100Z,13.00
2019-06-26T03:49:23.803Z,14.20
2019-06-26T03:51:56.098Z,13.53
2019-06-26T03:54:27.775Z,12.80
2019-06-26T03:56:59.124Z,13.17
2019-06-26T03:59:30.329Z,12.80
2019-06-26T04:02:02.630Z,13.70
2019-06-26T04:04:33.933Z,13.23
2019-06-26T04:07:05.279Z,13.90
2019-06-26T04:09:37.356Z,12.63
2019-06-26T04:12:08.579Z,13.47
2019-06-26T04:14:40.198Z,13.03
2019-06-26T04:17:15.582Z,12.97
2019-06-26T04:19:48.215Z,13.37
2019-06-26T04:22:20.049Z,15.50
2019-06-26T04:24:53.243Z,12.83
2019-06-26T04:27:26.044Z,12.37
2019-06-26T04:29:58.982Z,12.80
2019-06-26T04:32:32.207Z,12.30
2019-06-26T04:35:05.584Z,13.80
2019-06-26T04:37:39.764Z,14.17
2019-06-26T04:40:11.593Z,14.20
2019-06-26T04:42:43.292Z,13.83
2019-06-26T04:45:20.593Z,14.37
2019-06-26T04:47:53.610Z,14.70
2019-06-26T04:50:26.406Z,16.07
2019-06-26T04:53:00.313Z,15.70
2019-06-26T04:55:33.146Z,14.47
2019-06-26T04:58:04.361Z,13.90
2019-06-26T05:00:40.005Z,14.53
2019-06-26T05:03:13.879Z,14.10
2019-06-26T05:05:47.651Z,12.93
2019-06-26T05:08:20.432Z,13.03
2019-06-26T05:10:52.343Z,13.90
2019-06-26T05:13:27.909Z,14.23
2019-06-26T05:16:13.692Z,14.70
2019-06-26T05:18:33.250Z,14.27
2019-06-26T05:21:05.739Z,14.17
2019-06-26T05:23:37.458Z,13.70
2019-06-26T05:26:08.759Z,15.60
2019-06-26T05:28:41.343Z,14.73
2019-06-26T05:31:16.828Z,16.23
2019-06-26T05:33:48.715Z,15.50
2019-06-26T05:36:21.545Z,14.60
2019-06-26T05:38:53.478Z,14.10
2019-06-26T05:41:26.471Z,16.53
2019-06-26T05:43:58.459Z,14.93
2019-06-26T05:46:31.807Z,14.23
2019-06-26T05:49:03.658Z,15.20
2019-06-26T05:51:36.587Z,13.23
2019-06-26T05:54:10.544Z,15.70
2019-06-26T05:56:45.568Z,14.83
2019-06-26T05:59:24.596Z,16.17
2019-06-26T06:01:59.037Z,16.33
2019-06-26T06:04:31.669Z,16.47
2019-06-26T06:07:04.484Z,16.17
2019-06-26T06:09:37.739Z,15.23
2019-06-26T06:12:11.531Z,15.63
2019-06-26T06:14:42.754Z,15.60
2019-06-26T06:17:24.477Z,15.37
2019-06-26T06:19:58.656Z,15.10
2019-06-26T06:22:31.087Z,15.50
2019-06-26T06:25:04.733Z,14.63
2019-06-26T06:27:41.098Z,14.87
2019-06-26T06:30:14.227Z,15.90
2019-06-26T06:32:46.836Z,16.33
2019-06-26T06:35:20.704Z,14.47
2019-06-26T06:37:52.644Z,15.70
2019-06-26T06:40:25.064Z,18.10
2019-06-26T06:42:56.439Z,16.00
2019-06-26T06:45:29.221Z,17.17
2019-06-26T06:48:01.823Z,14.57
2019-06-26T06:50:35.807Z,16.07
2019-06-26T06:53:13.734Z,15.20
2019-06-26T06:55:47.751Z,14.53
2019-06-26T06:58:19.695Z,15.90
2019-06-26T07:00:54.702Z,14.27
2019-06-26T07:03:25.909Z,15.20
2019-06-26T07:05:58.985Z,16.37
2019-06-26T07:08:32.536Z,16.37
2019-06-26T07:11:05.008Z,15.57
2019-06-26T07:13:46.853Z,15.63
2019-06-26T07:16:20.885Z,16.47
2019-06-26T07:18:52.882Z,14.67
2019-06-26T07:21:24.908Z,16.00
2019-06-26T07:24:00.618Z,16.83
2019-06-26T07:26:31.861Z,14.77
2019-06-26T07:29:05.157Z,13.90
2019-06-26T07:31:39.817Z,15.13
2019-06-26T07:34:14.031Z,15.47
2019-06-26T07:36:46.082Z,14.73
2019-06-26T07:39:19.181Z,15.60
2019-06-26T07:41:52.028Z,15.13
2019-06-26T07:44:26.278Z,15.80
2019-06-26T07:46:58.326Z,16.67
2019-06-26T07:49:31.124Z,14.77
2019-06-26T07:52:05.158Z,15.40
2019-06-26T07:54:37.952Z,14.83
2019-06-26T07:57:09.366Z,14.90
2019-06-26T07:59:45.269Z,15.87
2019-06-26T08:02:17.790Z,14.60
2019-06-26T08:04:49.356Z,14.10
2019-06-26T08:07:22.111Z,15.37
2019-06-26T08:09:56.345Z,15.50
2019-06-26T08:12:40.654Z,15.50
2019-06-26T08:15:30.066Z,15.03
2019-06-26T08:18:02.345Z,15.37
2019-06-26T08:20:50.231Z,13.37
2019-06-26T08:23:08.267Z,15.70
2019-06-26T08:25:41.773Z,15.67
2019-06-26T08:28:15.466Z,17.30
2019-06-26T08:30:48.781Z,16.43
2019-06-26T08:33:22.341Z,14.90
2019-06-26T08:35:56.561Z,15.37
2019-06-26T08:38:31.676Z,16.30
2019-06-26T08:41:06.596Z,17.10
2019-06-26T08:43:42.413Z,15.63
2019-06-26T08:46:17.397Z,16.73
2019-06-26T08:48:52.109Z,16.50
2019-06-26T08:51:23.389Z,18.30
2019-06-26T08:53:56.419Z,17.50
2019-06-26T08:56:29.585Z,16.50
2019-06-26T08:59:03.142Z,17.97
2019-06-26T09:01:36.401Z,17.07
2019-06-26T09:04:08.530Z,17.27
2019-06-26T09:06:41.586Z,17.87
2019-06-26T09:09:15.728Z,17.77
2019-06-26T09:11:47.561Z,17.13
2019-06-26T09:14:20.805Z,16.93
2019-06-26T09:16:56.536Z,15.80
2019-06-26T09:19:28.087Z,16.47
2019-06-26T09:21:59.526Z,17.13
2019-06-26T09:24:32.111Z,16.70
2019-06-26T09:27:05.871Z,16.33
2019-06-26T09:29:37.076Z,17.00
2019-06-26T09:32:08.862Z,17.13
2019-06-26T09:34:40.496Z,15.90
2019-06-26T09:37:18.404Z,16.50
2019-06-26T09:39:49.747Z,15.67
2019-06-26T09:42:23.567Z,16.83
2019-06-26T09:44:57.712Z,16.20
2019-06-26T09:47:31.091Z,15.97
2019-06-26T09:50:05.503Z,16.00
2019-06-26T09:52:38.975Z,15.17
2019-06-26T09:55:13.681Z,15.70
2019-06-26T09:57:47.493Z,14.43
2019-06-26T10:00:21.491Z,15.27
2019-06-26T10:02:53.068Z,15.53
2019-06-26T10:05:25.875Z,14.77
2019-06-26T10:07:58.830Z,15.70
2019-06-26T10:10:31.102Z,15.50
2019-06-26T10:13:02.328Z,15.60
2019-06-26T10:15:36.001Z,15.23
2019-06-26T10:18:08.071Z,13.23
2019-06-26T10:20:41.118Z,13.63
2019-06-26T10:23:18.447Z,14.27
2019-06-26T10:25:49.995Z,14.57
2019-06-26T10:28:22.294Z,13.70
2019-06-26T10:30:56.082Z,14.47
2019-06-26T10:33:27.945Z,13.80
2019-06-26T10:36:02.728Z,12.80
2019-06-26T10:38:35.978Z,12.93
2019-06-26T10:41:09.198Z,13.60
2019-06-26T10:43:41.121Z,13.47
2019-06-26T10:46:15.047Z,12.10
2019-06-26T10:48:48.087Z,13.90
2019-06-26T10:51:20.105Z,13.10
2019-06-26T10:53:53.084Z,13.10
2019-06-26T10:56:28.839Z,12.93
2019-06-26T10:59:02.250Z,13.03
2019-06-26T11:01:35.263Z,12.43
2019-06-26T11:04:08.027Z,11.53
2019-06-26T11:06:42.855Z,11.30
2019-06-26T11:09:15.161Z,12.80
2019-06-26T11:11:48.396Z,11.87
2019-06-26T11:14:23.599Z,11.80
2019-06-26T11:16:57.063Z,12.03
2019-06-26T11:19:42.768Z,11.37
2019-06-26T11:22:06.141Z,11.43
2019-06-26T11:24:38.939Z,12.40
2019-06-26T11:27:11.292Z,12.20
2019-06-26T11:29:44.252Z,10.40
2019-06-26T11:32:16.140Z,11.10
2019-06-26T11:34:51.418Z,11.40
2019-06-26T11:37:23.380Z,11.50
2019-06-26T11:39:56.243Z,10.70
2019-06-26T11:42:32.601Z,11.30
2019-06-26T11:45:02.238Z,11.50
2019-06-26T11:47:35.293Z,11.37
2019-06-26T11:50:10.056Z,10.90
2019-06-26T11:52:41.461Z,9.97
2019-06-26T11:55:16.589Z,10.00
2019-06-26T11:57:49.658Z,11.10
2019-06-26T12:00:22.824Z,11.63
2019-06-26T12:02:57.280Z,9.37
2019-06-26T12:05:32.122Z,10.13
2019-06-26T12:08:06.130Z,10.07
2019-06-26T12:10:37.524Z,9.23
2019-06-26T12:13:12.633Z,9.50
2019-06-26T12:15:47.162Z,9.23
2019-06-26T12:18:21.193Z,10.40
2019-06-26T12:20:59.828Z,10.10
2019-06-26T12:23:33.570Z,9.23
2019-06-26T12:26:08.612Z,8.60
2019-06-26T12:28:43.403Z,9.70
2019-06-26T12:31:14.622Z,9.50
2019-06-26T12:33:47.618Z,9.73
2019-06-26T12:36:20.415Z,9.50
2019-06-26T12:38:53.786Z,8.47
2019-06-26T12:41:26.543Z,9.23
2019-06-26T12:44:00.168Z,9.40
2019-06-26T12:46:32.542Z,8.43
2019-06-26T12:49:05.826Z,9.20
2019-06-26T12:51:38.757Z,8.87
2019-06-26T12:54:10.251Z,8.57
2019-06-26T12:56:41.808Z,8.93
2019-06-26T12:59:14.754Z,12.03
2019-06-26T13:01:48.157Z,8.90
2019-06-26T13:04:24.318Z,11.10
2019-06-26T13:06:59.042Z,12.30
2019-06-26T13:09:31.818Z,9.03
2019-06-26T13:12:05.833Z,9.00
2019-06-26T13:14:39.624Z,7.90
2019-06-26T13:17:12.089Z,6.80
2019-06-26T13:19:44.083Z,9.37
2019-06-26T13:22:20.998Z,8.10
2019-06-26T13:24:54.030Z,8.80
2019-06-26T13:27:27.979Z,8.40
2019-06-26T13:29:59.962Z,7.07
2019-06-26T13:32:31.775Z,11.43
2019-06-26T13:35:05.881Z,9.03
2019-06-26T13:37:38.931Z,9.37
2019-06-26T13:40:12.393Z,9.03
2019-06-26T13:42:44.766Z,8.30
2019-06-26T13:45:17.851Z,8.00
2019-06-26T13:47:50.191Z,8.10
2019-06-26T13:50:25.034Z,8.03
2019-06-26T13:52:57.888Z,7.30
2019-06-26T13:55:29.999Z,7.10
2019-06-26T13:58:04.052Z,7.53
2019-06-26T14:00:37.268Z,7.43
2019-06-26T14:03:09.529Z,7.77
2019-06-26T14:05:43.689Z,7.60
2019-06-26T14:08:15.341Z,7.53
2019-06-26T14:10:47.977Z,6.83
2019-06-26T14:13:21.157Z,8.10
2019-06-26T14:15:54.134Z,7.10
2019-06-26T14:18:30.571Z,7.23
2019-06-26T14:21:03.131Z,6.80
2019-06-26T14:23:37.868Z,6.47
2019-06-26T14:26:09.046Z,5.50
2019-06-26T14:28:42.328Z,7.03
2019-06-26T14:31:14.503Z,8.43
2019-06-26T14:33:49.903Z,6.50
2019-06-26T14:36:23.519Z,6.60
2019-06-26T14:38:56.229Z,6.90
2019-06-26T14:41:30.951Z,6.27
2019-06-26T14:44:02.273Z,5.83
2019-06-26T14:46:36.844Z,6.40
2019-06-26T14:49:08.362Z,6.57
2019-06-26T14:51:47.130Z,6.70
2019-06-26T14:54:15.294Z,7.60
2019-06-26T14:56:48.281Z,6.87
2019-06-26T14:59:20.716Z,7.27
2019-06-26T15:01:53.468Z,6.10
2019-06-26T15:04:27.624Z,6.57
2019-06-26T15:07:01.879Z,9.57
2019-06-26T15:09:34.437Z,7.00
2019-06-26T15:12:08.335Z,7.17
2019-06-26T15:14:40.540Z,6.80
2019-06-26T15:17:12.447Z,6.43
2019-06-26T15:19:43.664Z,7.60
2019-06-26T15:22:19.115Z,6.10
2019-06-26T15:24:50.521Z,7.20
2019-06-26T15:27:23.408Z,8.83
2019-06-26T15:30:13.983Z,7.10
2019-06-26T15:32:45.584Z,6.90
2019-06-26T15:35:17.942Z,6.20
2019-06-26T15:37:51.370Z,6.30
2019-06-26T15:40:24.758Z,7.67
2019-06-26T15:43:02.927Z,7.10
2019-06-26T15:45:52.361Z,7.00
2019-06-26T15:48:42.262Z,6.00
2019-06-26T15:51:31.874Z,6.87
2019-06-26T15:54:10.709Z,6.57
2019-06-26T15:56:42.663Z,5.80
2019-06-26T15:59:16.153Z,7.77
2019-06-26T16:01:53.994Z,8.63
2019-06-26T16:04:26.663Z,7.60
2019-06-26T16:06:59.634Z,8.30
2019-06-26T16:09:31.780Z,7.67
2019-06-26T16:12:07.297Z,12.43
2019-06-26T16:14:40.811Z,11.20
2019-06-26T16:17:24.130Z,8.27
2019-06-26T16:19:57.515Z,9.80
2019-06-26T16:22:32.674Z,8.27
2019-06-26T16:25:03.124Z,8.10
2019-06-26T16:27:37.828Z,7.60
2019-06-26T16:30:12.436Z,10.17
2019-06-26T16:32:46.487Z,12.57
2019-06-26T16:35:17.966Z,13.13
2019-06-26T16:37:50.424Z,13.97
2019-06-26T16:40:21.899Z,12.10
2019-06-26T16:42:54.225Z,9.97
2019-06-26T16:45:26.034Z,13.87
2019-06-26T16:48:00.068Z,7.80
2019-06-26T16:50:31.468Z,7.37
2019-06-26T16:53:03.006Z,8.30
2019-06-26T16:55:35.951Z,7.60
2019-06-26T16:58:09.038Z,7.50
2019-06-26T17:00:41.853Z,10.03
2019-06-26T17:03:14.914Z,9.10
2019-06-26T17:05:48.054Z,8.83
2019-06-26T17:08:22.593Z,9.10
2019-06-26T17:10:54.047Z,10.47
2019-06-26T17:13:30.462Z,8.53
2019-06-26T17:16:03.068Z,19.27
2019-06-26T17:18:41.366Z,14.80
2019-06-26T17:21:15.075Z,9.43
2019-06-26T17:23:50.574Z,9.40
2019-06-26T17:26:28.910Z,8.90
2019-06-26T17:29:03.298Z,9.27
2019-06-26T17:31:36.101Z,29.70
2019-06-26T17:34:11.378Z,17.20
2019-06-26T17:36:46.874Z,14.33
2019-06-26T17:39:26.869Z,15.90
2019-06-26T17:42:01.329Z,12.87
2019-06-26T17:44:38.082Z,9.87
2019-06-26T17:47:13.956Z,9.17
2019-06-26T17:49:48.875Z,12.03
2019-06-26T17:52:27.681Z,10.13
2019-06-26T17:55:00.074Z,10.03
2019-06-26T17:57:34.058Z,11.90
2019-06-26T18:00:07.760Z,10.00
2019-06-26T18:02:39.367Z,10.40
2019-06-26T18:05:12.790Z,11.00
2019-06-26T18:07:44.121Z,10.97
2019-06-26T18:10:20.086Z,9.17
2019-06-26T18:12:51.284Z,8.50
2019-06-26T18:15:24.556Z,9.47
2019-06-26T18:17:59.011Z,10.00
2019-06-26T18:20:30.409Z,8.77
2019-06-26T18:23:07.777Z,9.67
2019-06-26T18:25:53.611Z,9.53
2019-06-26T18:28:24.976Z,8.03
2019-06-26T18:30:58.476Z,9.23
2019-06-26T18:33:31.709Z,9.73
2019-06-26T18:36:03.791Z,10.00
2019-06-26T18:38:35.376Z,10.07
2019-06-26T18:41:09.750Z,10.27
2019-06-26T18:43:42.963Z,10.30
2019-06-26T18:46:15.556Z,9.57
2019-06-26T18:48:50.342Z,8.80
2019-06-26T18:51:24.587Z,7.53
2019-06-26T18:54:01.106Z,8.60
2019-06-26T18:56:32.911Z,7.70
2019-06-26T18:59:04.690Z,8.20
2019-06-26T19:01:36.554Z,8.63
2019-06-26T19:04:09.701Z,8.10
2019-06-26T19:06:42.523Z,7.90
2019-06-26T19:09:17.272Z,8.40
2019-06-26T19:11:48.779Z,9.60
2019-06-26T19:14:23.745Z,8.40
2019-06-26T19:16:58.869Z,7.60
2019-06-26T19:19:32.649Z,9.00
2019-06-26T19:22:05.947Z,8.07
2019-06-26T19:24:37.177Z,8.53
2019-06-26T19:27:10.038Z,9.83
2019-06-26T19:29:41.802Z,7.83
2019-06-26T19:32:14.803Z,9.23
2019-06-26T19:34:47.968Z,10.50
2019-06-26T19:37:20.828Z,29.37
2019-06-26T19:39:53.721Z,28.20
2019-06-26T19:42:27.807Z,20.17
2019-06-26T19:44:59.939Z,12.17
2019-06-26T19:47:34.634Z,10.50
2019-06-26T19:50:06.293Z,10.07
2019-06-26T19:52:39.711Z,9.73
2019-06-26T19:55:15.855Z,8.37
2019-06-26T19:57:48.921Z,9.77
2019-06-26T20:00:21.877Z,9.23
2019-06-26T20:02:54.863Z,8.87
2019-06-26T20:05:29.139Z,8.50
2019-06-26T20:08:02.945Z,10.10
2019-06-26T20:10:37.725Z,9.10
2019-06-26T20:13:14.537Z,8.33
2019-06-26T20:15:46.556Z,9.00
2019-06-26T20:18:19.733Z,9.77
2019-06-26T20:20:51.522Z,10.33
2019-06-26T20:23:24.112Z,12.13
2019-06-26T20:25:57.061Z,10.77
2019-06-26T20:28:31.065Z,10.73
2019-06-26T20:31:04.229Z,10.53
2019-06-26T20:33:35.873Z,9.33
2019-06-26T20:36:08.166Z,10.53
2019-06-26T20:38:43.716Z,10.70
2019-06-26T20:41:16.939Z,12.87
2019-06-26T20:43:51.022Z,10.43
2019-06-26T20:46:24.141Z,11.63
2019-06-26T20:48:55.913Z,9.80
2019-06-26T20:51:29.098Z,9.97
2019-06-26T20:54:02.188Z,10.97
2019-06-26T20:56:36.353Z,10.40
2019-06-26T20:59:09.196Z,10.60
2019-06-26T21:01:41.132Z,11.23
2019-06-26T21:04:15.031Z,11.80
2019-06-26T21:06:48.242Z,10.30
2019-06-26T21:09:26.417Z,11.33
2019-06-26T21:12:00.513Z,10.50
2019-06-26T21:14:33.958Z,11.40
2019-06-26T21:17:06.646Z,10.70
2019-06-26T21:19:39.237Z,11.30
2019-06-26T21:22:11.994Z,13.23
2019-06-26T21:24:43.213Z,11.60
2019-06-26T21:27:16.369Z,11.70
2019-06-26T21:29:51.884Z,13.00
2019-06-26T21:32:25.522Z,12.90
2019-06-26T21:34:57.634Z,10.60
2019-06-26T21:37:30.342Z,10.17
2019-06-26T21:40:03.304Z,11.17
2019-06-26T21:42:36.545Z,10.87
2019-06-26T21:45:13.346Z,11.93
2019-06-26T21:47:47.082Z,11.63
2019-06-26T21:50:20.685Z,11.27
2019-06-26T21:52:55.019Z,12.00
2019-06-26T21:55:34.367Z,11.47
2019-06-26T21:58:03.441Z,11.37
2019-06-26T22:00:36.536Z,10.47
2019-06-26T22:03:22.037Z,12.60
2019-06-26T22:05:48.501Z,12.10
2019-06-26T22:08:22.340Z,12.40
2019-06-26T22:10:55.790Z,14.23
2019-06-26T22:13:29.230Z,11.60
2019-06-26T22:16:00.506Z,13.13
2019-06-26T22:18:34.495Z,11.80
2019-06-26T22:21:08.381Z,11.90
2019-06-26T22:23:41.582Z,12.70
2019-06-26T22:26:17.340Z,12.53
2019-06-26T22:28:48.598Z,11.57
2019-06-26T22:31:22.365Z,12.90
2019-06-26T22:33:54.697Z,12.63
2019-06-26T22:36:27.755Z,13.63
2019-06-26T22:39:00.784Z,12.03
2019-06-26T22:41:33.755Z,13.37
2019-06-26T22:44:06.845Z,12.20
2019-06-26T22:46:40.703Z,13.00
2019-06-26T22:49:17.548Z,12.43
2019-06-26T22:51:49.905Z,11.83
2019-06-26T22:54:26.303Z,12.33
2019-06-26T22:56:57.789Z,13.30
2019-06-26T22:59:29.761Z,12.70
2019-06-26T23:02:04.029Z,14.00
2019-06-26T23:04:35.631Z,12.90
2019-06-26T23:07:12.365Z,14.00
2019-06-26T23:09:46.666Z,14.33
2019-06-26T23:12:21.086Z,14.50
2019-06-26T23:14:55.774Z,14.63
2019-06-26T23:17:29.653Z,14.17
2019-06-26T23:20:03.990Z,15.37
2019-06-26T23:22:36.923Z,14.53
2019-06-26T23:25:10.920Z,14.70
2019-06-26T23:27:44.836Z,15.07
2019-06-26T23:30:20.380Z,13.27
2019-06-26T23:32:52.010Z,15.77
2019-06-26T23:35:23.842Z,14.53
2019-06-26T23:37:57.825Z,16.20
2019-06-26T23:40:30.825Z,15.47
2019-06-26T23:43:04.095Z,16.27
2019-06-26T23:45:38.073Z,16.20
2019-06-26T23:48:10.015Z,15.77
2019-06-26T23:50:42.988Z,17.50
2019-06-26T23:53:16.360Z,13.97
2019-06-26T23:55:49.143Z,13.40
2019-06-26T23:58:22.121Z,14.67
