createdAt,value
2018-12-09T00:00:37.080Z,93.12
2018-12-09T00:01:37.062Z,93.32
2018-12-09T00:02:37.068Z,94.21
2018-12-09T00:03:37.054Z,92.97
2018-12-09T00:04:37.029Z,93.07
2018-12-09T00:05:37.020Z,92.86
2018-12-09T00:06:37.022Z,93.59
2018-12-09T00:07:37.000Z,93.12
2018-12-09T00:08:37.009Z,92.80
2018-12-09T00:09:36.973Z,93.12
2018-12-09T00:10:37.003Z,94.52
2018-12-09T00:11:36.952Z,93.63
2018-12-09T00:12:36.946Z,93.90
2018-12-09T00:13:36.934Z,93.94
2018-12-09T00:14:36.919Z,93.32
2018-12-09T00:15:36.913Z,94.15
2018-12-09T00:16:36.915Z,93.01
2018-12-09T00:17:36.888Z,93.43
2018-12-09T00:18:36.880Z,94.04
2018-12-09T00:19:36.867Z,93.32
2018-12-09T00:20:36.856Z,93.43
2018-12-09T00:21:36.898Z,93.84
2018-12-09T00:22:36.843Z,94.25
2018-12-09T00:23:36.825Z,93.43
2018-12-09T00:24:36.808Z,94.15
2018-12-09T00:25:36.798Z,93.43
2018-12-09T00:26:36.794Z,93.43
2018-12-09T00:27:36.780Z,93.32
2018-12-09T00:28:36.776Z,94.04
2018-12-09T00:29:36.765Z,94.67
2018-12-09T00:30:36.743Z,94.87
2018-12-09T00:31:36.731Z,95.59
2018-12-09T00:32:36.718Z,95.49
2018-12-09T00:33:36.739Z,95.28
2018-12-09T00:34:36.701Z,95.49
2018-12-09T00:35:36.690Z,95.70
2018-12-09T00:36:36.675Z,95.74
2018-12-09T00:37:36.668Z,95.80
2018-12-09T00:38:36.662Z,96.26
2018-12-09T00:39:36.817Z,96.73
2018-12-09T00:41:46.954Z,97.19
2018-12-09T00:43:06.980Z,97.71
2018-12-09T00:44:54.729Z,97.39
2018-12-09T00:45:54.703Z,97.50
2018-12-09T00:46:54.697Z,97.19
2018-12-09T00:47:54.684Z,97.29
2018-12-09T00:48:54.681Z,96.67
2018-12-09T00:49:54.719Z,96.52
2018-12-09T00:50:54.653Z,96.42
2018-12-09T00:51:54.643Z,96.11
2018-12-09T00:52:54.628Z,97.19
2018-12-09T00:53:54.650Z,96.94
2018-12-09T00:54:54.649Z,97.39
2018-12-09T00:55:54.599Z,97.66
2018-12-09T00:56:54.585Z,97.45
2018-12-09T00:57:54.573Z,97.97
2018-12-09T00:58:54.565Z,97.04
2018-12-09T00:59:54.563Z,97.25
2018-12-09T01:00:54.567Z,97.04
2018-12-09T01:01:54.528Z,97.66
2018-12-09T01:02:54.523Z,97.34
2018-12-09T01:03:54.510Z,97.86
2018-12-09T01:04:54.497Z,97.55
2018-12-09T01:05:54.485Z,97.45
2018-12-09T01:06:54.941Z,97.86
2018-12-09T01:07:57.419Z,97.45
2018-12-09T01:08:54.453Z,97.66
2018-12-09T01:09:55.492Z,97.25
2018-12-09T01:10:54.443Z,97.66
2018-12-09T01:11:55.388Z,97.45
2018-12-09T01:12:54.427Z,97.45
2018-12-09T01:13:54.402Z,97.55
2018-12-09T01:14:54.386Z,97.66
2018-12-09T01:15:54.375Z,97.34
2018-12-09T01:16:54.378Z,97.66
2018-12-09T01:17:54.353Z,96.94
2018-12-09T01:18:54.339Z,97.45
2018-12-09T01:19:54.350Z,97.34
2018-12-09T01:20:54.320Z,97.82
2018-12-09T01:21:54.413Z,97.34
2018-12-09T01:22:54.301Z,97.34
2018-12-09T01:23:54.291Z,97.34
2018-12-09T01:24:54.274Z,97.82
2018-12-09T01:25:54.266Z,97.30
2018-12-09T01:26:54.262Z,97.55
2018-12-09T01:27:54.253Z,97.66
2018-12-09T01:28:54.232Z,97.61
2018-12-09T01:29:54.222Z,97.51
2018-12-09T01:30:54.207Z,97.72
2018-12-09T01:31:54.201Z,97.41
2018-12-09T01:32:54.232Z,97.41
2018-12-09T01:33:54.180Z,96.99
2018-12-09T01:34:54.163Z,97.30
2018-12-09T01:35:54.157Z,97.30
2018-12-09T01:36:54.140Z,97.51
2018-12-09T01:37:54.135Z,97.41
2018-12-09T01:38:54.164Z,97.41
2018-12-09T01:39:54.114Z,96.99
2018-12-09T01:40:54.096Z,97.09
2018-12-09T01:41:54.086Z,97.20
2018-12-09T01:42:54.169Z,97.30
2018-12-09T01:43:54.067Z,97.61
2018-12-09T01:44:54.068Z,97.30
2018-12-09T01:45:54.046Z,97.30
2018-12-09T01:46:54.032Z,97.82
2018-12-09T01:47:54.029Z,97.82
2018-12-09T01:48:54.019Z,97.41
2018-12-09T01:49:54.042Z,96.89
2018-12-09T01:50:53.993Z,97.61
2018-12-09T01:51:53.980Z,97.41
2018-12-09T01:52:53.970Z,97.61
2018-12-09T01:53:54.037Z,97.30
2018-12-09T01:54:53.947Z,97.61
2018-12-09T01:55:53.945Z,97.30
2018-12-09T01:56:53.962Z,97.51
2018-12-09T01:57:53.915Z,97.30
2018-12-09T01:58:53.898Z,97.09
2018-12-09T01:59:53.887Z,97.51
2018-12-09T02:00:53.895Z,97.61
2018-12-09T02:01:53.874Z,97.51
2018-12-09T02:02:53.861Z,97.20
2018-12-09T02:03:53.849Z,97.20
2018-12-09T02:04:53.841Z,97.30
2018-12-09T02:05:53.827Z,97.05
2018-12-09T02:06:53.827Z,96.99
2018-12-09T02:07:53.816Z,97.16
2018-12-09T02:08:53.796Z,96.99
2018-12-09T02:09:53.785Z,96.74
2018-12-09T02:10:53.769Z,96.64
2018-12-09T02:11:53.758Z,96.89
2018-12-09T02:12:53.758Z,97.05
2018-12-09T02:13:53.737Z,96.84
2018-12-09T02:14:53.732Z,96.12
2018-12-09T02:15:53.715Z,96.84
2018-12-09T02:16:53.713Z,96.84
2018-12-09T02:17:53.715Z,96.53
2018-12-09T02:18:53.683Z,96.74
2018-12-09T02:19:53.678Z,96.95
2018-12-09T02:20:53.667Z,96.53
2018-12-09T02:21:53.665Z,96.64
2018-12-09T02:22:53.640Z,96.33
2018-12-09T02:23:53.631Z,96.44
2018-12-09T02:24:53.622Z,96.44
2018-12-09T02:25:53.611Z,96.02
2018-12-09T02:26:53.600Z,96.33
2018-12-09T02:27:53.620Z,96.28
2018-12-09T02:28:53.571Z,96.49
2018-12-09T02:29:53.563Z,96.49
2018-12-09T02:30:53.555Z,96.59
2018-12-09T02:31:53.545Z,96.64
2018-12-09T02:32:53.528Z,96.64
2018-12-09T02:33:53.534Z,95.87
2018-12-09T02:34:53.511Z,96.12
2018-12-09T02:35:53.495Z,96.49
2018-12-09T02:36:53.529Z,96.18
2018-12-09T02:37:53.474Z,96.39
2018-12-09T02:38:53.493Z,96.08
2018-12-09T02:39:53.451Z,96.39
2018-12-09T02:40:53.453Z,96.28
2018-12-09T02:41:53.441Z,96.91
2018-12-09T02:42:53.419Z,96.49
2018-12-09T02:43:53.407Z,96.18
2018-12-09T02:44:53.410Z,96.08
2018-12-09T02:46:01.966Z,96.49
2018-12-09T02:46:53.379Z,96.80
2018-12-09T02:47:53.371Z,96.08
2018-12-09T02:48:53.358Z,96.28
2018-12-09T02:49:53.379Z,96.08
2018-12-09T02:50:53.357Z,96.08
2018-12-09T02:51:53.319Z,96.08
2018-12-09T02:52:53.312Z,96.03
2018-12-09T02:53:53.312Z,96.49
2018-12-09T02:54:53.295Z,96.03
2018-12-09T02:55:53.292Z,96.34
2018-12-09T02:56:53.282Z,95.93
2018-12-09T02:57:53.269Z,96.34
2018-12-09T02:58:53.251Z,96.45
2018-12-09T02:59:53.234Z,96.34
2018-12-09T03:00:53.258Z,95.42
2018-12-09T03:01:53.213Z,96.45
2018-12-09T03:02:53.204Z,96.03
2018-12-09T03:03:53.191Z,96.14
2018-12-09T03:04:53.191Z,96.03
2018-12-09T03:05:53.172Z,96.34
2018-12-09T03:06:53.199Z,95.73
2018-12-09T03:07:53.163Z,95.93
2018-12-09T03:08:53.197Z,95.73
2018-12-09T03:09:53.128Z,95.73
2018-12-09T03:10:53.126Z,95.83
2018-12-09T03:11:53.108Z,95.52
2018-12-09T03:12:53.113Z,95.93
2018-12-09T03:13:53.090Z,95.62
2018-12-09T03:14:53.074Z,95.93
2018-12-09T03:15:53.069Z,95.52
2018-12-09T03:16:53.081Z,95.31
2018-12-09T03:17:53.036Z,95.62
2018-12-09T03:18:53.039Z,95.42
2018-12-09T03:19:53.015Z,95.48
2018-12-09T03:20:53.013Z,95.37
2018-12-09T03:21:53.009Z,95.27
2018-12-09T03:22:52.997Z,95.00
2018-12-09T03:23:53.025Z,94.96
2018-12-09T03:24:52.960Z,95.37
2018-12-09T03:25:52.948Z,95.37
2018-12-09T03:26:55.033Z,95.17
2018-12-09T03:27:52.942Z,94.76
2018-12-09T03:28:52.925Z,94.76
2018-12-09T03:29:52.906Z,94.34
2018-12-09T03:30:52.901Z,94.76
2018-12-09T03:31:52.903Z,94.65
2018-12-09T03:32:52.911Z,94.30
2018-12-09T03:33:52.869Z,94.65
2018-12-09T03:34:52.894Z,94.45
2018-12-09T03:35:52.849Z,94.34
2018-12-09T03:36:52.831Z,94.96
2018-12-09T03:37:52.824Z,94.13
2018-12-09T03:38:52.809Z,94.03
2018-12-09T03:39:52.800Z,94.13
2018-12-09T03:40:52.796Z,94.30
2018-12-09T03:41:52.781Z,94.85
2018-12-09T03:42:52.771Z,94.92
2018-12-09T03:43:52.760Z,94.45
2018-12-09T03:44:52.786Z,94.76
2018-12-09T03:45:52.735Z,94.65
2018-12-09T03:46:52.725Z,95.17
2018-12-09T03:47:52.728Z,95.27
2018-12-09T03:48:52.703Z,95.27
2018-12-09T03:49:52.700Z,94.65
2018-12-09T03:50:52.696Z,95.17
2018-12-09T03:51:52.668Z,95.27
2018-12-09T03:52:52.657Z,95.37
2018-12-09T03:53:52.650Z,95.37
2018-12-09T03:54:52.641Z,95.37
2018-12-09T03:55:52.646Z,95.06
2018-12-09T03:56:52.628Z,95.99
2018-12-09T03:57:52.642Z,95.68
2018-12-09T03:58:52.590Z,95.68
2018-12-09T03:59:52.576Z,96.50
2018-12-09T04:00:52.574Z,96.50
2018-12-09T04:01:52.555Z,96.50
2018-12-09T04:02:52.546Z,96.92
2018-12-09T04:03:52.564Z,96.30
2018-12-09T04:04:52.519Z,96.41
2018-12-09T04:05:52.510Z,96.20
2018-12-09T04:06:52.500Z,96.50
2018-12-09T04:07:52.492Z,96.50
2018-12-09T04:08:52.476Z,95.99
2018-12-09T04:09:52.491Z,95.99
2018-12-09T04:10:52.465Z,96.20
2018-12-09T04:11:52.446Z,95.89
2018-12-09T04:12:52.446Z,95.99
2018-12-09T04:13:52.446Z,96.34
2018-12-09T04:14:52.435Z,96.20
2018-12-09T04:15:52.403Z,95.48
2018-12-09T04:16:52.402Z,95.37
2018-12-09T04:17:52.385Z,95.68
2018-12-09T04:18:52.392Z,95.27
2018-12-09T04:19:52.363Z,95.17
2018-12-09T04:20:52.365Z,95.17
2018-12-09T04:21:52.343Z,95.37
2018-12-09T04:22:52.331Z,94.85
2018-12-09T04:23:52.318Z,94.55
2018-12-09T04:24:52.306Z,94.76
2018-12-09T04:25:52.334Z,94.60
2018-12-09T04:26:52.286Z,94.96
2018-12-09T04:27:52.278Z,95.27
2018-12-09T04:28:52.271Z,95.12
2018-12-09T04:29:52.271Z,94.34
2018-12-09T04:30:52.247Z,95.17
2018-12-09T04:31:52.269Z,93.93
2018-12-09T04:32:52.228Z,93.73
2018-12-09T04:33:52.209Z,94.45
2018-12-09T04:34:52.201Z,93.83
2018-12-09T04:35:52.186Z,93.62
2018-12-09T04:36:52.178Z,93.11
2018-12-09T04:37:52.181Z,92.65
2018-12-09T04:38:52.152Z,92.34
2018-12-09T04:39:52.136Z,92.59
2018-12-09T04:40:52.137Z,93.06
2018-12-09T04:41:52.150Z,93.06
2018-12-09T04:42:52.106Z,93.16
2018-12-09T04:43:52.094Z,92.55
2018-12-09T04:44:52.085Z,92.34
2018-12-09T04:45:52.077Z,92.44
2018-12-09T04:46:52.061Z,92.34
2018-12-09T04:47:52.073Z,92.86
2018-12-09T04:48:52.046Z,92.44
2018-12-09T04:49:52.032Z,92.34
2018-12-09T04:50:52.023Z,92.44
2018-12-09T04:51:52.012Z,92.65
2018-12-09T04:52:52.015Z,92.59
2018-12-09T04:53:51.998Z,92.65
2018-12-09T04:54:51.981Z,92.86
2018-12-09T04:55:52.033Z,92.86
2018-12-09T04:56:51.953Z,92.55
2018-12-09T04:57:51.958Z,92.14
2018-12-09T04:58:51.933Z,92.14
2018-12-09T04:59:51.919Z,92.34
2018-12-09T05:00:51.909Z,91.93
2018-12-09T05:01:51.907Z,91.93
2018-12-09T05:02:51.901Z,91.42
2018-12-09T05:03:51.891Z,90.39
2018-12-09T05:04:51.862Z,90.86
2018-12-09T05:05:51.852Z,90.66
2018-12-09T05:06:51.848Z,90.66
2018-12-09T05:07:51.840Z,91.11
2018-12-09T05:08:51.866Z,91.21
2018-12-09T05:09:51.814Z,91.42
2018-12-09T05:10:51.805Z,90.39
2018-12-09T05:11:51.799Z,90.80
2018-12-09T05:12:51.783Z,89.97
2018-12-09T05:13:51.770Z,89.11
2018-12-09T05:14:51.796Z,88.29
2018-12-09T05:15:51.745Z,88.08
2018-12-09T05:16:51.737Z,87.98
2018-12-09T05:17:51.726Z,88.70
2018-12-09T05:18:51.710Z,87.98
2018-12-09T05:19:51.701Z,88.29
2018-12-09T05:20:51.701Z,87.15
2018-12-09T05:21:51.685Z,87.46
2018-12-09T05:22:51.671Z,87.05
2018-12-09T05:23:51.655Z,86.43
2018-12-09T05:24:51.654Z,86.33
2018-12-09T05:25:51.677Z,86.13
2018-12-09T05:26:51.634Z,85.30
2018-12-09T05:27:51.615Z,85.51
2018-12-09T05:28:51.607Z,85.41
2018-12-09T05:29:51.595Z,86.02
2018-12-09T05:30:51.582Z,86.23
2018-12-09T05:31:51.581Z,86.33
2018-12-09T05:32:51.560Z,86.02
2018-12-09T05:33:51.554Z,86.85
2018-12-09T05:34:51.549Z,86.02
2018-12-09T05:35:51.525Z,87.05
2018-12-09T05:36:51.535Z,87.15
2018-12-09T05:37:51.522Z,86.13
2018-12-09T05:38:51.491Z,87.57
2018-12-09T05:39:51.480Z,87.87
2018-12-09T05:40:51.473Z,87.67
2018-12-09T05:41:51.462Z,88.49
2018-12-09T05:42:51.462Z,88.18
2018-12-09T05:43:51.452Z,87.05
2018-12-09T05:44:51.430Z,87.51
2018-12-09T05:45:51.423Z,86.85
2018-12-09T05:46:51.405Z,87.36
2018-12-09T05:47:51.427Z,87.67
2018-12-09T05:48:51.388Z,88.08
2018-12-09T05:49:51.376Z,87.46
2018-12-09T05:50:51.368Z,87.87
2018-12-09T05:51:51.349Z,87.05
2018-12-09T05:52:51.339Z,87.15
2018-12-09T05:53:51.349Z,87.67
2018-12-09T05:54:51.323Z,88.18
2018-12-09T05:55:51.319Z,87.77
2018-12-09T05:56:51.297Z,87.57
2018-12-09T05:57:51.287Z,87.60
2018-12-09T05:58:51.297Z,87.57
2018-12-09T05:59:51.285Z,87.60
2018-12-09T06:00:51.256Z,87.26
2018-12-09T06:01:51.251Z,87.26
2018-12-09T06:02:51.238Z,87.77
2018-12-09T06:03:51.219Z,87.30
2018-12-09T06:04:51.209Z,86.64
2018-12-09T06:05:51.217Z,86.06
2018-12-09T06:06:51.224Z,85.61
2018-12-09T06:07:51.184Z,85.61
2018-12-09T06:08:51.162Z,85.92
2018-12-09T06:09:51.163Z,85.71
2018-12-09T06:10:51.147Z,85.71
2018-12-09T06:11:51.137Z,85.51
2018-12-09T06:12:51.133Z,85.51
2018-12-09T06:13:51.116Z,85.61
2018-12-09T06:14:51.108Z,86.02
2018-12-09T06:15:51.112Z,86.85
2018-12-09T06:16:51.082Z,87.15
2018-12-09T06:17:51.065Z,86.54
2018-12-09T06:18:51.076Z,86.33
2018-12-09T06:19:51.047Z,85.92
2018-12-09T06:20:51.046Z,85.86
2018-12-09T06:21:51.030Z,86.85
2018-12-09T06:22:51.010Z,87.26
2018-12-09T06:23:51.046Z,87.81
2018-12-09T06:24:50.993Z,87.71
2018-12-09T06:25:50.978Z,87.81
2018-12-09T06:26:50.972Z,88.12
2018-12-09T06:27:50.962Z,88.74
2018-12-09T06:28:50.947Z,88.74
2018-12-09T06:29:50.948Z,89.25
2018-12-09T06:30:50.935Z,89.87
2018-12-09T06:31:50.911Z,90.84
2018-12-09T06:32:50.907Z,90.59
2018-12-09T06:33:50.890Z,91.11
2018-12-09T06:34:50.897Z,92.18
2018-12-09T06:35:50.873Z,92.49
2018-12-09T06:36:50.877Z,92.90
2018-12-09T06:37:50.849Z,92.49
2018-12-09T06:38:50.845Z,92.29
2018-12-09T06:39:50.826Z,93.11
2018-12-09T06:40:50.826Z,92.84
2018-12-09T06:41:50.815Z,93.87
2018-12-09T06:42:50.799Z,93.87
2018-12-09T06:43:50.785Z,95.10
2018-12-09T06:44:50.770Z,94.59
2018-12-09T06:45:50.804Z,95.42
2018-12-09T06:46:50.748Z,95.31
2018-12-09T06:47:50.744Z,95.31
2018-12-09T06:48:50.731Z,95.93
2018-12-09T06:49:50.725Z,96.18
2018-12-09T06:50:50.716Z,95.87
2018-12-09T06:51:50.708Z,96.80
2018-12-09T06:52:50.682Z,96.91
2018-12-09T06:53:50.686Z,97.01
2018-12-09T06:54:50.664Z,97.01
2018-12-09T06:55:50.649Z,96.70
2018-12-09T06:56:50.684Z,96.91
2018-12-09T06:57:50.629Z,97.21
2018-12-09T06:58:50.622Z,96.80
2018-12-09T06:59:50.607Z,97.42
2018-12-09T07:00:50.593Z,97.83
2018-12-09T07:01:50.597Z,97.63
2018-12-09T07:02:50.582Z,98.14
2018-12-09T07:03:50.561Z,98.14
2018-12-09T07:04:50.549Z,98.24
2018-12-09T07:05:50.539Z,98.50
2018-12-09T07:06:50.593Z,98.97
2018-12-09T07:07:50.523Z,98.24
2018-12-09T07:08:50.511Z,98.29
2018-12-09T07:09:50.499Z,97.73
2018-12-09T07:10:50.486Z,98.03
2018-12-09T07:11:50.475Z,97.73
2018-12-09T07:12:50.507Z,97.63
2018-12-09T07:13:50.459Z,97.42
2018-12-09T07:14:50.445Z,97.52
2018-12-09T07:15:50.432Z,97.31
2018-12-09T07:16:50.428Z,97.42
2018-12-09T07:17:50.417Z,97.11
2018-12-09T07:18:50.426Z,96.80
2018-12-09T07:19:50.398Z,96.80
2018-12-09T07:20:50.381Z,96.18
2018-12-09T07:21:50.370Z,96.28
2018-12-09T07:22:50.351Z,96.08
2018-12-09T07:23:50.341Z,95.98
2018-12-09T07:24:50.348Z,96.08
2018-12-09T07:25:50.394Z,95.98
2018-12-09T07:26:50.309Z,95.52
2018-12-09T07:27:50.297Z,95.77
2018-12-09T07:28:50.286Z,95.73
2018-12-09T07:29:50.320Z,95.10
2018-12-09T07:30:50.275Z,95.21
2018-12-09T07:31:50.254Z,95.31
2018-12-09T07:32:50.242Z,95.31
2018-12-09T07:33:50.234Z,93.98
2018-12-09T07:34:50.227Z,94.49
2018-12-09T07:35:50.224Z,94.28
2018-12-09T07:36:50.223Z,94.90
2018-12-09T07:37:50.193Z,94.80
2018-12-09T07:38:50.177Z,94.49
2018-12-09T07:39:50.179Z,94.08
2018-12-09T07:40:50.167Z,93.87
2018-12-09T07:41:50.157Z,94.70
2018-12-09T07:42:50.150Z,95.31
2018-12-09T07:43:50.128Z,94.90
2018-12-09T07:44:50.125Z,93.98
2018-12-09T07:45:50.099Z,93.98
2018-12-09T07:46:50.099Z,94.08
2018-12-09T07:47:50.082Z,95.10
2018-12-09T07:48:50.079Z,94.90
2018-12-09T07:49:50.078Z,94.90
2018-12-09T07:50:50.052Z,95.10
2018-12-09T07:51:50.041Z,95.42
2018-12-09T07:52:50.025Z,94.59
2018-12-09T07:53:50.022Z,94.38
2018-12-09T07:54:50.019Z,95.21
2018-12-09T07:55:49.998Z,94.90
2018-12-09T07:56:49.985Z,94.49
2018-12-09T07:57:49.971Z,94.49
2018-12-09T07:58:49.989Z,94.90
2018-12-09T07:59:49.958Z,94.18
2018-12-09T08:00:49.964Z,95.10
2018-12-09T08:01:49.927Z,93.98
2018-12-09T08:02:49.919Z,93.93
2018-12-09T08:03:49.908Z,94.03
2018-12-09T08:04:49.893Z,93.46
2018-12-09T08:05:49.887Z,92.80
2018-12-09T08:06:49.887Z,93.52
2018-12-09T08:07:49.868Z,93.01
2018-12-09T08:08:49.854Z,93.11
2018-12-09T08:09:49.858Z,93.98
2018-12-09T08:10:49.832Z,93.41
2018-12-09T08:11:49.836Z,92.84
2018-12-09T08:12:49.811Z,93.15
2018-12-09T08:13:49.794Z,93.31
2018-12-09T08:14:49.782Z,92.80
2018-12-09T08:15:49.774Z,93.62
2018-12-09T08:16:49.789Z,93.52
2018-12-09T08:17:49.789Z,93.15
2018-12-09T08:18:49.743Z,93.52
2018-12-09T08:19:49.728Z,93.73
2018-12-09T08:20:49.717Z,93.83
2018-12-09T08:21:49.720Z,93.87
2018-12-09T08:22:49.699Z,93.66
2018-12-09T08:23:49.707Z,94.03
2018-12-09T08:24:49.676Z,93.01
2018-12-09T08:25:49.669Z,93.15
2018-12-09T08:26:49.655Z,93.31
2018-12-09T08:27:49.646Z,93.35
2018-12-09T08:28:49.634Z,92.84
2018-12-09T08:29:49.660Z,93.31
2018-12-09T08:30:49.611Z,92.94
2018-12-09T08:31:49.602Z,92.80
2018-12-09T08:32:49.588Z,92.29
2018-12-09T08:33:49.584Z,92.29
2018-12-09T08:34:49.571Z,92.38
2018-12-09T08:35:49.623Z,92.08
2018-12-09T08:36:49.544Z,92.38
2018-12-09T08:37:49.535Z,91.87
2018-12-09T08:38:49.524Z,91.36
2018-12-09T08:39:49.511Z,91.66
2018-12-09T08:40:49.510Z,91.25
2018-12-09T08:41:49.521Z,91.56
2018-12-09T08:42:49.479Z,91.56
2018-12-09T08:43:49.464Z,91.77
2018-12-09T08:44:49.457Z,92.22
2018-12-09T08:45:49.451Z,91.46
2018-12-09T08:46:56.487Z,91.05
2018-12-09T08:47:49.425Z,91.87
2018-12-09T08:48:49.413Z,92.80
2018-12-09T08:49:49.459Z,92.49
2018-12-09T08:50:49.389Z,92.49
2018-12-09T08:51:49.407Z,92.49
2018-12-09T08:52:49.399Z,92.59
2018-12-09T08:53:49.352Z,92.38
2018-12-09T08:54:49.345Z,92.53
2018-12-09T08:55:49.335Z,92.38
2018-12-09T08:56:49.326Z,92.38
2018-12-09T08:57:49.316Z,92.69
2018-12-09T08:58:49.316Z,92.29
2018-12-09T08:59:49.302Z,92.94
2018-12-09T09:00:49.281Z,92.69
2018-12-09T09:01:49.270Z,92.84
2018-12-09T09:02:49.261Z,92.90
2018-12-09T09:03:49.250Z,92.38
2018-12-09T09:04:49.250Z,92.80
2018-12-09T09:05:49.222Z,92.38
2018-12-09T09:06:49.217Z,91.87
2018-12-09T09:07:49.207Z,92.38
2018-12-09T09:08:49.193Z,91.97
2018-12-09T09:09:49.178Z,92.43
2018-12-09T09:10:49.184Z,92.38
2018-12-09T09:11:49.156Z,91.77
2018-12-09T09:12:49.228Z,90.94
2018-12-09T09:13:49.134Z,91.60
2018-12-09T09:14:49.127Z,91.87
2018-12-09T09:15:49.128Z,91.50
2018-12-09T09:16:49.101Z,91.56
2018-12-09T09:17:49.097Z,90.22
2018-12-09T09:18:49.084Z,90.18
2018-12-09T09:19:49.147Z,90.12
2018-12-09T09:20:49.100Z,90.12
2018-12-09T09:21:49.052Z,89.97
2018-12-09T09:22:49.040Z,88.43
2018-12-09T09:23:49.031Z,89.05
2018-12-09T09:24:49.013Z,88.84
2018-12-09T09:25:49.005Z,89.15
2018-12-09T09:26:49.034Z,88.95
2018-12-09T09:27:49.013Z,89.05
2018-12-09T09:28:49.077Z,89.05
2018-12-09T09:29:48.964Z,89.25
2018-12-09T09:30:48.954Z,89.09
2018-12-09T09:31:48.943Z,89.50
2018-12-09T09:32:48.965Z,88.89
2018-12-09T09:33:48.917Z,88.53
2018-12-09T09:34:48.929Z,88.33
2018-12-09T09:35:48.901Z,87.60
2018-12-09T09:36:48.882Z,88.43
2018-12-09T09:37:48.980Z,88.43
2018-12-09T09:38:48.896Z,88.12
2018-12-09T09:39:48.861Z,87.30
2018-12-09T09:40:48.873Z,88.12
2018-12-09T09:41:48.828Z,88.53
2018-12-09T09:42:48.818Z,89.25
2018-12-09T09:43:48.812Z,87.60
2018-12-09T09:44:48.808Z,87.71
2018-12-09T09:45:48.794Z,87.71
2018-12-09T09:46:48.780Z,86.99
2018-12-09T09:47:48.768Z,87.81
2018-12-09T09:48:48.764Z,86.99
2018-12-09T09:49:48.745Z,86.58
2018-12-09T09:50:48.772Z,85.75
2018-12-09T09:51:48.720Z,86.99
2018-12-09T09:52:48.710Z,86.79
2018-12-09T09:53:48.698Z,87.30
2018-12-09T09:54:48.692Z,87.71
2018-12-09T09:55:48.676Z,85.24
2018-12-09T09:56:48.703Z,85.65
2018-12-09T09:57:48.654Z,86.27
2018-12-09T09:58:49.620Z,85.34
2018-12-09T09:59:48.636Z,85.96
2018-12-09T10:00:48.622Z,85.24
2018-12-09T10:01:48.611Z,85.79
2018-12-09T10:02:48.608Z,85.96
2018-12-09T10:03:48.593Z,86.68
2018-12-09T10:04:48.581Z,86.06
2018-12-09T10:05:48.570Z,85.96
2018-12-09T10:06:48.558Z,85.03
2018-12-09T10:07:48.556Z,85.30
2018-12-09T10:08:48.533Z,85.30
2018-12-09T10:09:48.529Z,85.14
2018-12-09T10:10:48.516Z,86.16
2018-12-09T10:11:48.500Z,85.55
2018-12-09T10:12:49.566Z,86.13
2018-12-09T10:13:48.485Z,86.79
2018-12-09T10:14:48.474Z,86.06
2018-12-09T10:15:49.003Z,85.55
2018-12-09T10:16:48.447Z,85.55
2018-12-09T10:17:48.437Z,85.96
2018-12-09T10:18:48.434Z,85.55
2018-12-09T10:19:48.416Z,86.06
2018-12-09T10:20:48.408Z,85.86
2018-12-09T10:21:48.396Z,85.03
2018-12-09T10:22:48.385Z,85.92
2018-12-09T10:23:48.386Z,85.82
2018-12-09T10:24:48.358Z,85.10
2018-12-09T10:25:48.351Z,85.51
2018-12-09T10:26:48.337Z,85.30
2018-12-09T10:27:50.505Z,85.82
2018-12-09T10:28:48.321Z,83.97
2018-12-09T10:29:48.311Z,84.79
2018-12-09T10:30:48.297Z,84.69
2018-12-09T10:31:48.287Z,85.82
2018-12-09T10:32:48.273Z,85.10
2018-12-09T10:33:49.554Z,84.99
2018-12-09T10:34:48.279Z,85.82
2018-12-09T10:35:48.243Z,84.07
2018-12-09T10:36:48.246Z,84.27
2018-12-09T10:37:48.223Z,84.17
2018-12-09T10:38:49.041Z,83.76
2018-12-09T10:39:48.255Z,83.65
2018-12-09T10:40:48.187Z,83.55
2018-12-09T10:41:49.049Z,84.07
2018-12-09T10:42:48.166Z,84.17
2018-12-09T10:43:48.155Z,84.07
2018-12-09T10:44:48.143Z,83.76
2018-12-09T10:45:48.145Z,83.76
2018-12-09T10:46:48.127Z,84.07
2018-12-09T10:47:48.110Z,84.27
2018-12-09T10:48:48.106Z,84.07
2018-12-09T10:49:48.095Z,83.65
2018-12-09T10:50:48.120Z,83.76
2018-12-09T10:51:48.073Z,83.45
2018-12-09T10:52:48.067Z,83.55
2018-12-09T10:53:48.047Z,83.72
2018-12-09T10:54:48.052Z,83.76
2018-12-09T10:55:48.028Z,84.23
2018-12-09T10:56:48.028Z,83.65
2018-12-09T10:57:48.011Z,83.65
2018-12-09T10:58:47.992Z,83.04
2018-12-09T10:59:47.985Z,83.41
2018-12-09T11:00:47.971Z,83.62
2018-12-09T11:01:47.999Z,83.11
2018-12-09T11:02:47.948Z,82.69
2018-12-09T11:03:47.943Z,82.18
2018-12-09T11:04:47.926Z,82.83
2018-12-09T11:05:47.915Z,83.14
2018-12-09T11:06:47.904Z,82.93
2018-12-09T11:07:47.910Z,83.04
2018-12-09T11:08:47.885Z,83.65
2018-12-09T11:09:47.875Z,82.83
2018-12-09T11:10:47.867Z,82.83
2018-12-09T11:11:47.857Z,81.91
2018-12-09T11:12:47.850Z,82.53
2018-12-09T11:13:47.836Z,82.83
2018-12-09T11:14:47.827Z,82.21
2018-12-09T11:15:47.818Z,81.49
2018-12-09T11:16:47.797Z,81.91
2018-12-09T11:17:47.848Z,80.98
2018-12-09T11:18:47.777Z,81.19
2018-12-09T11:19:47.811Z,81.19
2018-12-09T11:20:47.760Z,80.26
2018-12-09T11:21:47.743Z,80.05
2018-12-09T11:22:47.736Z,81.19
2018-12-09T11:23:47.728Z,80.26
2018-12-09T11:24:47.766Z,80.98
2018-12-09T11:25:48.085Z,80.88
2018-12-09T11:26:47.712Z,80.57
2018-12-09T11:27:47.682Z,80.05
2018-12-09T11:28:47.669Z,80.88
2018-12-09T11:29:47.702Z,80.67
2018-12-09T11:30:47.652Z,80.36
2018-12-09T11:31:47.640Z,79.85
2018-12-09T11:32:47.628Z,80.53
2018-12-09T11:33:47.614Z,79.95
2018-12-09T11:34:47.603Z,81.35
2018-12-09T11:35:47.603Z,81.15
2018-12-09T11:36:47.594Z,80.43
2018-12-09T11:37:47.637Z,80.12
2018-12-09T11:38:47.569Z,79.88
2018-12-09T11:39:47.555Z,79.88
2018-12-09T11:40:47.574Z,79.98
2018-12-09T11:41:47.550Z,80.08
2018-12-09T11:42:47.517Z,79.88
2018-12-09T11:43:47.504Z,79.88
2018-12-09T11:44:47.498Z,79.57
2018-12-09T11:45:47.481Z,79.98
2018-12-09T11:46:47.470Z,79.88
2018-12-09T11:47:47.494Z,80.08
2018-12-09T11:48:47.450Z,79.98
2018-12-09T11:49:47.437Z,80.19
2018-12-09T11:50:47.431Z,80.60
2018-12-09T11:51:47.419Z,79.57
2018-12-09T11:52:47.415Z,80.19
2018-12-09T11:53:47.405Z,80.63
2018-12-09T11:54:47.391Z,80.70
2018-12-09T11:55:47.374Z,80.33
2018-12-09T11:56:47.366Z,80.39
2018-12-09T11:57:47.368Z,80.74
2018-12-09T11:58:47.349Z,80.22
2018-12-09T11:59:47.341Z,80.70
2018-12-09T12:00:47.319Z,80.22
2018-12-09T12:01:47.306Z,80.08
2018-12-09T12:02:47.296Z,79.61
2018-12-09T12:03:47.289Z,79.81
2018-12-09T12:04:47.280Z,80.12
2018-12-09T12:05:47.312Z,80.22
2018-12-09T12:06:47.251Z,80.22
2018-12-09T12:07:47.247Z,81.05
2018-12-09T12:08:47.235Z,80.43
2018-12-09T12:09:47.222Z,80.08
2018-12-09T12:10:47.253Z,80.53
2018-12-09T12:11:47.207Z,80.53
2018-12-09T12:12:47.189Z,80.74
2018-12-09T12:13:47.182Z,80.39
2018-12-09T12:14:47.170Z,80.49
2018-12-09T12:15:47.155Z,80.63
2018-12-09T12:16:47.151Z,80.49
2018-12-09T12:17:47.143Z,81.15
2018-12-09T12:18:47.122Z,80.94
2018-12-09T12:19:47.120Z,80.33
2018-12-09T12:20:47.110Z,80.43
2018-12-09T12:21:47.589Z,80.94
2018-12-09T12:22:47.078Z,80.49
2018-12-09T12:23:47.070Z,80.53
2018-12-09T12:24:47.064Z,80.74
2018-12-09T12:25:47.050Z,80.22
2018-12-09T12:26:47.042Z,81.15
2018-12-09T12:27:47.022Z,81.25
2018-12-09T12:28:47.012Z,81.01
2018-12-09T12:29:47.002Z,81.01
2018-12-09T12:30:46.996Z,80.84
2018-12-09T12:31:47.038Z,81.32
2018-12-09T12:32:46.972Z,81.32
2018-12-09T12:33:46.957Z,80.70
2018-12-09T12:34:47.090Z,81.11
2018-12-09T12:35:47.005Z,81.05
2018-12-09T12:36:46.925Z,81.73
2018-12-09T12:37:46.927Z,81.01
2018-12-09T12:38:46.902Z,81.15
2018-12-09T12:39:46.892Z,81.05
2018-12-09T12:40:46.887Z,81.21
2018-12-09T12:41:46.887Z,81.46
2018-12-09T12:42:46.865Z,82.04
2018-12-09T12:43:46.848Z,81.67
2018-12-09T12:44:46.837Z,81.46
2018-12-09T12:45:46.830Z,81.52
2018-12-09T12:46:46.824Z,81.52
2018-12-09T12:47:46.809Z,81.62
2018-12-09T12:48:46.802Z,80.80
2018-12-09T12:49:46.785Z,80.70
2018-12-09T12:50:46.774Z,81.52
2018-12-09T12:51:46.766Z,81.62
2018-12-09T12:52:46.757Z,81.32
2018-12-09T12:53:46.748Z,80.80
2018-12-09T12:54:46.732Z,81.42